sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46336;DHT22;31365;48.858;8.530;2024-03-29T00:01:40;8.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T00:04:06;8.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T00:06:34;8.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T00:09:01;8.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T00:11:27;8.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T00:13:54;8.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T00:16:21;8.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T00:18:47;8.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T00:21:14;8.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T00:23:42;8.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T00:26:09;8.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T00:28:35;8.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T00:31:02;8.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T00:33:28;8.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T00:35:55;8.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T00:38:21;8.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T00:40:49;8.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T00:43:16;8.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T00:45:43;8.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T00:48:10;8.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T00:50:36;8.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T00:53:04;8.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T00:55:31;8.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T00:57:59;8.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T01:00:25;8.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T01:02:52;8.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T01:05:19;8.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T01:07:45;8.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T01:10:12;8.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T01:12:38;8.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T01:15:07;8.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T01:17:34;9.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T01:20:01;9.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T01:22:27;9.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T01:24:54;9.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T01:27:21;9.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T01:29:47;9.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T01:32:15;9.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T01:34:41;9.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T01:37:08;9.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T01:39:34;9.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T01:42:00;9.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T01:44:27;9.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T01:46:55;9.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T01:49:24;9.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T01:51:51;9.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T01:54:20;9.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T01:56:48;9.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T01:59:16;9.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T02:01:46;9.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T02:04:15;9.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T02:06:44;9.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T02:09:11;9.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T02:11:39;9.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T02:14:06;9.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T02:16:34;10.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T02:19:03;10.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T02:21:32;10.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T02:24:07;10.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T02:26:35;10.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T02:29:07;10.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T02:31:35;10.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T02:34:03;10.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T02:36:30;10.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T02:38:58;10.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T02:41:27;10.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T02:43:56;10.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T02:46:24;10.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T02:48:51;10.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T02:51:18;10.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T02:53:45;10.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T02:56:13;10.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T02:58:46;10.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T03:01:13;10.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T03:03:40;10.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T03:06:06;10.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T03:08:34;10.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T03:11:19;10.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T03:13:47;10.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T03:16:15;10.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T03:18:42;11.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T03:21:08;11.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T03:23:36;11.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T03:26:03;11.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T03:28:30;11.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T03:30:58;11.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T03:33:26;11.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T03:35:52;11.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T03:38:19;10.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T03:40:45;10.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T03:43:13;10.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T03:45:40;11.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T03:48:10;10.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T03:50:37;10.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T03:53:04;10.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T03:55:31;10.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T03:58:03;10.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T04:00:30;10.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T04:02:57;10.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T04:05:25;10.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T04:07:53;10.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T04:10:20;11.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T04:12:48;11.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T04:15:17;11.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T04:17:44;11.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T04:20:11;11.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T04:22:39;11.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T04:25:07;11.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T04:27:33;11.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T04:30:01;11.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T04:32:28;11.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T04:34:56;11.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T04:37:22;11.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T04:39:50;11.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T04:42:18;11.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T04:44:45;11.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T04:47:13;11.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T04:49:40;11.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T04:52:08;11.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T04:54:35;11.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T04:57:04;11.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T04:59:33;11.20;99.80
46336;DHT22;31365;48.858;8.530;2024-03-29T05:02:00;11.30;99.50
46336;DHT22;31365;48.858;8.530;2024-03-29T05:04:28;11.30;99.40
46336;DHT22;31365;48.858;8.530;2024-03-29T05:06:56;11.30;99.10
46336;DHT22;31365;48.858;8.530;2024-03-29T05:09:25;11.30;98.80
46336;DHT22;31365;48.858;8.530;2024-03-29T05:11:53;11.40;98.50
46336;DHT22;31365;48.858;8.530;2024-03-29T05:14:22;11.40;98.10
46336;DHT22;31365;48.858;8.530;2024-03-29T05:16:50;11.40;98.00
46336;DHT22;31365;48.858;8.530;2024-03-29T05:19:17;11.50;97.40
46336;DHT22;31365;48.858;8.530;2024-03-29T05:21:44;11.50;97.30
46336;DHT22;31365;48.858;8.530;2024-03-29T05:24:12;11.60;97.10
46336;DHT22;31365;48.858;8.530;2024-03-29T05:26:39;11.60;97.10
46336;DHT22;31365;48.858;8.530;2024-03-29T05:29:07;11.70;96.40
46336;DHT22;31365;48.858;8.530;2024-03-29T05:31:36;11.70;96.40
46336;DHT22;31365;48.858;8.530;2024-03-29T05:34:04;11.80;96.20
46336;DHT22;31365;48.858;8.530;2024-03-29T05:36:31;11.90;95.80
46336;DHT22;31365;48.858;8.530;2024-03-29T05:38:59;11.90;95.80
46336;DHT22;31365;48.858;8.530;2024-03-29T05:41:27;11.90;95.60
46336;DHT22;31365;48.858;8.530;2024-03-29T05:43:56;12.00;95.60
46336;DHT22;31365;48.858;8.530;2024-03-29T05:46:23;12.10;95.60
46336;DHT22;31365;48.858;8.530;2024-03-29T05:48:52;12.10;95.20
46336;DHT22;31365;48.858;8.530;2024-03-29T05:51:20;12.20;95.40
46336;DHT22;31365;48.858;8.530;2024-03-29T05:53:47;12.20;95.60
46336;DHT22;31365;48.858;8.530;2024-03-29T05:56:15;12.20;95.50
46336;DHT22;31365;48.858;8.530;2024-03-29T05:58:42;12.20;95.60
46336;DHT22;31365;48.858;8.530;2024-03-29T06:01:11;12.20;95.60
46336;DHT22;31365;48.858;8.530;2024-03-29T06:03:38;12.20;95.80
46336;DHT22;31365;48.858;8.530;2024-03-29T06:06:08;12.20;96.00
46336;DHT22;31365;48.858;8.530;2024-03-29T06:08:42;12.30;96.50
46336;DHT22;31365;48.858;8.530;2024-03-29T06:11:09;12.40;97.60
46336;DHT22;31365;48.858;8.530;2024-03-29T06:13:38;12.50;98.70
46336;DHT22;31365;48.858;8.530;2024-03-29T06:16:43;12.70;99.10
46336;DHT22;31365;48.858;8.530;2024-03-29T06:19:28;12.90;99.60
46336;DHT22;31365;48.858;8.530;2024-03-29T06:21:57;13.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T06:24:24;13.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T06:26:51;13.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T06:29:20;13.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T06:31:47;13.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T06:34:14;13.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T06:36:42;13.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T06:39:12;13.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T06:41:39;13.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T06:44:06;13.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T06:46:33;13.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T06:49:01;13.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T06:51:30;14.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T06:53:58;14.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T06:56:27;14.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T06:58:57;14.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T07:01:25;14.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T07:03:52;14.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T07:06:19;14.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T07:08:47;14.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T07:11:15;14.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T07:13:44;13.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T07:16:11;13.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T07:18:38;13.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T07:21:06;13.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T07:23:33;13.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T07:26:01;13.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T07:28:32;13.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T07:31:06;13.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T07:33:35;13.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T07:36:04;13.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T07:38:32;13.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T07:41:00;13.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T07:43:37;13.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T07:46:07;12.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T07:48:36;12.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T07:51:03;12.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T07:53:30;12.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T07:55:58;12.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T07:58:26;12.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T08:00:54;12.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T08:03:22;12.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T08:05:56;12.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T08:08:23;12.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T08:10:53;11.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T08:13:21;11.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T08:15:48;11.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T08:18:16;11.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T08:20:44;11.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T08:23:12;11.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T08:25:40;11.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T08:28:07;11.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T08:30:34;11.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T08:33:02;11.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T08:35:31;11.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T08:38:01;12.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T08:40:29;12.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T08:43:00;12.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T08:45:31;12.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T08:47:58;12.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T08:50:25;12.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T08:52:53;12.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T08:55:22;12.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T08:57:49;12.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T09:00:17;12.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T09:02:46;12.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T09:05:13;12.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T09:07:40;13.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T09:10:08;13.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T09:12:37;13.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T09:15:05;12.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T09:17:39;12.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T09:20:08;12.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T09:22:36;12.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T09:25:04;12.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T09:27:32;12.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T09:30:05;12.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T09:32:33;12.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T09:35:00;12.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T09:37:28;12.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T09:39:55;12.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T09:42:23;12.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T09:44:55;13.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T09:47:25;13.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T09:49:55;13.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T09:52:26;13.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T09:54:55;13.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T09:57:23;13.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T09:59:55;13.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T10:02:28;13.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T10:04:59;13.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T10:07:32;13.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T10:10:02;13.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T10:12:30;12.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T10:14:58;12.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T10:17:33;12.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T10:20:05;12.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T10:22:36;12.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T10:25:08;12.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T10:27:35;12.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T10:30:03;12.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T10:32:33;12.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T10:35:00;13.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T10:37:29;13.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T10:40:00;14.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T10:42:31;14.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T10:45:00;15.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T10:47:29;15.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T10:50:00;15.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T10:52:31;15.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T10:54:58;15.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T10:57:27;16.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T11:00:02;16.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T11:02:45;16.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T11:05:18;16.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T11:07:47;16.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T11:10:23;17.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T11:12:59;17.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T11:15:31;17.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T11:18:01;17.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T11:20:31;17.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T11:23:06;17.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T11:25:41;18.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T11:28:11;17.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T11:30:49;17.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T11:33:29;17.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T11:36:10;17.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T11:38:39;17.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T11:41:11;18.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T11:43:41;18.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T11:46:10;18.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T11:48:38;18.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T11:51:09;18.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T11:53:40;18.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T11:56:08;18.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T11:58:37;18.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T12:01:05;18.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T12:03:38;18.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T12:06:08;18.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T12:08:37;17.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T12:11:08;17.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T12:13:36;17.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T12:16:05;16.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T12:18:34;16.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T12:21:03;16.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T12:23:32;16.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T12:26:01;16.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T12:28:29;15.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T12:31:00;15.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T12:33:29;15.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T12:35:57;15.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T12:38:25;15.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T12:40:54;15.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T12:43:23;15.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T12:45:51;15.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T12:48:20;15.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T12:50:49;15.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T12:53:17;15.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T12:55:46;15.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T12:58:17;15.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T13:00:48;15.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T13:03:16;15.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T13:05:43;15.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T13:08:12;15.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T13:10:42;15.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T13:13:10;15.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T13:15:39;15.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T13:18:08;15.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T13:20:36;15.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T13:23:06;15.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T13:25:34;16.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T13:28:02;16.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T13:30:29;16.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T13:32:58;17.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T13:35:25;17.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T13:37:52;17.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T13:40:22;16.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T13:42:51;16.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T13:45:18;16.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T13:47:46;16.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T13:50:15;16.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T13:52:42;16.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T13:55:10;16.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T13:57:38;16.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T14:00:07;16.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T14:02:40;17.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T14:05:08;17.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T14:07:38;17.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T14:10:05;17.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T14:12:33;17.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T14:15:01;17.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T14:17:31;17.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T14:19:59;17.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T14:22:26;17.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T14:24:58;17.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T14:27:26;17.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T14:29:53;17.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T14:32:21;17.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T14:34:49;17.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T14:37:18;17.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T14:39:46;17.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T14:42:15;17.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T14:44:48;17.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T14:47:17;17.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T14:49:45;17.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T14:52:12;17.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T14:54:40;18.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T14:57:07;18.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T14:59:37;18.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T15:02:05;17.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T15:04:33;17.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T15:07:00;17.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T15:09:29;17.20;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T15:11:57;16.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T15:14:25;16.70;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T15:16:54;16.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T15:19:22;16.50;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T15:21:49;16.40;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T15:24:16;16.30;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T15:26:44;16.10;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T15:29:11;16.00;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T15:31:40;15.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T15:34:10;15.90;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T15:36:38;15.80;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T15:39:05;15.60;99.90
46336;DHT22;31365;48.858;8.530;2024-03-29T15:41:34;15.60;99.90