sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80242;BME280;69556;45.004;7.532;2023-11-22T00:01:28;98161.06;;;6.93;83.99
80242;BME280;69556;45.004;7.532;2023-11-22T00:03:53;98163.84;;;6.87;84.72
80242;BME280;69556;45.004;7.532;2023-11-22T00:06:19;98161.19;;;6.89;84.09
80242;BME280;69556;45.004;7.532;2023-11-22T00:08:46;98169.59;;;7.01;83.48
80242;BME280;69556;45.004;7.532;2023-11-22T00:11:12;98162.63;;;7.00;83.08
80242;BME280;69556;45.004;7.532;2023-11-22T00:13:39;98159.03;;;7.04;83.18
80242;BME280;69556;45.004;7.532;2023-11-22T00:16:05;98160.97;;;6.96;83.25
80242;BME280;69556;45.004;7.532;2023-11-22T00:18:34;98158.44;;;6.93;83.07
80242;BME280;69556;45.004;7.532;2023-11-22T00:20:59;98158.59;;;6.87;83.35
80242;BME280;69556;45.004;7.532;2023-11-22T00:23:25;98154.47;;;6.79;84.18
80242;BME280;69556;45.004;7.532;2023-11-22T00:25:54;98148.19;;;6.84;84.29
80242;BME280;69556;45.004;7.532;2023-11-22T00:28:19;98149.09;;;6.83;84.16
80242;BME280;69556;45.004;7.532;2023-11-22T00:30:45;98150.97;;;6.78;84.22
80242;BME280;69556;45.004;7.532;2023-11-22T00:33:10;98164.13;;;6.77;84.48
80242;BME280;69556;45.004;7.532;2023-11-22T00:35:35;98157.09;;;6.79;84.59
80242;BME280;69556;45.004;7.532;2023-11-22T00:38:01;98149.09;;;6.83;84.68
80242;BME280;69556;45.004;7.532;2023-11-22T00:40:26;98148.75;;;6.95;84.37
80242;BME280;69556;45.004;7.532;2023-11-22T00:42:52;98140.72;;;7.01;84.14
80242;BME280;69556;45.004;7.532;2023-11-22T00:45:17;98137.22;;;7.02;83.73
80242;BME280;69556;45.004;7.532;2023-11-22T00:47:43;98133.63;;;7.05;83.21
80242;BME280;69556;45.004;7.532;2023-11-22T00:50:09;98129.25;;;7.05;82.87
80242;BME280;69556;45.004;7.532;2023-11-22T00:52:35;98125.84;;;7.02;83.18
80242;BME280;69556;45.004;7.532;2023-11-22T00:55:00;98126.84;;;6.98;83.32
80242;BME280;69556;45.004;7.532;2023-11-22T00:57:25;98131.31;;;6.94;83.43
80242;BME280;69556;45.004;7.532;2023-11-22T00:59:52;98116.63;;;6.87;83.84
80242;BME280;69556;45.004;7.532;2023-11-22T01:02:19;98120.38;;;6.79;84.27
80242;BME280;69556;45.004;7.532;2023-11-22T01:04:44;98119.50;;;6.78;84.11
80242;BME280;69556;45.004;7.532;2023-11-22T01:07:10;98115.94;;;6.81;83.58
80242;BME280;69556;45.004;7.532;2023-11-22T01:09:35;98118.56;;;6.81;83.82
80242;BME280;69556;45.004;7.532;2023-11-22T01:12:01;98111.72;;;6.75;83.80
80242;BME280;69556;45.004;7.532;2023-11-22T01:14:27;98108.09;;;6.81;83.61
80242;BME280;69556;45.004;7.532;2023-11-22T01:16:53;98119.34;;;6.84;83.30
80242;BME280;69556;45.004;7.532;2023-11-22T01:19:21;98111.53;;;6.81;83.66
80242;BME280;69556;45.004;7.532;2023-11-22T01:21:47;98119.34;;;6.84;83.02
80242;BME280;69556;45.004;7.532;2023-11-22T01:24:12;98119.53;;;6.77;83.50
80242;BME280;69556;45.004;7.532;2023-11-22T01:26:38;98115.44;;;6.67;84.18
80242;BME280;69556;45.004;7.532;2023-11-22T01:29:04;98081.78;;;6.82;83.34
80242;BME280;69556;45.004;7.532;2023-11-22T01:31:29;98089.22;;;6.99;82.17
80242;BME280;69556;45.004;7.532;2023-11-22T01:33:55;98103.19;;;6.99;82.22
80242;BME280;69556;45.004;7.532;2023-11-22T01:36:20;98113.94;;;6.90;82.12
80242;BME280;69556;45.004;7.532;2023-11-22T01:38:45;98089.66;;;6.82;82.40
80242;BME280;69556;45.004;7.532;2023-11-22T01:41:12;98089.72;;;6.81;82.43
80242;BME280;69556;45.004;7.532;2023-11-22T01:43:39;98102.78;;;6.82;81.94
80242;BME280;69556;45.004;7.532;2023-11-22T01:46:06;98096.63;;;6.83;81.78
80242;BME280;69556;45.004;7.532;2023-11-22T01:48:32;98100.22;;;6.81;81.61
80242;BME280;69556;45.004;7.532;2023-11-22T01:50:57;98086.09;;;6.85;81.71
80242;BME280;69556;45.004;7.532;2023-11-22T01:53:24;98071.97;;;6.90;81.16
80242;BME280;69556;45.004;7.532;2023-11-22T01:55:49;98070.25;;;6.89;80.99
80242;BME280;69556;45.004;7.532;2023-11-22T01:58:15;98066.75;;;6.89;81.20
80242;BME280;69556;45.004;7.532;2023-11-22T02:00:51;98070.41;;;6.83;81.59
80242;BME280;69556;45.004;7.532;2023-11-22T02:03:17;98061.16;;;6.70;81.57
80242;BME280;69556;45.004;7.532;2023-11-22T02:05:44;98044.47;;;6.73;81.22
80242;BME280;69556;45.004;7.532;2023-11-22T02:08:11;98041.72;;;6.77;80.69
80242;BME280;69556;45.004;7.532;2023-11-22T02:10:36;98050.28;;;6.84;80.36
80242;BME280;69556;45.004;7.532;2023-11-22T02:13:03;98051.28;;;6.80;80.20
80242;BME280;69556;45.004;7.532;2023-11-22T02:15:30;98045.03;;;6.84;79.84
80242;BME280;69556;45.004;7.532;2023-11-22T02:17:56;98029.25;;;6.85;79.38
80242;BME280;69556;45.004;7.532;2023-11-22T02:20:22;98031.63;;;6.94;78.86
80242;BME280;69556;45.004;7.532;2023-11-22T02:22:47;98027.66;;;7.11;77.17
80242;BME280;69556;45.004;7.532;2023-11-22T02:25:13;98024.03;;;7.15;76.54
80242;BME280;69556;45.004;7.532;2023-11-22T02:27:40;98033.66;;;7.14;76.19
80242;BME280;69556;45.004;7.532;2023-11-22T02:30:06;98027.66;;;7.11;75.55
80242;BME280;69556;45.004;7.532;2023-11-22T02:32:32;98030.00;;;7.20;73.39
80242;BME280;69556;45.004;7.532;2023-11-22T02:34:58;98024.63;;;7.24;73.32
80242;BME280;69556;45.004;7.532;2023-11-22T02:37:23;98033.78;;;7.09;75.41
80242;BME280;69556;45.004;7.532;2023-11-22T02:42:36;98033.25;;;6.98;72.37
80242;BME280;69556;45.004;7.532;2023-11-22T02:45:02;98026.91;;;7.05;70.79
80242;BME280;69556;45.004;7.532;2023-11-22T02:47:27;98018.00;;;7.11;69.75
80242;BME280;69556;45.004;7.532;2023-11-22T02:49:53;98014.25;;;7.20;67.39
80242;BME280;69556;45.004;7.532;2023-11-22T02:52:20;98014.91;;;7.28;65.51
80242;BME280;69556;45.004;7.532;2023-11-22T02:54:45;98005.94;;;7.35;64.39
80242;BME280;69556;45.004;7.532;2023-11-22T02:57:11;98008.50;;;7.36;63.84
80242;BME280;69556;45.004;7.532;2023-11-22T02:59:36;97992.50;;;7.44;63.18
80242;BME280;69556;45.004;7.532;2023-11-22T03:02:02;97994.41;;;7.39;64.35
80242;BME280;69556;45.004;7.532;2023-11-22T03:04:28;98000.72;;;7.33;64.71
80242;BME280;69556;45.004;7.532;2023-11-22T03:06:53;98006.84;;;7.04;67.88
80242;BME280;69556;45.004;7.532;2023-11-22T03:09:19;98002.50;;;6.73;70.08
80242;BME280;69556;45.004;7.532;2023-11-22T03:11:44;98001.28;;;6.53;71.73
80242;BME280;69556;45.004;7.532;2023-11-22T03:14:09;98007.97;;;6.33;73.13
80242;BME280;69556;45.004;7.532;2023-11-22T03:16:38;98006.75;;;6.12;74.62
80242;BME280;69556;45.004;7.532;2023-11-22T03:19:04;97997.75;;;5.88;75.16
80242;BME280;69556;45.004;7.532;2023-11-22T03:21:29;97994.56;;;5.74;76.75
80242;BME280;69556;45.004;7.532;2023-11-22T03:23:54;97987.91;;;5.61;78.29
80242;BME280;69556;45.004;7.532;2023-11-22T03:26:20;97989.97;;;5.47;80.11
80242;BME280;69556;45.004;7.532;2023-11-22T03:28:45;97994.00;;;5.24;81.44
80242;BME280;69556;45.004;7.532;2023-11-22T03:31:10;98004.78;;;5.09;82.23
80242;BME280;69556;45.004;7.532;2023-11-22T03:33:36;98002.34;;;5.02;83.30
80242;BME280;69556;45.004;7.532;2023-11-22T03:36:02;98002.53;;;4.93;83.98
80242;BME280;69556;45.004;7.532;2023-11-22T03:38:27;98007.19;;;4.78;84.63
80242;BME280;69556;45.004;7.532;2023-11-22T03:40:52;98001.19;;;4.73;85.41
80242;BME280;69556;45.004;7.532;2023-11-22T03:43:18;98000.41;;;4.70;86.69
80242;BME280;69556;45.004;7.532;2023-11-22T03:45:44;98005.66;;;4.67;87.46
80242;BME280;69556;45.004;7.532;2023-11-22T03:48:09;98004.06;;;4.61;87.20
80242;BME280;69556;45.004;7.532;2023-11-22T03:50:34;98004.31;;;4.48;88.73
80242;BME280;69556;45.004;7.532;2023-11-22T03:53:00;98024.28;;;4.50;89.71
80242;BME280;69556;45.004;7.532;2023-11-22T03:55:25;98021.69;;;4.50;89.72
80242;BME280;69556;45.004;7.532;2023-11-22T03:57:50;98019.16;;;4.46;90.51
80242;BME280;69556;45.004;7.532;2023-11-22T04:00:17;98001.84;;;4.40;90.56
80242;BME280;69556;45.004;7.532;2023-11-22T04:02:42;98005.47;;;4.33;90.71
80242;BME280;69556;45.004;7.532;2023-11-22T04:05:10;98007.13;;;4.37;90.90
80242;BME280;69556;45.004;7.532;2023-11-22T04:07:36;98012.34;;;4.37;91.49
80242;BME280;69556;45.004;7.532;2023-11-22T04:10:03;98012.38;;;4.35;91.23
80242;BME280;69556;45.004;7.532;2023-11-22T04:12:29;98020.31;;;4.29;91.22
80242;BME280;69556;45.004;7.532;2023-11-22T04:14:54;98034.41;;;4.21;91.37
80242;BME280;69556;45.004;7.532;2023-11-22T04:17:19;98047.53;;;4.16;91.96
80242;BME280;69556;45.004;7.532;2023-11-22T04:19:45;98055.41;;;4.15;92.61
80242;BME280;69556;45.004;7.532;2023-11-22T04:22:11;98050.13;;;4.19;92.47
80242;BME280;69556;45.004;7.532;2023-11-22T04:24:36;98036.06;;;4.25;93.49
80242;BME280;69556;45.004;7.532;2023-11-22T04:27:02;98051.63;;;4.31;93.69
80242;BME280;69556;45.004;7.532;2023-11-22T04:29:28;98042.84;;;4.35;93.57
80242;BME280;69556;45.004;7.532;2023-11-22T04:31:53;98041.16;;;4.32;93.59
80242;BME280;69556;45.004;7.532;2023-11-22T04:34:18;98034.47;;;4.16;93.71
80242;BME280;69556;45.004;7.532;2023-11-22T04:36:45;98041.56;;;4.10;93.46
80242;BME280;69556;45.004;7.532;2023-11-22T04:39:12;98039.03;;;4.05;93.56
80242;BME280;69556;45.004;7.532;2023-11-22T04:41:38;98045.97;;;4.06;94.20
80242;BME280;69556;45.004;7.532;2023-11-22T04:44:04;98051.97;;;4.11;94.53
80242;BME280;69556;45.004;7.532;2023-11-22T04:46:29;98042.53;;;4.04;94.31
80242;BME280;69556;45.004;7.532;2023-11-22T04:48:55;98040.63;;;4.15;94.94
80242;BME280;69556;45.004;7.532;2023-11-22T04:51:20;98031.16;;;4.08;93.80
80242;BME280;69556;45.004;7.532;2023-11-22T04:53:46;98035.59;;;4.03;94.39
80242;BME280;69556;45.004;7.532;2023-11-22T04:56:11;98045.06;;;4.10;94.96
80242;BME280;69556;45.004;7.532;2023-11-22T04:58:36;98058.06;;;4.13;95.17
80242;BME280;69556;45.004;7.532;2023-11-22T05:01:02;98053.69;;;4.15;95.17
80242;BME280;69556;45.004;7.532;2023-11-22T05:03:27;98051.13;;;4.11;94.77
80242;BME280;69556;45.004;7.532;2023-11-22T05:05:53;98053.78;;;4.09;94.34
80242;BME280;69556;45.004;7.532;2023-11-22T05:08:18;98052.97;;;4.04;94.78
80242;BME280;69556;45.004;7.532;2023-11-22T05:10:43;98053.13;;;3.96;94.93
80242;BME280;69556;45.004;7.532;2023-11-22T05:13:09;98038.50;;;3.85;94.94
80242;BME280;69556;45.004;7.532;2023-11-22T05:15:34;98050.63;;;3.89;94.93
80242;BME280;69556;45.004;7.532;2023-11-22T05:18:00;98052.50;;;3.79;94.77
80242;BME280;69556;45.004;7.532;2023-11-22T05:20:25;98054.38;;;3.73;94.96
80242;BME280;69556;45.004;7.532;2023-11-22T05:22:51;98052.56;;;3.78;94.93
80242;BME280;69556;45.004;7.532;2023-11-22T05:25:16;98061.13;;;3.83;95.35
80242;BME280;69556;45.004;7.532;2023-11-22T05:27:41;98066.34;;;3.84;94.82
80242;BME280;69556;45.004;7.532;2023-11-22T05:30:07;98068.16;;;3.81;94.44
80242;BME280;69556;45.004;7.532;2023-11-22T05:32:33;98076.00;;;3.79;94.27
80242;BME280;69556;45.004;7.532;2023-11-22T05:34:58;98068.97;;;3.84;93.56
80242;BME280;69556;45.004;7.532;2023-11-22T05:37:24;98081.88;;;3.92;93.62
80242;BME280;69556;45.004;7.532;2023-11-22T05:39:49;98088.03;;;3.88;93.08
80242;BME280;69556;45.004;7.532;2023-11-22T05:42:15;98084.63;;;3.84;92.65
80242;BME280;69556;45.004;7.532;2023-11-22T05:44:40;98096.72;;;3.91;92.51
80242;BME280;69556;45.004;7.532;2023-11-22T05:47:05;98101.00;;;3.94;93.05
80242;BME280;69556;45.004;7.532;2023-11-22T05:49:33;98093.19;;;3.92;93.30
80242;BME280;69556;45.004;7.532;2023-11-22T05:51:58;98099.34;;;3.90;92.88
80242;BME280;69556;45.004;7.532;2023-11-22T05:54:24;98103.63;;;3.92;92.96
80242;BME280;69556;45.004;7.532;2023-11-22T05:56:49;98103.78;;;3.83;92.71
80242;BME280;69556;45.004;7.532;2023-11-22T05:59:14;98105.56;;;3.81;92.72
80242;BME280;69556;45.004;7.532;2023-11-22T06:01:40;98116.00;;;3.81;93.01
80242;BME280;69556;45.004;7.532;2023-11-22T06:04:05;98120.38;;;3.79;92.38
80242;BME280;69556;45.004;7.532;2023-11-22T06:06:34;98130.91;;;3.73;92.43
80242;BME280;69556;45.004;7.532;2023-11-22T06:08:59;98131.00;;;3.67;92.88
80242;BME280;69556;45.004;7.532;2023-11-22T06:11:25;98113.75;;;3.55;92.95
80242;BME280;69556;45.004;7.532;2023-11-22T06:13:50;98125.03;;;3.56;93.27
80242;BME280;69556;45.004;7.532;2023-11-22T06:16:16;98140.88;;;3.41;93.77
80242;BME280;69556;45.004;7.532;2023-11-22T06:18:42;98138.56;;;3.20;93.81
80242;BME280;69556;45.004;7.532;2023-11-22T06:21:09;98136.06;;;3.10;93.79
80242;BME280;69556;45.004;7.532;2023-11-22T06:23:35;98156.88;;;3.14;94.19
80242;BME280;69556;45.004;7.532;2023-11-22T06:26:01;98162.13;;;3.09;94.61
80242;BME280;69556;45.004;7.532;2023-11-22T06:28:26;98170.88;;;3.05;94.39
80242;BME280;69556;45.004;7.532;2023-11-22T06:30:52;98190.09;;;2.98;93.75
80242;BME280;69556;45.004;7.532;2023-11-22T06:33:18;98187.50;;;2.96;94.75
80242;BME280;69556;45.004;7.532;2023-11-22T06:35:43;98182.28;;;2.96;95.29
80242;BME280;69556;45.004;7.532;2023-11-22T06:38:08;98193.47;;;3.07;95.16
80242;BME280;69556;45.004;7.532;2023-11-22T06:40:34;98186.56;;;3.02;94.60
80242;BME280;69556;45.004;7.532;2023-11-22T06:42:59;98199.50;;;3.09;95.37
80242;BME280;69556;45.004;7.532;2023-11-22T06:45:25;98194.25;;;3.16;95.14
80242;BME280;69556;45.004;7.532;2023-11-22T06:47:50;98195.94;;;3.21;95.67
80242;BME280;69556;45.004;7.532;2023-11-22T06:50:15;98208.88;;;3.30;95.54
80242;BME280;69556;45.004;7.532;2023-11-22T06:52:41;98224.38;;;3.41;94.75
80242;BME280;69556;45.004;7.532;2023-11-22T06:55:11;98209.56;;;3.44;94.44
80242;BME280;69556;45.004;7.532;2023-11-22T06:57:38;98209.34;;;3.60;92.79
80242;BME280;69556;45.004;7.532;2023-11-22T07:00:07;98222.03;;;3.91;88.55
80242;BME280;69556;45.004;7.532;2023-11-22T07:02:36;98223.59;;;4.02;87.62
80242;BME280;69556;45.004;7.532;2023-11-22T07:05:02;98237.41;;;4.11;85.67
80242;BME280;69556;45.004;7.532;2023-11-22T07:07:37;98240.00;;;4.14;86.33
80242;BME280;69556;45.004;7.532;2023-11-22T07:10:04;98239.94;;;4.17;86.63
80242;BME280;69556;45.004;7.532;2023-11-22T07:12:31;98244.22;;;4.24;85.90
80242;BME280;69556;45.004;7.532;2023-11-22T07:14:57;98245.09;;;4.23;86.20
80242;BME280;69556;45.004;7.532;2023-11-22T07:17:22;98261.56;;;4.28;85.77
80242;BME280;69556;45.004;7.532;2023-11-22T07:19:48;98267.53;;;4.36;86.53
80242;BME280;69556;45.004;7.532;2023-11-22T07:22:16;98263.19;;;4.35;85.98
80242;BME280;69556;45.004;7.532;2023-11-22T07:24:43;98275.38;;;4.36;86.15
80242;BME280;69556;45.004;7.532;2023-11-22T07:27:11;98276.31;;;4.32;86.32
80242;BME280;69556;45.004;7.532;2023-11-22T07:29:39;98282.47;;;4.28;87.63
80242;BME280;69556;45.004;7.532;2023-11-22T07:32:05;98286.81;;;4.28;87.99
80242;BME280;69556;45.004;7.532;2023-11-22T07:34:32;98303.38;;;4.25;88.10
80242;BME280;69556;45.004;7.532;2023-11-22T07:36:58;98293.72;;;4.33;88.22
80242;BME280;69556;45.004;7.532;2023-11-22T07:39:24;98298.00;;;4.37;87.96
80242;BME280;69556;45.004;7.532;2023-11-22T07:41:55;98303.13;;;4.43;88.26
80242;BME280;69556;45.004;7.532;2023-11-22T07:44:22;98308.25;;;4.51;88.39
80242;BME280;69556;45.004;7.532;2023-11-22T07:46:47;98309.13;;;4.52;88.28
80242;BME280;69556;45.004;7.532;2023-11-22T07:49:13;98319.44;;;4.61;88.23
80242;BME280;69556;45.004;7.532;2023-11-22T07:51:43;98313.28;;;4.65;87.89
80242;BME280;69556;45.004;7.532;2023-11-22T07:54:10;98320.25;;;4.66;88.11
80242;BME280;69556;45.004;7.532;2023-11-22T07:56:41;98313.97;;;4.77;87.57
80242;BME280;69556;45.004;7.532;2023-11-22T07:59:08;98321.59;;;4.91;87.63
80242;BME280;69556;45.004;7.532;2023-11-22T08:01:34;98324.06;;;5.00;87.51
80242;BME280;69556;45.004;7.532;2023-11-22T08:03:59;98326.59;;;5.05;87.62
80242;BME280;69556;45.004;7.532;2023-11-22T08:06:25;98325.63;;;5.10;87.30
80242;BME280;69556;45.004;7.532;2023-11-22T08:08:52;98342.03;;;5.20;87.37
80242;BME280;69556;45.004;7.532;2023-11-22T08:11:18;98344.50;;;5.30;87.36
80242;BME280;69556;45.004;7.532;2023-11-22T08:13:44;98346.94;;;5.41;86.65
80242;BME280;69556;45.004;7.532;2023-11-22T08:16:13;98353.53;;;5.63;84.03
80242;BME280;69556;45.004;7.532;2023-11-22T08:18:39;98361.13;;;5.75;82.91
80242;BME280;69556;45.004;7.532;2023-11-22T08:21:05;98372.31;;;5.84;83.03
80242;BME280;69556;45.004;7.532;2023-11-22T08:23:31;98380.91;;;5.93;82.77
80242;BME280;69556;45.004;7.532;2023-11-22T08:25:59;98387.78;;;6.00;82.29
80242;BME280;69556;45.004;7.532;2023-11-22T08:28:24;98392.81;;;6.11;82.04
80242;BME280;69556;45.004;7.532;2023-11-22T08:30:51;98403.16;;;6.18;82.46
80242;BME280;69556;45.004;7.532;2023-11-22T08:33:16;98410.91;;;6.25;82.91
80242;BME280;69556;45.004;7.532;2023-11-22T08:35:42;98418.50;;;6.37;83.82
80242;BME280;69556;45.004;7.532;2023-11-22T08:38:08;98411.34;;;6.45;83.77
80242;BME280;69556;45.004;7.532;2023-11-22T08:40:35;98415.63;;;6.49;84.68
80242;BME280;69556;45.004;7.532;2023-11-22T08:43:02;98409.47;;;6.51;84.39
80242;BME280;69556;45.004;7.532;2023-11-22T08:45:29;98411.94;;;6.59;83.99
80242;BME280;69556;45.004;7.532;2023-11-22T08:47:56;98418.69;;;6.71;83.93
80242;BME280;69556;45.004;7.532;2023-11-22T08:50:22;98426.78;;;6.60;84.94
80242;BME280;69556;45.004;7.532;2023-11-22T08:52:48;98438.88;;;6.67;86.19
80242;BME280;69556;45.004;7.532;2023-11-22T08:55:13;98432.78;;;6.65;86.03
80242;BME280;69556;45.004;7.532;2023-11-22T08:57:40;98434.75;;;6.54;84.47
80242;BME280;69556;45.004;7.532;2023-11-22T09:00:06;98437.34;;;6.55;84.15
80242;BME280;69556;45.004;7.532;2023-11-22T09:02:37;98436.41;;;6.58;83.23
80242;BME280;69556;45.004;7.532;2023-11-22T09:05:04;98440.69;;;6.63;83.58
80242;BME280;69556;45.004;7.532;2023-11-22T09:07:33;98440.56;;;6.70;83.21
80242;BME280;69556;45.004;7.532;2023-11-22T09:09:59;98450.00;;;6.78;82.34
80242;BME280;69556;45.004;7.532;2023-11-22T09:12:25;98454.06;;;6.93;82.29
80242;BME280;69556;45.004;7.532;2023-11-22T09:14:52;98456.56;;;6.99;82.19
80242;BME280;69556;45.004;7.532;2023-11-22T09:17:18;98455.50;;;7.06;81.79
80242;BME280;69556;45.004;7.532;2023-11-22T09:19:43;98469.38;;;7.13;82.08
80242;BME280;69556;45.004;7.532;2023-11-22T09:22:09;98488.34;;;7.24;81.63
80242;BME280;69556;45.004;7.532;2023-11-22T09:24:36;98495.19;;;7.32;81.19
80242;BME280;69556;45.004;7.532;2023-11-22T09:27:02;98488.09;;;7.36;79.35
80242;BME280;69556;45.004;7.532;2023-11-22T09:29:31;98494.78;;;7.49;78.91
80242;BME280;69556;45.004;7.532;2023-11-22T09:31:58;98502.47;;;7.58;78.58
80242;BME280;69556;45.004;7.532;2023-11-22T09:34:23;98508.22;;;7.74;77.83
80242;BME280;69556;45.004;7.532;2023-11-22T09:36:49;98507.78;;;7.92;76.90
80242;BME280;69556;45.004;7.532;2023-11-22T09:39:14;98512.69;;;8.06;76.50
80242;BME280;69556;45.004;7.532;2023-11-22T09:41:40;98507.91;;;8.21;76.01
80242;BME280;69556;45.004;7.532;2023-11-22T09:44:05;98501.59;;;8.28;75.58
80242;BME280;69556;45.004;7.532;2023-11-22T09:46:31;98497.09;;;8.35;75.07
80242;BME280;69556;45.004;7.532;2023-11-22T09:49:00;98502.25;;;8.38;75.66
80242;BME280;69556;45.004;7.532;2023-11-22T09:51:29;98508.78;;;8.56;74.84
80242;BME280;69556;45.004;7.532;2023-11-22T09:54:04;98511.34;;;8.90;73.11
80242;BME280;69556;45.004;7.532;2023-11-22T09:56:33;98499.84;;;9.23;70.28
80242;BME280;69556;45.004;7.532;2023-11-22T09:59:00;98499.34;;;9.38;70.21
80242;BME280;69556;45.004;7.532;2023-11-22T10:01:28;98500.91;;;9.45;68.43
80242;BME280;69556;45.004;7.532;2023-11-22T10:03:56;98505.91;;;9.54;67.55
80242;BME280;69556;45.004;7.532;2023-11-22T10:06:22;98517.94;;;9.61;67.45
80242;BME280;69556;45.004;7.532;2023-11-22T10:08:48;98520.97;;;9.77;67.92
80242;BME280;69556;45.004;7.532;2023-11-22T10:11:15;98524.34;;;10.08;66.63
80242;BME280;69556;45.004;7.532;2023-11-22T10:13:52;98531.69;;;10.27;65.56
80242;BME280;69556;45.004;7.532;2023-11-22T10:16:18;98535.00;;;10.33;64.42
80242;BME280;69556;45.004;7.532;2023-11-22T10:18:46;98540.66;;;10.47;62.89
80242;BME280;69556;45.004;7.532;2023-11-22T10:21:25;98524.72;;;10.50;62.26
80242;BME280;69556;45.004;7.532;2023-11-22T10:26:23;98541.38;;;10.77;56.77
80242;BME280;69556;45.004;7.532;2023-11-22T10:28:52;98549.78;;;10.88;55.91
80242;BME280;69556;45.004;7.532;2023-11-22T10:31:22;98543.25;;;10.98;53.22
80242;BME280;69556;45.004;7.532;2023-11-22T10:33:48;98548.19;;;11.08;55.34
80242;BME280;69556;45.004;7.532;2023-11-22T10:36:14;98541.19;;;11.30;53.75
80242;BME280;69556;45.004;7.532;2023-11-22T10:38:41;98535.03;;;11.29;50.39
80242;BME280;69556;45.004;7.532;2023-11-22T10:41:08;98532.66;;;11.46;50.69
80242;BME280;69556;45.004;7.532;2023-11-22T10:43:37;98525.75;;;11.42;49.13
80242;BME280;69556;45.004;7.532;2023-11-22T10:46:03;98529.56;;;11.57;47.44
80242;BME280;69556;45.004;7.532;2023-11-22T10:48:30;98521.22;;;11.68;47.28
80242;BME280;69556;45.004;7.532;2023-11-22T10:51:00;98518.66;;;11.66;47.59
80242;BME280;69556;45.004;7.532;2023-11-22T10:53:32;98527.19;;;11.74;47.97
80242;BME280;69556;45.004;7.532;2023-11-22T10:56:12;98523.53;;;11.77;46.43
80242;BME280;69556;45.004;7.532;2023-11-22T10:58:51;98521.63;;;11.80;45.19
80242;BME280;69556;45.004;7.532;2023-11-22T11:01:18;98515.19;;;11.87;43.32
80242;BME280;69556;45.004;7.532;2023-11-22T11:04:20;98522.31;;;12.07;42.66
80242;BME280;69556;45.004;7.532;2023-11-22T11:06:54;98520.78;;;12.02;41.59
80242;BME280;69556;45.004;7.532;2023-11-22T11:09:22;98513.16;;;11.94;42.53
80242;BME280;69556;45.004;7.532;2023-11-22T11:11:49;98509.09;;;11.85;43.04
80242;BME280;69556;45.004;7.532;2023-11-22T11:14:16;98502.81;;;11.88;42.48
80242;BME280;69556;45.004;7.532;2023-11-22T11:16:44;98505.72;;;11.82;43.19
80242;BME280;69556;45.004;7.532;2023-11-22T11:19:14;98517.88;;;11.86;43.76
80242;BME280;69556;45.004;7.532;2023-11-22T11:21:40;98513.28;;;12.13;42.35
80242;BME280;69556;45.004;7.532;2023-11-22T11:24:06;98510.06;;;12.26;41.89
80242;BME280;69556;45.004;7.532;2023-11-22T11:26:32;98519.84;;;12.24;41.87
80242;BME280;69556;45.004;7.532;2023-11-22T11:28:59;98511.13;;;12.22;42.45
80242;BME280;69556;45.004;7.532;2023-11-22T11:31:31;98523.34;;;12.25;42.25
80242;BME280;69556;45.004;7.532;2023-11-22T11:33:57;98527.78;;;12.24;42.48
80242;BME280;69556;45.004;7.532;2023-11-22T11:36:30;98518.59;;;12.33;39.76
80242;BME280;69556;45.004;7.532;2023-11-22T11:39:00;98523.28;;;12.26;41.34
80242;BME280;69556;45.004;7.532;2023-11-22T11:41:33;98525.78;;;12.29;41.81
80242;BME280;69556;45.004;7.532;2023-11-22T11:44:01;98532.03;;;12.49;40.49
80242;BME280;69556;45.004;7.532;2023-11-22T11:46:29;98525.97;;;12.67;39.62
80242;BME280;69556;45.004;7.532;2023-11-22T11:48:55;98522.38;;;12.68;39.25
80242;BME280;69556;45.004;7.532;2023-11-22T11:51:25;98526.16;;;12.62;39.70
80242;BME280;69556;45.004;7.532;2023-11-22T11:53:50;98527.28;;;12.57;39.40
80242;BME280;69556;45.004;7.532;2023-11-22T11:56:16;98532.50;;;12.58;39.80
80242;BME280;69556;45.004;7.532;2023-11-22T11:58:44;98540.31;;;12.61;38.63
80242;BME280;69556;45.004;7.532;2023-11-22T12:01:12;98533.38;;;12.59;39.33
80242;BME280;69556;45.004;7.532;2023-11-22T12:03:37;98531.41;;;12.64;39.39
80242;BME280;69556;45.004;7.532;2023-11-22T12:06:04;98532.91;;;12.69;39.55
80242;BME280;69556;45.004;7.532;2023-11-22T12:08:30;98529.00;;;12.78;39.17
80242;BME280;69556;45.004;7.532;2023-11-22T12:10:58;98528.72;;;12.84;38.49
80242;BME280;69556;45.004;7.532;2023-11-22T12:13:24;98527.34;;;12.96;40.29
80242;BME280;69556;45.004;7.532;2023-11-22T12:15:52;98521.69;;;13.03;39.54
80242;BME280;69556;45.004;7.532;2023-11-22T12:18:19;98524.13;;;13.08;39.70
80242;BME280;69556;45.004;7.532;2023-11-22T12:20:56;98517.59;;;13.16;39.38
80242;BME280;69556;45.004;7.532;2023-11-22T12:23:23;98518.25;;;13.21;39.07
80242;BME280;69556;45.004;7.532;2023-11-22T12:25:53;98527.34;;;13.35;38.80
80242;BME280;69556;45.004;7.532;2023-11-22T12:28:22;98532.38;;;13.41;39.25
80242;BME280;69556;45.004;7.532;2023-11-22T12:30:48;98520.56;;;13.48;37.37
80242;BME280;69556;45.004;7.532;2023-11-22T12:33:13;98528.75;;;13.62;37.45
80242;BME280;69556;45.004;7.532;2023-11-22T12:35:42;98535.59;;;13.85;37.30
80242;BME280;69556;45.004;7.532;2023-11-22T12:38:09;98527.47;;;14.06;35.50
80242;BME280;69556;45.004;7.532;2023-11-22T12:40:35;98522.34;;;14.21;35.86
80242;BME280;69556;45.004;7.532;2023-11-22T12:43:01;98522.16;;;14.24;34.33
80242;BME280;69556;45.004;7.532;2023-11-22T12:45:29;98527.25;;;14.28;34.37
80242;BME280;69556;45.004;7.532;2023-11-22T12:47:55;98518.03;;;14.37;34.44
80242;BME280;69556;45.004;7.532;2023-11-22T12:50:34;98519.41;;;14.44;34.98
80242;BME280;69556;45.004;7.532;2023-11-22T12:53:26;98512.66;;;14.56;35.39
80242;BME280;69556;45.004;7.532;2023-11-22T12:55:55;98516.47;;;14.50;34.23
80242;BME280;69556;45.004;7.532;2023-11-22T12:58:23;98506.47;;;14.55;35.11
80242;BME280;69556;45.004;7.532;2023-11-22T13:00:51;98519.34;;;14.80;34.27
80242;BME280;69556;45.004;7.532;2023-11-22T13:03:16;98516.97;;;14.91;33.85
80242;BME280;69556;45.004;7.532;2023-11-22T13:05:43;98526.44;;;14.96;34.61
80242;BME280;69556;45.004;7.532;2023-11-22T13:08:13;98521.81;;;15.00;34.29
80242;BME280;69556;45.004;7.532;2023-11-22T13:10:46;98522.44;;;15.05;34.44