sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71627;DHT22;59475;52.464;13.590;2023-04-03T00:02:02;0.66;79.90
71627;DHT22;59475;52.464;13.590;2023-04-03T00:04:27;0.69;80.03
71627;DHT22;59475;52.464;13.590;2023-04-03T00:06:53;0.68;80.00
71627;DHT22;59475;52.464;13.590;2023-04-03T00:09:18;0.62;80.21
71627;DHT22;59475;52.464;13.590;2023-04-03T00:11:45;0.63;80.07
71627;DHT22;59475;52.464;13.590;2023-04-03T00:14:11;0.59;80.13
71627;DHT22;59475;52.464;13.590;2023-04-03T00:16:36;0.56;80.25
71627;DHT22;59475;52.464;13.590;2023-04-03T00:19:02;0.54;80.52
71627;DHT22;59475;52.464;13.590;2023-04-03T00:21:27;0.48;80.90
71627;DHT22;59475;52.464;13.590;2023-04-03T00:23:53;0.44;81.12
71627;DHT22;59475;52.464;13.590;2023-04-03T00:26:18;0.41;81.16
71627;DHT22;59475;52.464;13.590;2023-04-03T00:28:44;0.42;81.08
71627;DHT22;59475;52.464;13.590;2023-04-03T00:31:09;0.41;81.08
71627;DHT22;59475;52.464;13.590;2023-04-03T00:33:35;0.42;80.72
71627;DHT22;59475;52.464;13.590;2023-04-03T00:36:05;0.44;80.57
71627;DHT22;59475;52.464;13.590;2023-04-03T00:38:31;0.44;80.46
71627;DHT22;59475;52.464;13.590;2023-04-03T00:40:56;0.40;80.65
71627;DHT22;59475;52.464;13.590;2023-04-03T00:43:23;0.35;80.87
71627;DHT22;59475;52.464;13.590;2023-04-03T00:45:52;0.32;80.61
71627;DHT22;59475;52.464;13.590;2023-04-03T00:48:42;0.27;80.69
71627;DHT22;59475;52.464;13.590;2023-04-03T00:51:11;0.28;80.78
71627;DHT22;59475;52.464;13.590;2023-04-03T00:54:13;0.22;80.67
71627;DHT22;59475;52.464;13.590;2023-04-03T00:56:39;0.24;80.79
71627;DHT22;59475;52.464;13.590;2023-04-03T00:59:08;0.19;80.92
71627;DHT22;59475;52.464;13.590;2023-04-03T01:01:35;0.15;81.19
71627;DHT22;59475;52.464;13.590;2023-04-03T01:04:02;0.10;81.64
71627;DHT22;59475;52.464;13.590;2023-04-03T01:06:30;0.06;81.73
71627;DHT22;59475;52.464;13.590;2023-04-03T01:08:59;0.03;81.66
71627;DHT22;59475;52.464;13.590;2023-04-03T01:11:25;0.01;81.85
71627;DHT22;59475;52.464;13.590;2023-04-03T01:13:51;0.03;81.43
71627;DHT22;59475;52.464;13.590;2023-04-03T01:16:17;0.04;81.70
71627;DHT22;59475;52.464;13.590;2023-04-03T01:18:43;-0.02;81.89
71627;DHT22;59475;52.464;13.590;2023-04-03T01:21:18;0.00;82.10
71627;DHT22;59475;52.464;13.590;2023-04-03T01:26:35;-0.07;82.46
71627;DHT22;59475;52.464;13.590;2023-04-03T01:29:00;-0.04;82.30
71627;DHT22;59475;52.464;13.590;2023-04-03T01:34:01;-0.17;82.79
71627;DHT22;59475;52.464;13.590;2023-04-03T01:36:29;-0.15;82.68
71627;DHT22;59475;52.464;13.590;2023-04-03T01:38:56;-0.18;82.91
71627;DHT22;59475;52.464;13.590;2023-04-03T01:41:23;-0.11;82.69
71627;DHT22;59475;52.464;13.590;2023-04-03T01:43:49;-0.13;82.63
71627;DHT22;59475;52.464;13.590;2023-04-03T01:46:16;-0.11;82.73
71627;DHT22;59475;52.464;13.590;2023-04-03T01:48:41;-0.10;82.84
71627;DHT22;59475;52.464;13.590;2023-04-03T01:51:07;-0.14;83.05
71627;DHT22;59475;52.464;13.590;2023-04-03T01:53:32;-0.18;83.15
71627;DHT22;59475;52.464;13.590;2023-04-03T01:55:58;-0.15;83.15
71627;DHT22;59475;52.464;13.590;2023-04-03T01:58:23;-0.20;83.48
71627;DHT22;59475;52.464;13.590;2023-04-03T02:00:48;-0.13;83.04
71627;DHT22;59475;52.464;13.590;2023-04-03T02:03:14;-0.06;82.85
71627;DHT22;59475;52.464;13.590;2023-04-03T02:05:40;-0.10;82.95
71627;DHT22;59475;52.464;13.590;2023-04-03T02:08:05;-0.09;82.71
71627;DHT22;59475;52.464;13.590;2023-04-03T02:10:31;-0.09;82.67
71627;DHT22;59475;52.464;13.590;2023-04-03T02:12:57;-0.13;82.81
71627;DHT22;59475;52.464;13.590;2023-04-03T02:15:22;-0.10;82.76
71627;DHT22;59475;52.464;13.590;2023-04-03T02:17:47;-0.13;82.93
71627;DHT22;59475;52.464;13.590;2023-04-03T02:20:13;-0.15;83.23
71627;DHT22;59475;52.464;13.590;2023-04-03T02:22:38;-0.18;83.21
71627;DHT22;59475;52.464;13.590;2023-04-03T02:25:04;-0.17;83.24
71627;DHT22;59475;52.464;13.590;2023-04-03T02:27:29;-0.24;83.49
71627;DHT22;59475;52.464;13.590;2023-04-03T02:29:57;-0.30;83.58
71627;DHT22;59475;52.464;13.590;2023-04-03T02:32:22;-0.35;84.08
71627;DHT22;59475;52.464;13.590;2023-04-03T02:34:48;-0.44;84.34
71627;DHT22;59475;52.464;13.590;2023-04-03T02:37:13;-0.47;84.32
71627;DHT22;59475;52.464;13.590;2023-04-03T02:39:39;-0.49;84.61
71627;DHT22;59475;52.464;13.590;2023-04-03T02:42:04;-0.51;84.77
71627;DHT22;59475;52.464;13.590;2023-04-03T02:44:29;-0.52;84.67
71627;DHT22;59475;52.464;13.590;2023-04-03T02:46:55;-0.51;84.76
71627;DHT22;59475;52.464;13.590;2023-04-03T02:49:20;-0.48;84.66
71627;DHT22;59475;52.464;13.590;2023-04-03T02:51:46;-0.49;84.68
71627;DHT22;59475;52.464;13.590;2023-04-03T02:54:13;-0.48;84.68
71627;DHT22;59475;52.464;13.590;2023-04-03T02:56:38;-0.44;84.43
71627;DHT22;59475;52.464;13.590;2023-04-03T02:59:03;-0.54;84.68
71627;DHT22;59475;52.464;13.590;2023-04-03T03:01:30;-0.48;84.78
71627;DHT22;59475;52.464;13.590;2023-04-03T03:04:00;-0.48;84.80
71627;DHT22;59475;52.464;13.590;2023-04-03T03:06:25;-0.51;84.75
71627;DHT22;59475;52.464;13.590;2023-04-03T03:08:51;-0.47;84.87
71627;DHT22;59475;52.464;13.590;2023-04-03T03:11:17;-0.49;84.86
71627;DHT22;59475;52.464;13.590;2023-04-03T03:13:42;-0.54;85.21
71627;DHT22;59475;52.464;13.590;2023-04-03T03:16:08;-0.59;85.31
71627;DHT22;59475;52.464;13.590;2023-04-03T03:18:34;-0.61;85.38
71627;DHT22;59475;52.464;13.590;2023-04-03T03:21:01;-0.65;85.49
71627;DHT22;59475;52.464;13.590;2023-04-03T03:23:28;-0.68;85.74
71627;DHT22;59475;52.464;13.590;2023-04-03T03:25:58;-0.66;85.67
71627;DHT22;59475;52.464;13.590;2023-04-03T03:28:24;-0.65;85.79
71627;DHT22;59475;52.464;13.590;2023-04-03T03:30:50;-0.65;85.81
71627;DHT22;59475;52.464;13.590;2023-04-03T03:33:16;-0.69;85.92
71627;DHT22;59475;52.464;13.590;2023-04-03T03:35:42;-0.72;86.19
71627;DHT22;59475;52.464;13.590;2023-04-03T03:38:08;-0.72;86.12
71627;DHT22;59475;52.464;13.590;2023-04-03T03:40:34;-0.79;86.57
71627;DHT22;59475;52.464;13.590;2023-04-03T03:42:59;-0.82;86.60
71627;DHT22;59475;52.464;13.590;2023-04-03T03:45:25;-0.90;86.74
71627;DHT22;59475;52.464;13.590;2023-04-03T03:47:50;-0.95;86.94
71627;DHT22;59475;52.464;13.590;2023-04-03T03:50:16;-0.97;86.70
71627;DHT22;59475;52.464;13.590;2023-04-03T03:52:41;-1.00;87.06
71627;DHT22;59475;52.464;13.590;2023-04-03T03:55:07;-1.04;87.34
71627;DHT22;59475;52.464;13.590;2023-04-03T03:57:33;-0.96;86.92
71627;DHT22;59475;52.464;13.590;2023-04-03T03:59:58;-0.99;86.93
71627;DHT22;59475;52.464;13.590;2023-04-03T04:02:24;-0.99;87.05
71627;DHT22;59475;52.464;13.590;2023-04-03T04:04:49;-0.93;86.70
71627;DHT22;59475;52.464;13.590;2023-04-03T04:07:14;-0.96;86.98
71627;DHT22;59475;52.464;13.590;2023-04-03T04:09:40;-0.99;87.17
71627;DHT22;59475;52.464;13.590;2023-04-03T04:12:05;-1.01;87.16
71627;DHT22;59475;52.464;13.590;2023-04-03T04:14:31;-1.07;87.36
71627;DHT22;59475;52.464;13.590;2023-04-03T04:16:56;-1.07;87.55
71627;DHT22;59475;52.464;13.590;2023-04-03T04:19:21;-1.10;87.55
71627;DHT22;59475;52.464;13.590;2023-04-03T04:21:47;-1.08;87.55
71627;DHT22;59475;52.464;13.590;2023-04-03T04:24:12;-1.06;87.39
71627;DHT22;59475;52.464;13.590;2023-04-03T04:26:38;-1.10;87.45
71627;DHT22;59475;52.464;13.590;2023-04-03T04:29:03;-1.06;87.39
71627;DHT22;59475;52.464;13.590;2023-04-03T04:31:28;-1.08;87.43
71627;DHT22;59475;52.464;13.590;2023-04-03T04:33:54;-1.07;87.45
71627;DHT22;59475;52.464;13.590;2023-04-03T04:36:19;-1.10;87.51
71627;DHT22;59475;52.464;13.590;2023-04-03T04:38:45;-1.10;87.39
71627;DHT22;59475;52.464;13.590;2023-04-03T04:41:10;-1.11;87.54
71627;DHT22;59475;52.464;13.590;2023-04-03T04:43:36;-1.13;87.78
71627;DHT22;59475;52.464;13.590;2023-04-03T04:46:06;-1.10;87.56
71627;DHT22;59475;52.464;13.590;2023-04-03T04:48:34;-1.16;87.64
71627;DHT22;59475;52.464;13.590;2023-04-03T04:50:59;-1.17;87.76
71627;DHT22;59475;52.464;13.590;2023-04-03T04:53:25;-1.18;87.83
71627;DHT22;59475;52.464;13.590;2023-04-03T04:55:51;-1.18;87.88
71627;DHT22;59475;52.464;13.590;2023-04-03T04:58:17;-1.21;87.96
71627;DHT22;59475;52.464;13.590;2023-04-03T05:00:42;-1.20;88.06
71627;DHT22;59475;52.464;13.590;2023-04-03T05:03:08;-1.24;88.23
71627;DHT22;59475;52.464;13.590;2023-04-03T05:05:33;-1.27;88.39
71627;DHT22;59475;52.464;13.590;2023-04-03T05:07:59;-1.30;88.41
71627;DHT22;59475;52.464;13.590;2023-04-03T05:10:24;-1.28;88.65
71627;DHT22;59475;52.464;13.590;2023-04-03T05:12:50;-1.23;88.48
71627;DHT22;59475;52.464;13.590;2023-04-03T05:15:15;-1.14;88.30
71627;DHT22;59475;52.464;13.590;2023-04-03T05:17:41;-1.10;88.17
71627;DHT22;59475;52.464;13.590;2023-04-03T05:20:06;-1.01;87.96
71627;DHT22;59475;52.464;13.590;2023-04-03T05:22:32;-0.93;87.76
71627;DHT22;59475;52.464;13.590;2023-04-03T05:24:57;-0.89;87.55
71627;DHT22;59475;52.464;13.590;2023-04-03T05:27:23;-0.82;87.33
71627;DHT22;59475;52.464;13.590;2023-04-03T05:29:49;-0.68;86.77
71627;DHT22;59475;52.464;13.590;2023-04-03T05:32:15;-0.58;86.63
71627;DHT22;59475;52.464;13.590;2023-04-03T05:34:41;-0.49;86.58
71627;DHT22;59475;52.464;13.590;2023-04-03T05:37:06;-0.45;86.26
71627;DHT22;59475;52.464;13.590;2023-04-03T05:39:32;-0.40;86.11
71627;DHT22;59475;52.464;13.590;2023-04-03T05:41:58;-0.34;85.89
71627;DHT22;59475;52.464;13.590;2023-04-03T05:44:23;-0.22;85.99
71627;DHT22;59475;52.464;13.590;2023-04-03T05:46:49;-0.15;85.10
71627;DHT22;59475;52.464;13.590;2023-04-03T05:49:14;-0.04;85.11
71627;DHT22;59475;52.464;13.590;2023-04-03T05:51:40;0.04;84.84
71627;DHT22;59475;52.464;13.590;2023-04-03T05:54:09;0.13;84.45
71627;DHT22;59475;52.464;13.590;2023-04-03T05:56:37;0.21;84.19
71627;DHT22;59475;52.464;13.590;2023-04-03T05:59:02;0.29;83.71
71627;DHT22;59475;52.464;13.590;2023-04-03T06:01:27;0.42;83.17
71627;DHT22;59475;52.464;13.590;2023-04-03T06:03:53;0.55;82.10
71627;DHT22;59475;52.464;13.590;2023-04-03T06:06:20;0.65;81.85
71627;DHT22;59475;52.464;13.590;2023-04-03T06:08:47;0.72;82.13
71627;DHT22;59475;52.464;13.590;2023-04-03T06:11:12;0.82;80.98
71627;DHT22;59475;52.464;13.590;2023-04-03T06:13:38;0.90;81.03
71627;DHT22;59475;52.464;13.590;2023-04-03T06:16:04;1.00;80.75
71627;DHT22;59475;52.464;13.590;2023-04-03T06:18:30;1.04;80.59
71627;DHT22;59475;52.464;13.590;2023-04-03T06:20:57;1.10;79.95
71627;DHT22;59475;52.464;13.590;2023-04-03T06:23:23;1.24;79.38
71627;DHT22;59475;52.464;13.590;2023-04-03T06:25:48;1.26;78.84
71627;DHT22;59475;52.464;13.590;2023-04-03T06:28:14;1.34;77.95
71627;DHT22;59475;52.464;13.590;2023-04-03T06:30:39;1.37;77.05
71627;DHT22;59475;52.464;13.590;2023-04-03T06:33:05;1.49;77.42
71627;DHT22;59475;52.464;13.590;2023-04-03T06:35:30;1.60;76.84
71627;DHT22;59475;52.464;13.590;2023-04-03T06:37:56;1.79;74.97
71627;DHT22;59475;52.464;13.590;2023-04-03T06:40:23;1.99;74.56
71627;DHT22;59475;52.464;13.590;2023-04-03T06:42:50;2.10;73.45
71627;DHT22;59475;52.464;13.590;2023-04-03T06:45:15;2.34;72.79
71627;DHT22;59475;52.464;13.590;2023-04-03T06:47:41;2.45;71.31
71627;DHT22;59475;52.464;13.590;2023-04-03T06:50:06;2.49;70.93
71627;DHT22;59475;52.464;13.590;2023-04-03T06:52:34;2.73;70.38
71627;DHT22;59475;52.464;13.590;2023-04-03T06:55:00;2.63;69.46
71627;DHT22;59475;52.464;13.590;2023-04-03T06:57:25;2.69;69.43
71627;DHT22;59475;52.464;13.590;2023-04-03T06:59:51;2.75;69.58
71627;DHT22;59475;52.464;13.590;2023-04-03T07:02:17;3.01;69.00
71627;DHT22;59475;52.464;13.590;2023-04-03T07:04:43;2.86;67.65
71627;DHT22;59475;52.464;13.590;2023-04-03T07:07:09;3.00;68.48
71627;DHT22;59475;52.464;13.590;2023-04-03T07:09:34;3.06;68.00
71627;DHT22;59475;52.464;13.590;2023-04-03T07:12:00;3.20;67.11
71627;DHT22;59475;52.464;13.590;2023-04-03T07:14:25;3.35;66.94
71627;DHT22;59475;52.464;13.590;2023-04-03T07:16:51;3.11;65.87
71627;DHT22;59475;52.464;13.590;2023-04-03T07:19:17;2.97;67.39
71627;DHT22;59475;52.464;13.590;2023-04-03T07:21:43;2.88;67.48
71627;DHT22;59475;52.464;13.590;2023-04-03T07:24:09;2.76;67.81
71627;DHT22;59475;52.464;13.590;2023-04-03T07:26:35;2.56;68.52
71627;DHT22;59475;52.464;13.590;2023-04-03T07:29:00;2.61;68.30
71627;DHT22;59475;52.464;13.590;2023-04-03T07:31:26;2.82;68.50
71627;DHT22;59475;52.464;13.590;2023-04-03T07:33:52;2.82;68.84
71627;DHT22;59475;52.464;13.590;2023-04-03T07:36:19;2.72;69.03
71627;DHT22;59475;52.464;13.590;2023-04-03T07:38:45;2.69;68.76
71627;DHT22;59475;52.464;13.590;2023-04-03T07:41:14;2.59;69.25
71627;DHT22;59475;52.464;13.590;2023-04-03T07:43:40;2.68;70.04
71627;DHT22;59475;52.464;13.590;2023-04-03T07:46:07;2.90;68.64
71627;DHT22;59475;52.464;13.590;2023-04-03T07:48:33;3.21;65.40
71627;DHT22;59475;52.464;13.590;2023-04-03T07:51:01;3.18;62.70
71627;DHT22;59475;52.464;13.590;2023-04-03T07:53:27;3.27;62.64
71627;DHT22;59475;52.464;13.590;2023-04-03T07:55:54;3.30;63.19
71627;DHT22;59475;52.464;13.590;2023-04-03T07:58:21;3.14;63.27
71627;DHT22;59475;52.464;13.590;2023-04-03T08:00:47;3.07;63.57
71627;DHT22;59475;52.464;13.590;2023-04-03T08:03:14;3.08;63.66
71627;DHT22;59475;52.464;13.590;2023-04-03T08:05:43;3.18;63.24
71627;DHT22;59475;52.464;13.590;2023-04-03T08:08:11;3.32;61.66
71627;DHT22;59475;52.464;13.590;2023-04-03T08:10:37;3.31;61.69
71627;DHT22;59475;52.464;13.590;2023-04-03T08:13:03;3.41;61.79
71627;DHT22;59475;52.464;13.590;2023-04-03T08:15:29;3.31;62.38
71627;DHT22;59475;52.464;13.590;2023-04-03T08:17:55;3.31;62.94
71627;DHT22;59475;52.464;13.590;2023-04-03T08:20:21;3.39;63.56
71627;DHT22;59475;52.464;13.590;2023-04-03T08:22:46;3.51;64.25
71627;DHT22;59475;52.464;13.590;2023-04-03T08:25:12;3.48;63.72
71627;DHT22;59475;52.464;13.590;2023-04-03T08:27:38;3.81;61.22
71627;DHT22;59475;52.464;13.590;2023-04-03T08:30:04;3.65;58.90
71627;DHT22;59475;52.464;13.590;2023-04-03T08:32:30;3.71;58.07
71627;DHT22;59475;52.464;13.590;2023-04-03T08:34:56;3.97;57.94
71627;DHT22;59475;52.464;13.590;2023-04-03T08:37:21;3.72;57.64
71627;DHT22;59475;52.464;13.590;2023-04-03T08:39:47;3.51;57.44
71627;DHT22;59475;52.464;13.590;2023-04-03T08:48:08;3.58;58.81
71627;DHT22;59475;52.464;13.590;2023-04-03T08:50:43;3.97;58.10
71627;DHT22;59475;52.464;13.590;2023-04-03T08:53:21;4.48;56.39
71627;DHT22;59475;52.464;13.590;2023-04-03T08:55:49;5.00;55.97
71627;DHT22;59475;52.464;13.590;2023-04-03T08:58:29;4.83;54.67
71627;DHT22;59475;52.464;13.590;2023-04-03T09:01:22;4.59;55.39
71627;DHT22;59475;52.464;13.590;2023-04-03T09:03:50;4.44;56.38
71627;DHT22;59475;52.464;13.590;2023-04-03T09:06:20;4.48;56.16
71627;DHT22;59475;52.464;13.590;2023-04-03T09:08:57;4.41;57.72
71627;DHT22;59475;52.464;13.590;2023-04-03T09:11:27;4.44;55.46
71627;DHT22;59475;52.464;13.590;2023-04-03T09:14:03;4.48;56.86
71627;DHT22;59475;52.464;13.590;2023-04-03T09:21:51;4.64;54.42
71627;DHT22;59475;52.464;13.590;2023-04-03T09:24:17;4.52;52.02
71627;DHT22;59475;52.464;13.590;2023-04-03T09:26:48;4.65;52.58
71627;DHT22;59475;52.464;13.590;2023-04-03T09:29:21;4.52;51.95
71627;DHT22;59475;52.464;13.590;2023-04-03T09:31:49;4.36;51.55
71627;DHT22;59475;52.464;13.590;2023-04-03T09:36:57;4.78;50.71
71627;DHT22;59475;52.464;13.590;2023-04-03T09:39:28;4.93;50.78
71627;DHT22;59475;52.464;13.590;2023-04-03T09:42:01;4.87;51.17
71627;DHT22;59475;52.464;13.590;2023-04-03T09:44:30;4.86;51.84
71627;DHT22;59475;52.464;13.590;2023-04-03T09:46:57;4.85;51.58
71627;DHT22;59475;52.464;13.590;2023-04-03T09:49:23;4.72;52.28
71627;DHT22;59475;52.464;13.590;2023-04-03T09:51:48;4.62;53.03
71627;DHT22;59475;52.464;13.590;2023-04-03T09:54:29;4.52;53.26
71627;DHT22;59475;52.464;13.590;2023-04-03T09:56:55;4.59;53.82
71627;DHT22;59475;52.464;13.590;2023-04-03T09:59:22;4.62;53.62
71627;DHT22;59475;52.464;13.590;2023-04-03T10:02:43;4.89;54.01
71627;DHT22;59475;52.464;13.590;2023-04-03T10:04:44;4.87;53.37
71627;DHT22;59475;52.464;13.590;2023-04-03T10:07:32;5.00;53.94
71627;DHT22;59475;52.464;13.590;2023-04-03T10:13:16;4.89;55.14
71627;DHT22;59475;52.464;13.590;2023-04-03T10:16:08;4.97;55.24
71627;DHT22;59475;52.464;13.590;2023-04-03T10:33:30;4.80;53.91
71627;DHT22;59475;52.464;13.590;2023-04-03T10:57:18;4.73;53.74
71627;DHT22;59475;52.464;13.590;2023-04-03T11:00:06;4.90;55.81
71627;DHT22;59475;52.464;13.590;2023-04-03T11:02:44;4.80;55.61
71627;DHT22;59475;52.464;13.590;2023-04-03T11:08:33;4.38;56.75
71627;DHT22;59475;52.464;13.590;2023-04-03T11:11:04;4.34;57.48
71627;DHT22;59475;52.464;13.590;2023-04-03T11:13:38;4.40;58.52
71627;DHT22;59475;52.464;13.590;2023-04-03T11:16:07;4.49;58.57
71627;DHT22;59475;52.464;13.590;2023-04-03T11:18:47;4.61;58.87
71627;DHT22;59475;52.464;13.590;2023-04-03T11:21:26;4.65;58.36
71627;DHT22;59475;52.464;13.590;2023-04-03T11:23:57;4.85;59.09
71627;DHT22;59475;52.464;13.590;2023-04-03T11:26:27;4.75;58.62
71627;DHT22;59475;52.464;13.590;2023-04-03T11:29:11;4.64;58.73
71627;DHT22;59475;52.464;13.590;2023-04-03T11:34:38;4.61;60.30
71627;DHT22;59475;52.464;13.590;2023-04-03T11:37:35;4.62;58.11
71627;DHT22;59475;52.464;13.590;2023-04-03T11:40:06;4.76;57.93
71627;DHT22;59475;52.464;13.590;2023-04-03T11:43:17;4.90;57.20
71627;DHT22;59475;52.464;13.590;2023-04-03T11:50:44;5.07;54.79
71627;DHT22;59475;52.464;13.590;2023-04-03T11:58:16;5.96;53.00
71627;DHT22;59475;52.464;13.590;2023-04-03T12:08:46;5.06;55.59
71627;DHT22;59475;52.464;13.590;2023-04-03T12:27:20;5.03;56.45
71627;DHT22;59475;52.464;13.590;2023-04-03T12:30:01;5.33;55.80
71627;DHT22;59475;52.464;13.590;2023-04-03T12:35:34;5.44;54.08
71627;DHT22;59475;52.464;13.590;2023-04-03T12:46:47;5.16;53.97
71627;DHT22;59475;52.464;13.590;2023-04-03T12:49:42;5.06;53.73
71627;DHT22;59475;52.464;13.590;2023-04-03T12:52:52;5.06;54.00
71627;DHT22;59475;52.464;13.590;2023-04-03T12:55:21;5.23;55.18
71627;DHT22;59475;52.464;13.590;2023-04-03T12:57:47;5.37;54.36
71627;DHT22;59475;52.464;13.590;2023-04-03T13:02:45;5.44;54.18
71627;DHT22;59475;52.464;13.590;2023-04-03T13:05:18;5.44;53.79
71627;DHT22;59475;52.464;13.590;2023-04-03T13:07:49;5.50;53.94
71627;DHT22;59475;52.464;13.590;2023-04-03T13:10:18;5.28;54.10
71627;DHT22;59475;52.464;13.590;2023-04-03T13:12:58;5.47;54.82
71627;DHT22;59475;52.464;13.590;2023-04-03T13:15:45;5.31;54.38
71627;DHT22;59475;52.464;13.590;2023-04-03T13:18:24;5.47;55.53
71627;DHT22;59475;52.464;13.590;2023-04-03T13:20:50;5.45;54.57
71627;DHT22;59475;52.464;13.590;2023-04-03T13:23:17;5.56;54.92
71627;DHT22;59475;52.464;13.590;2023-04-03T13:25:46;5.48;54.10
71627;DHT22;59475;52.464;13.590;2023-04-03T13:28:15;5.44;54.45
71627;DHT22;59475;52.464;13.590;2023-04-03T13:30:55;5.20;54.61
71627;DHT22;59475;52.464;13.590;2023-04-03T13:33:25;5.14;55.01
71627;DHT22;59475;52.464;13.590;2023-04-03T13:36:27;5.10;56.62
71627;DHT22;59475;52.464;13.590;2023-04-03T13:39:43;5.16;57.12
71627;DHT22;59475;52.464;13.590;2023-04-03T13:41:48;5.04;57.29
71627;DHT22;59475;52.464;13.590;2023-04-03T13:46:51;5.14;57.28
71627;DHT22;59475;52.464;13.590;2023-04-03T13:49:35;5.12;57.78
71627;DHT22;59475;52.464;13.590;2023-04-03T13:54:47;5.24;57.24
71627;DHT22;59475;52.464;13.590;2023-04-03T13:57:16;5.09;57.17
71627;DHT22;59475;52.464;13.590;2023-04-03T13:59:43;5.16;57.90
71627;DHT22;59475;52.464;13.590;2023-04-03T14:07:11;5.40;58.02
71627;DHT22;59475;52.464;13.590;2023-04-03T14:09:37;5.33;57.57
71627;DHT22;59475;52.464;13.590;2023-04-03T14:12:07;5.20;57.42
71627;DHT22;59475;52.464;13.590;2023-04-03T14:14:35;5.34;58.32
71627;DHT22;59475;52.464;13.590;2023-04-03T14:17:14;5.50;57.74
71627;DHT22;59475;52.464;13.590;2023-04-03T14:19:41;5.71;58.26
71627;DHT22;59475;52.464;13.590;2023-04-03T14:22:14;5.72;57.39
71627;DHT22;59475;52.464;13.590;2023-04-03T14:24:40;5.52;57.02
71627;DHT22;59475;52.464;13.590;2023-04-03T14:27:15;5.47;57.37
71627;DHT22;59475;52.464;13.590;2023-04-03T14:29:41;5.44;56.14
71627;DHT22;59475;52.464;13.590;2023-04-03T14:32:06;5.55;55.66
71627;DHT22;59475;52.464;13.590;2023-04-03T14:34:32;5.65;55.65
71627;DHT22;59475;52.464;13.590;2023-04-03T14:36:58;5.62;55.16
71627;DHT22;59475;52.464;13.590;2023-04-03T14:39:23;5.31;56.62
71627;DHT22;59475;52.464;13.590;2023-04-03T14:41:49;5.22;58.66
71627;DHT22;59475;52.464;13.590;2023-04-03T14:44:14;5.09;59.79
71627;DHT22;59475;52.464;13.590;2023-04-03T14:46:42;4.97;60.34
71627;DHT22;59475;52.464;13.590;2023-04-03T14:49:16;4.99;60.85
71627;DHT22;59475;52.464;13.590;2023-04-03T14:51:43;4.90;61.43
71627;DHT22;59475;52.464;13.590;2023-04-03T14:54:20;4.90;61.63
71627;DHT22;59475;52.464;13.590;2023-04-03T14:56:51;4.93;61.66
71627;DHT22;59475;52.464;13.590;2023-04-03T14:59:16;4.85;61.77
71627;DHT22;59475;52.464;13.590;2023-04-03T15:01:45;4.78;62.05
71627;DHT22;59475;52.464;13.590;2023-04-03T15:04:16;4.80;62.57
71627;DHT22;59475;52.464;13.590;2023-04-03T15:06:42;4.73;63.36
71627;DHT22;59475;52.464;13.590;2023-04-03T15:09:25;4.69;63.11
71627;DHT22;59475;52.464;13.590;2023-04-03T15:11:53;4.75;63.19
71627;DHT22;59475;52.464;13.590;2023-04-03T15:14:19;4.59;63.48
71627;DHT22;59475;52.464;13.590;2023-04-03T15:16:44;4.58;63.81
71627;DHT22;59475;52.464;13.590;2023-04-03T15:19:11;4.58;63.79
71627;DHT22;59475;52.464;13.590;2023-04-03T15:21:37;4.58;63.29
71627;DHT22;59475;52.464;13.590;2023-04-03T15:24:02;4.54;63.52
71627;DHT22;59475;52.464;13.590;2023-04-03T15:26:28;4.59;62.90
71627;DHT22;59475;52.464;13.590;2023-04-03T15:28:54;4.54;61.84
71627;DHT22;59475;52.464;13.590;2023-04-03T15:31:19;4.51;61.38
71627;DHT22;59475;52.464;13.590;2023-04-03T15:33:45;4.45;61.61
71627;DHT22;59475;52.464;13.590;2023-04-03T15:36:10;4.49;62.34
71627;DHT22;59475;52.464;13.590;2023-04-03T15:38:35;4.54;61.97
71627;DHT22;59475;52.464;13.590;2023-04-03T15:41:03;4.57;62.36
71627;DHT22;59475;52.464;13.590;2023-04-03T15:43:29;4.54;63.05
71627;DHT22;59475;52.464;13.590;2023-04-03T15:45:58;4.51;62.50
71627;DHT22;59475;52.464;13.590;2023-04-03T15:48:25;4.47;62.93
71627;DHT22;59475;52.464;13.590;2023-04-03T15:50:51;4.47;63.04
71627;DHT22;59475;52.464;13.590;2023-04-03T15:53:16;4.42;62.53
71627;DHT22;59475;52.464;13.590;2023-04-03T15:55:42;4.36;63.69
71627;DHT22;59475;52.464;13.590;2023-04-03T15:58:07;4.40;63.83
71627;DHT22;59475;52.464;13.590;2023-04-03T16:00:33;4.51;64.27
71627;DHT22;59475;52.464;13.590;2023-04-03T16:03:04;4.66;63.59
71627;DHT22;59475;52.464;13.590;2023-04-03T16:05:31;4.59;63.48
71627;DHT22;59475;52.464;13.590;2023-04-03T16:07:58;4.69;63.95
71627;DHT22;59475;52.464;13.590;2023-04-03T16:10:24;4.78;63.40
71627;DHT22;59475;52.464;13.590;2023-04-03T16:12:50;4.89;63.62
71627;DHT22;59475;52.464;13.590;2023-04-03T16:15:15;5.00;61.58
71627;DHT22;59475;52.464;13.590;2023-04-03T16:17:41;5.06;61.32
71627;DHT22;59475;52.464;13.590;2023-04-03T16:20:07;5.09;61.47
71627;DHT22;59475;52.464;13.590;2023-04-03T16:22:33;5.06;61.64
71627;DHT22;59475;52.464;13.590;2023-04-03T16:24:59;5.00;61.89
71627;DHT22;59475;52.464;13.590;2023-04-03T16:27:25;5.04;62.66
71627;DHT22;59475;52.464;13.590;2023-04-03T16:29:55;4.95;62.25
71627;DHT22;59475;52.464;13.590;2023-04-03T16:32:20;4.92;63.31
71627;DHT22;59475;52.464;13.590;2023-04-03T16:34:47;4.86;63.11
71627;DHT22;59475;52.464;13.590;2023-04-03T16:37:12;4.82;62.51
71627;DHT22;59475;52.464;13.590;2023-04-03T16:39:38;4.65;61.76
71627;DHT22;59475;52.464;13.590;2023-04-03T16:42:04;4.62;62.30
71627;DHT22;59475;52.464;13.590;2023-04-03T16:44:30;4.57;62.25
71627;DHT22;59475;52.464;13.590;2023-04-03T16:46:55;4.51;62.01
71627;DHT22;59475;52.464;13.590;2023-04-03T16:49:20;4.40;62.13
71627;DHT22;59475;52.464;13.590;2023-04-03T16:51:48;4.40;62.86
71627;DHT22;59475;52.464;13.590;2023-04-03T16:54:14;4.36;62.88
71627;DHT22;59475;52.464;13.590;2023-04-03T16:56:39;4.33;62.79
71627;DHT22;59475;52.464;13.590;2023-04-03T16:59:05;4.30;63.11
71627;DHT22;59475;52.464;13.590;2023-04-03T17:01:31;4.22;62.80
71627;DHT22;59475;52.464;13.590;2023-04-03T17:03:57;4.28;63.55
71627;DHT22;59475;52.464;13.590;2023-04-03T17:06:22;4.25;63.18
71627;DHT22;59475;52.464;13.590;2023-04-03T17:08:50;4.21;63.81
71627;DHT22;59475;52.464;13.590;2023-04-03T17:11:16;4.14;63.77
71627;DHT22;59475;52.464;13.590;2023-04-03T17:13:41;4.14;64.10
71627;DHT22;59475;52.464;13.590;2023-04-03T17:16:09;4.14;63.60
71627;DHT22;59475;52.464;13.590;2023-04-03T17:18:35;4.13;63.76
71627;DHT22;59475;52.464;13.590;2023-04-03T17:21:02;4.16;63.98
71627;DHT22;59475;52.464;13.590;2023-04-03T17:23:27;4.11;64.25
71627;DHT22;59475;52.464;13.590;2023-04-03T17:25:54;4.10;64.50
71627;DHT22;59475;52.464;13.590;2023-04-03T17:28:20;4.14;64.76
71627;DHT22;59475;52.464;13.590;2023-04-03T17:30:47;4.10;64.86
71627;DHT22;59475;52.464;13.590;2023-04-03T17:33:13;4.07;65.15
71627;DHT22;59475;52.464;13.590;2023-04-03T17:35:38;4.07;65.08
71627;DHT22;59475;52.464;13.590;2023-04-03T17:38:03;4.06;65.19