sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69417;SDS011;56610;48.872;2.400;2023-01-10T00:01:53;10.98;;;2.70;;
69417;SDS011;56610;48.872;2.400;2023-01-10T00:04:20;8.87;;;2.40;;
69417;SDS011;56610;48.872;2.400;2023-01-10T00:06:46;7.78;;;2.28;;
69417;SDS011;56610;48.872;2.400;2023-01-10T00:09:12;11.23;;;3.03;;
69417;SDS011;56610;48.872;2.400;2023-01-10T00:11:37;8.50;;;2.78;;
69417;SDS011;56610;48.872;2.400;2023-01-10T00:14:21;6.70;;;2.28;;
69417;SDS011;56610;48.872;2.400;2023-01-10T00:16:47;8.05;;;2.67;;
69417;SDS011;56610;48.872;2.400;2023-01-10T00:19:14;11.00;;;2.70;;
69417;SDS011;56610;48.872;2.400;2023-01-10T00:21:39;9.38;;;3.00;;
69417;SDS011;56610;48.872;2.400;2023-01-10T00:24:05;9.38;;;2.75;;
69417;SDS011;56610;48.872;2.400;2023-01-10T00:29:10;10.52;;;2.92;;
69417;SDS011;56610;48.872;2.400;2023-01-10T00:31:36;10.85;;;2.72;;
69417;SDS011;56610;48.872;2.400;2023-01-10T00:34:01;10.05;;;2.90;;
69417;SDS011;56610;48.872;2.400;2023-01-10T00:36:27;9.80;;;2.65;;
69417;SDS011;56610;48.872;2.400;2023-01-10T00:38:53;11.07;;;2.70;;
69417;SDS011;56610;48.872;2.400;2023-01-10T00:41:18;11.27;;;2.90;;
69417;SDS011;56610;48.872;2.400;2023-01-10T00:44:02;6.28;;;2.22;;
69417;SDS011;56610;48.872;2.400;2023-01-10T00:46:30;13.57;;;3.05;;
69417;SDS011;56610;48.872;2.400;2023-01-10T00:48:56;8.95;;;2.40;;
69417;SDS011;56610;48.872;2.400;2023-01-10T00:51:22;9.98;;;2.75;;
69417;SDS011;56610;48.872;2.400;2023-01-10T00:53:47;11.68;;;3.33;;
69417;SDS011;56610;48.872;2.400;2023-01-10T00:56:13;9.43;;;3.05;;
69417;SDS011;56610;48.872;2.400;2023-01-10T00:58:38;12.80;;;3.13;;
69417;SDS011;56610;48.872;2.400;2023-01-10T01:01:04;12.05;;;2.88;;
69417;SDS011;56610;48.872;2.400;2023-01-10T01:03:29;12.85;;;3.00;;
69417;SDS011;56610;48.872;2.400;2023-01-10T01:05:55;12.38;;;2.75;;
69417;SDS011;56610;48.872;2.400;2023-01-10T01:08:20;9.95;;;2.55;;
69417;SDS011;56610;48.872;2.400;2023-01-10T01:10:46;14.50;;;3.05;;
69417;SDS011;56610;48.872;2.400;2023-01-10T01:13:13;12.90;;;3.22;;
69417;SDS011;56610;48.872;2.400;2023-01-10T01:15:41;8.55;;;2.42;;
69417;SDS011;56610;48.872;2.400;2023-01-10T01:18:06;10.07;;;2.75;;
69417;SDS011;56610;48.872;2.400;2023-01-10T01:20:34;8.75;;;2.92;;
69417;SDS011;56610;48.872;2.400;2023-01-10T01:23:02;9.95;;;3.03;;
69417;SDS011;56610;48.872;2.400;2023-01-10T01:25:27;11.38;;;3.17;;
69417;SDS011;56610;48.872;2.400;2023-01-10T01:27:53;11.40;;;2.97;;
69417;SDS011;56610;48.872;2.400;2023-01-10T01:30:19;15.63;;;2.92;;
69417;SDS011;56610;48.872;2.400;2023-01-10T01:32:44;9.57;;;2.50;;
69417;SDS011;56610;48.872;2.400;2023-01-10T01:35:11;9.60;;;2.63;;
69417;SDS011;56610;48.872;2.400;2023-01-10T01:37:39;9.75;;;2.88;;
69417;SDS011;56610;48.872;2.400;2023-01-10T01:40:05;10.07;;;2.60;;
69417;SDS011;56610;48.872;2.400;2023-01-10T01:42:33;10.40;;;3.03;;
69417;SDS011;56610;48.872;2.400;2023-01-10T01:47:35;15.27;;;3.25;;
69417;SDS011;56610;48.872;2.400;2023-01-10T01:50:23;11.98;;;2.65;;
69417;SDS011;56610;48.872;2.400;2023-01-10T01:55:29;12.25;;;2.95;;
69417;SDS011;56610;48.872;2.400;2023-01-10T01:57:57;8.85;;;2.70;;
69417;SDS011;56610;48.872;2.400;2023-01-10T02:00:27;11.18;;;2.83;;
69417;SDS011;56610;48.872;2.400;2023-01-10T02:02:54;9.13;;;3.00;;
69417;SDS011;56610;48.872;2.400;2023-01-10T02:05:22;12.02;;;3.00;;
69417;SDS011;56610;48.872;2.400;2023-01-10T02:07:50;9.88;;;2.70;;
69417;SDS011;56610;48.872;2.400;2023-01-10T02:10:20;8.55;;;2.92;;
69417;SDS011;56610;48.872;2.400;2023-01-10T02:12:52;11.93;;;3.00;;
69417;SDS011;56610;48.872;2.400;2023-01-10T02:15:20;10.18;;;2.85;;
69417;SDS011;56610;48.872;2.400;2023-01-10T02:17:46;11.00;;;3.17;;
69417;SDS011;56610;48.872;2.400;2023-01-10T02:20:14;8.65;;;2.47;;
69417;SDS011;56610;48.872;2.400;2023-01-10T02:26:01;12.50;;;2.72;;
69417;SDS011;56610;48.872;2.400;2023-01-10T02:34:38;14.00;;;3.30;;
69417;SDS011;56610;48.872;2.400;2023-01-10T02:45:20;11.70;;;2.90;;
69417;SDS011;56610;48.872;2.400;2023-01-10T02:47:54;12.63;;;2.70;;
69417;SDS011;56610;48.872;2.400;2023-01-10T02:58:59;11.73;;;2.65;;
69417;SDS011;56610;48.872;2.400;2023-01-10T03:01:47;12.20;;;2.72;;
69417;SDS011;56610;48.872;2.400;2023-01-10T03:12:51;12.15;;;3.15;;
69417;SDS011;56610;48.872;2.400;2023-01-10T03:15:21;8.10;;;2.40;;
69417;SDS011;56610;48.872;2.400;2023-01-10T03:17:51;11.13;;;2.72;;
69417;SDS011;56610;48.872;2.400;2023-01-10T03:20:20;11.68;;;2.95;;
69417;SDS011;56610;48.872;2.400;2023-01-10T03:22:47;11.48;;;3.08;;
69417;SDS011;56610;48.872;2.400;2023-01-10T03:25:15;10.80;;;2.60;;
69417;SDS011;56610;48.872;2.400;2023-01-10T03:27:53;9.05;;;2.35;;
69417;SDS011;56610;48.872;2.400;2023-01-10T03:32:59;9.07;;;2.33;;
69417;SDS011;56610;48.872;2.400;2023-01-10T03:35:30;8.70;;;2.63;;
69417;SDS011;56610;48.872;2.400;2023-01-10T03:38:07;10.80;;;2.55;;
69417;SDS011;56610;48.872;2.400;2023-01-10T03:40:42;10.55;;;2.92;;
69417;SDS011;56610;48.872;2.400;2023-01-10T03:43:20;7.75;;;2.30;;
69417;SDS011;56610;48.872;2.400;2023-01-10T03:46:25;9.23;;;2.22;;
69417;SDS011;56610;48.872;2.400;2023-01-10T03:48:56;8.20;;;2.30;;
69417;SDS011;56610;48.872;2.400;2023-01-10T03:51:23;7.00;;;2.43;;
69417;SDS011;56610;48.872;2.400;2023-01-10T03:53:51;9.38;;;2.75;;
69417;SDS011;56610;48.872;2.400;2023-01-10T03:56:17;8.93;;;2.47;;
69417;SDS011;56610;48.872;2.400;2023-01-10T03:58:42;8.60;;;2.35;;
69417;SDS011;56610;48.872;2.400;2023-01-10T04:01:09;7.97;;;2.40;;
69417;SDS011;56610;48.872;2.400;2023-01-10T04:03:35;8.40;;;2.47;;
69417;SDS011;56610;48.872;2.400;2023-01-10T04:06:00;7.35;;;2.42;;
69417;SDS011;56610;48.872;2.400;2023-01-10T04:08:27;8.18;;;2.72;;
69417;SDS011;56610;48.872;2.400;2023-01-10T04:10:53;11.13;;;2.70;;
69417;SDS011;56610;48.872;2.400;2023-01-10T04:13:18;7.63;;;2.60;;
69417;SDS011;56610;48.872;2.400;2023-01-10T04:15:44;8.70;;;2.55;;
69417;SDS011;56610;48.872;2.400;2023-01-10T04:18:09;7.28;;;2.53;;
69417;SDS011;56610;48.872;2.400;2023-01-10T04:20:36;8.60;;;2.70;;
69417;SDS011;56610;48.872;2.400;2023-01-10T04:23:03;9.40;;;2.53;;
69417;SDS011;56610;48.872;2.400;2023-01-10T04:25:29;10.68;;;2.63;;
69417;SDS011;56610;48.872;2.400;2023-01-10T04:27:54;7.20;;;2.30;;
69417;SDS011;56610;48.872;2.400;2023-01-10T04:30:20;6.00;;;2.28;;
69417;SDS011;56610;48.872;2.400;2023-01-10T04:32:46;9.15;;;2.75;;
69417;SDS011;56610;48.872;2.400;2023-01-10T04:35:11;8.02;;;2.38;;
69417;SDS011;56610;48.872;2.400;2023-01-10T04:37:37;9.30;;;2.45;;
69417;SDS011;56610;48.872;2.400;2023-01-10T04:40:03;6.78;;;2.33;;
69417;SDS011;56610;48.872;2.400;2023-01-10T04:42:29;9.98;;;2.72;;
69417;SDS011;56610;48.872;2.400;2023-01-10T04:44:56;7.53;;;2.65;;
69417;SDS011;56610;48.872;2.400;2023-01-10T04:47:21;6.28;;;2.10;;
69417;SDS011;56610;48.872;2.400;2023-01-10T04:49:47;8.95;;;2.83;;
69417;SDS011;56610;48.872;2.400;2023-01-10T04:52:13;10.13;;;2.97;;
69417;SDS011;56610;48.872;2.400;2023-01-10T04:54:38;6.22;;;2.40;;
69417;SDS011;56610;48.872;2.400;2023-01-10T04:57:04;10.40;;;2.40;;
69417;SDS011;56610;48.872;2.400;2023-01-10T04:59:30;10.18;;;2.42;;
69417;SDS011;56610;48.872;2.400;2023-01-10T05:01:56;9.63;;;3.10;;
69417;SDS011;56610;48.872;2.400;2023-01-10T05:04:22;7.70;;;2.17;;
69417;SDS011;56610;48.872;2.400;2023-01-10T05:06:48;8.52;;;2.72;;
69417;SDS011;56610;48.872;2.400;2023-01-10T05:09:13;9.60;;;2.75;;
69417;SDS011;56610;48.872;2.400;2023-01-10T05:11:39;9.15;;;2.63;;
69417;SDS011;56610;48.872;2.400;2023-01-10T05:14:05;9.25;;;2.70;;
69417;SDS011;56610;48.872;2.400;2023-01-10T05:16:30;11.68;;;2.47;;
69417;SDS011;56610;48.872;2.400;2023-01-10T05:18:56;9.85;;;2.70;;
69417;SDS011;56610;48.872;2.400;2023-01-10T05:21:21;6.95;;;2.33;;
69417;SDS011;56610;48.872;2.400;2023-01-10T05:23:47;11.52;;;2.45;;
69417;SDS011;56610;48.872;2.400;2023-01-10T05:26:14;10.07;;;2.60;;
69417;SDS011;56610;48.872;2.400;2023-01-10T05:28:43;8.07;;;2.58;;
69417;SDS011;56610;48.872;2.400;2023-01-10T05:31:10;8.02;;;2.30;;
69417;SDS011;56610;48.872;2.400;2023-01-10T05:33:38;7.70;;;2.50;;
69417;SDS011;56610;48.872;2.400;2023-01-10T05:36:04;10.13;;;2.60;;
69417;SDS011;56610;48.872;2.400;2023-01-10T05:38:31;9.65;;;2.60;;
69417;SDS011;56610;48.872;2.400;2023-01-10T05:40:57;7.22;;;2.40;;
69417;SDS011;56610;48.872;2.400;2023-01-10T05:43:24;10.13;;;2.90;;
69417;SDS011;56610;48.872;2.400;2023-01-10T05:45:51;6.80;;;2.20;;
69417;SDS011;56610;48.872;2.400;2023-01-10T05:48:17;7.65;;;2.67;;
69417;SDS011;56610;48.872;2.400;2023-01-10T05:50:43;9.88;;;2.83;;
69417;SDS011;56610;48.872;2.400;2023-01-10T05:53:10;9.98;;;2.90;;
69417;SDS011;56610;48.872;2.400;2023-01-10T05:55:36;7.65;;;2.55;;
69417;SDS011;56610;48.872;2.400;2023-01-10T05:58:01;11.20;;;2.95;;
69417;SDS011;56610;48.872;2.400;2023-01-10T06:00:27;10.40;;;3.10;;
69417;SDS011;56610;48.872;2.400;2023-01-10T06:02:53;8.35;;;3.05;;
69417;SDS011;56610;48.872;2.400;2023-01-10T06:05:19;10.00;;;2.83;;
69417;SDS011;56610;48.872;2.400;2023-01-10T06:07:46;8.73;;;2.47;;
69417;SDS011;56610;48.872;2.400;2023-01-10T06:10:11;8.80;;;2.55;;
69417;SDS011;56610;48.872;2.400;2023-01-10T06:12:40;9.40;;;2.70;;
69417;SDS011;56610;48.872;2.400;2023-01-10T06:15:06;9.07;;;2.63;;
69417;SDS011;56610;48.872;2.400;2023-01-10T06:17:32;9.23;;;3.15;;
69417;SDS011;56610;48.872;2.400;2023-01-10T06:19:58;7.95;;;2.78;;
69417;SDS011;56610;48.872;2.400;2023-01-10T06:22:23;5.65;;;2.17;;
69417;SDS011;56610;48.872;2.400;2023-01-10T06:24:50;8.98;;;2.30;;
69417;SDS011;56610;48.872;2.400;2023-01-10T06:27:16;10.35;;;3.00;;
69417;SDS011;56610;48.872;2.400;2023-01-10T06:29:41;10.13;;;2.70;;
69417;SDS011;56610;48.872;2.400;2023-01-10T06:32:07;9.40;;;3.40;;
69417;SDS011;56610;48.872;2.400;2023-01-10T06:34:33;9.45;;;2.67;;
69417;SDS011;56610;48.872;2.400;2023-01-10T06:36:58;6.30;;;2.80;;
69417;SDS011;56610;48.872;2.400;2023-01-10T06:39:24;9.43;;;2.80;;
69417;SDS011;56610;48.872;2.400;2023-01-10T06:41:50;8.32;;;2.70;;
69417;SDS011;56610;48.872;2.400;2023-01-10T06:44:15;7.43;;;2.47;;
69417;SDS011;56610;48.872;2.400;2023-01-10T06:46:41;5.88;;;2.38;;
69417;SDS011;56610;48.872;2.400;2023-01-10T06:49:06;9.63;;;2.92;;
69417;SDS011;56610;48.872;2.400;2023-01-10T06:51:32;7.25;;;2.40;;
69417;SDS011;56610;48.872;2.400;2023-01-10T06:53:58;9.70;;;2.85;;
69417;SDS011;56610;48.872;2.400;2023-01-10T06:56:24;12.25;;;3.45;;
69417;SDS011;56610;48.872;2.400;2023-01-10T06:58:49;10.60;;;3.20;;
69417;SDS011;56610;48.872;2.400;2023-01-10T07:01:16;11.02;;;3.00;;
69417;SDS011;56610;48.872;2.400;2023-01-10T07:03:43;11.88;;;2.72;;
69417;SDS011;56610;48.872;2.400;2023-01-10T07:06:08;9.70;;;2.97;;
69417;SDS011;56610;48.872;2.400;2023-01-10T07:08:38;10.23;;;2.75;;
69417;SDS011;56610;48.872;2.400;2023-01-10T07:11:05;9.10;;;3.70;;
69417;SDS011;56610;48.872;2.400;2023-01-10T07:13:31;7.95;;;2.80;;
69417;SDS011;56610;48.872;2.400;2023-01-10T07:16:07;12.45;;;3.35;;
69417;SDS011;56610;48.872;2.400;2023-01-10T07:18:39;8.63;;;3.00;;
69417;SDS011;56610;48.872;2.400;2023-01-10T07:21:05;12.02;;;2.80;;
69417;SDS011;56610;48.872;2.400;2023-01-10T07:23:31;8.88;;;3.03;;
69417;SDS011;56610;48.872;2.400;2023-01-10T07:26:01;7.88;;;3.53;;
69417;SDS011;56610;48.872;2.400;2023-01-10T07:28:28;9.25;;;2.90;;
69417;SDS011;56610;48.872;2.400;2023-01-10T07:30:54;9.00;;;2.95;;
69417;SDS011;56610;48.872;2.400;2023-01-10T07:33:24;12.45;;;3.28;;
69417;SDS011;56610;48.872;2.400;2023-01-10T07:35:49;12.98;;;3.78;;
69417;SDS011;56610;48.872;2.400;2023-01-10T07:38:15;10.68;;;2.85;;
69417;SDS011;56610;48.872;2.400;2023-01-10T07:40:40;11.00;;;3.92;;
69417;SDS011;56610;48.872;2.400;2023-01-10T07:43:06;7.35;;;2.63;;
69417;SDS011;56610;48.872;2.400;2023-01-10T07:45:31;9.80;;;3.28;;
69417;SDS011;56610;48.872;2.400;2023-01-10T07:47:57;9.27;;;2.50;;
69417;SDS011;56610;48.872;2.400;2023-01-10T07:50:28;10.27;;;3.05;;
69417;SDS011;56610;48.872;2.400;2023-01-10T07:52:55;9.20;;;2.90;;
69417;SDS011;56610;48.872;2.400;2023-01-10T07:55:22;7.88;;;2.50;;
69417;SDS011;56610;48.872;2.400;2023-01-10T07:57:48;11.02;;;2.97;;
69417;SDS011;56610;48.872;2.400;2023-01-10T08:00:15;6.50;;;2.92;;
69417;SDS011;56610;48.872;2.400;2023-01-10T08:02:42;7.57;;;2.67;;
69417;SDS011;56610;48.872;2.400;2023-01-10T08:05:07;8.27;;;2.97;;
69417;SDS011;56610;48.872;2.400;2023-01-10T08:07:33;8.38;;;3.38;;
69417;SDS011;56610;48.872;2.400;2023-01-10T08:09:59;8.95;;;2.72;;
69417;SDS011;56610;48.872;2.400;2023-01-10T08:12:25;8.50;;;2.88;;
69417;SDS011;56610;48.872;2.400;2023-01-10T08:14:51;10.60;;;3.00;;
69417;SDS011;56610;48.872;2.400;2023-01-10T08:17:17;7.63;;;2.88;;
69417;SDS011;56610;48.872;2.400;2023-01-10T08:19:43;11.45;;;3.10;;
69417;SDS011;56610;48.872;2.400;2023-01-10T08:22:09;8.18;;;3.10;;
69417;SDS011;56610;48.872;2.400;2023-01-10T08:24:35;10.15;;;3.50;;
69417;SDS011;56610;48.872;2.400;2023-01-10T08:27:00;9.00;;;3.38;;
69417;SDS011;56610;48.872;2.400;2023-01-10T08:29:26;10.95;;;3.65;;
69417;SDS011;56610;48.872;2.400;2023-01-10T08:31:52;10.23;;;3.50;;
69417;SDS011;56610;48.872;2.400;2023-01-10T08:34:18;10.13;;;3.33;;
69417;SDS011;56610;48.872;2.400;2023-01-10T08:36:44;10.05;;;2.92;;
69417;SDS011;56610;48.872;2.400;2023-01-10T08:39:10;12.45;;;3.47;;
69417;SDS011;56610;48.872;2.400;2023-01-10T08:41:36;7.35;;;2.83;;
69417;SDS011;56610;48.872;2.400;2023-01-10T08:44:03;8.90;;;3.00;;
69417;SDS011;56610;48.872;2.400;2023-01-10T08:46:29;12.45;;;3.65;;
69417;SDS011;56610;48.872;2.400;2023-01-10T08:48:55;13.13;;;4.05;;
69417;SDS011;56610;48.872;2.400;2023-01-10T08:51:21;11.18;;;3.30;;
69417;SDS011;56610;48.872;2.400;2023-01-10T08:53:46;11.35;;;3.05;;
69417;SDS011;56610;48.872;2.400;2023-01-10T08:56:12;9.00;;;3.30;;
69417;SDS011;56610;48.872;2.400;2023-01-10T08:58:38;10.52;;;3.38;;
69417;SDS011;56610;48.872;2.400;2023-01-10T09:01:04;9.75;;;3.50;;
69417;SDS011;56610;48.872;2.400;2023-01-10T09:03:31;10.63;;;3.42;;
69417;SDS011;56610;48.872;2.400;2023-01-10T09:06:00;8.73;;;3.00;;
69417;SDS011;56610;48.872;2.400;2023-01-10T09:08:26;10.65;;;3.22;;
69417;SDS011;56610;48.872;2.400;2023-01-10T09:10:52;9.68;;;3.33;;
69417;SDS011;56610;48.872;2.400;2023-01-10T09:13:17;14.73;;;4.30;;
69417;SDS011;56610;48.872;2.400;2023-01-10T09:15:43;13.15;;;3.92;;
69417;SDS011;56610;48.872;2.400;2023-01-10T09:18:10;13.13;;;4.07;;
69417;SDS011;56610;48.872;2.400;2023-01-10T09:20:37;6.97;;;3.10;;
69417;SDS011;56610;48.872;2.400;2023-01-10T09:23:08;12.70;;;3.70;;
69417;SDS011;56610;48.872;2.400;2023-01-10T09:25:36;11.30;;;4.07;;
69417;SDS011;56610;48.872;2.400;2023-01-10T09:28:02;13.20;;;4.32;;
69417;SDS011;56610;48.872;2.400;2023-01-10T09:30:29;11.70;;;3.60;;
69417;SDS011;56610;48.872;2.400;2023-01-10T09:32:56;11.30;;;3.72;;
69417;SDS011;56610;48.872;2.400;2023-01-10T09:35:22;11.10;;;3.88;;
69417;SDS011;56610;48.872;2.400;2023-01-10T09:37:49;13.18;;;4.25;;
69417;SDS011;56610;48.872;2.400;2023-01-10T09:40:18;11.20;;;3.80;;
69417;SDS011;56610;48.872;2.400;2023-01-10T09:43:07;12.68;;;3.92;;
69417;SDS011;56610;48.872;2.400;2023-01-10T09:46:12;11.35;;;3.90;;
69417;SDS011;56610;48.872;2.400;2023-01-10T09:51:42;15.05;;;4.10;;
69417;SDS011;56610;48.872;2.400;2023-01-10T09:54:16;13.60;;;3.95;;
69417;SDS011;56610;48.872;2.400;2023-01-10T09:56:49;12.35;;;3.40;;
69417;SDS011;56610;48.872;2.400;2023-01-10T09:59:25;8.52;;;3.30;;
69417;SDS011;56610;48.872;2.400;2023-01-10T10:01:59;14.18;;;3.80;;
69417;SDS011;56610;48.872;2.400;2023-01-10T10:04:38;9.23;;;3.80;;
69417;SDS011;56610;48.872;2.400;2023-01-10T10:07:07;12.70;;;3.97;;
69417;SDS011;56610;48.872;2.400;2023-01-10T10:09:37;11.68;;;4.43;;
69417;SDS011;56610;48.872;2.400;2023-01-10T10:12:07;13.27;;;3.78;;
69417;SDS011;56610;48.872;2.400;2023-01-10T10:20:18;13.30;;;3.60;;
69417;SDS011;56610;48.872;2.400;2023-01-10T10:25:33;12.02;;;3.60;;
69417;SDS011;56610;48.872;2.400;2023-01-10T10:30:54;12.30;;;4.50;;
69417;SDS011;56610;48.872;2.400;2023-01-10T10:38:25;14.95;;;3.92;;
69417;SDS011;56610;48.872;2.400;2023-01-10T10:40:55;9.80;;;3.30;;
69417;SDS011;56610;48.872;2.400;2023-01-10T10:43:31;8.88;;;3.63;;
69417;SDS011;56610;48.872;2.400;2023-01-10T10:46:04;13.57;;;3.97;;
69417;SDS011;56610;48.872;2.400;2023-01-10T10:48:39;11.23;;;3.58;;
69417;SDS011;56610;48.872;2.400;2023-01-10T10:51:54;12.30;;;3.42;;
69417;SDS011;56610;48.872;2.400;2023-01-10T10:54:03;16.00;;;4.55;;
69417;SDS011;56610;48.872;2.400;2023-01-10T10:56:30;12.57;;;4.10;;
69417;SDS011;56610;48.872;2.400;2023-01-10T10:58:57;10.88;;;3.15;;
69417;SDS011;56610;48.872;2.400;2023-01-10T11:01:23;12.57;;;3.50;;
69417;SDS011;56610;48.872;2.400;2023-01-10T11:03:57;13.48;;;3.55;;
69417;SDS011;56610;48.872;2.400;2023-01-10T11:06:26;10.98;;;3.28;;
69417;SDS011;56610;48.872;2.400;2023-01-10T11:08:55;13.63;;;3.45;;
69417;SDS011;56610;48.872;2.400;2023-01-10T11:11:24;11.43;;;3.60;;
69417;SDS011;56610;48.872;2.400;2023-01-10T11:14:01;19.65;;;4.07;;
69417;SDS011;56610;48.872;2.400;2023-01-10T11:16:29;13.73;;;3.60;;
69417;SDS011;56610;48.872;2.400;2023-01-10T11:19:16;13.20;;;3.90;;
69417;SDS011;56610;48.872;2.400;2023-01-10T11:21:46;14.85;;;4.20;;
69417;SDS011;56610;48.872;2.400;2023-01-10T11:24:34;10.18;;;3.50;;
69417;SDS011;56610;48.872;2.400;2023-01-10T11:27:24;12.65;;;3.60;;
69417;SDS011;56610;48.872;2.400;2023-01-10T11:29:54;14.73;;;4.18;;
69417;SDS011;56610;48.872;2.400;2023-01-10T11:34:59;14.25;;;4.00;;
69417;SDS011;56610;48.872;2.400;2023-01-10T11:37:30;18.30;;;4.00;;
69417;SDS011;56610;48.872;2.400;2023-01-10T11:40:18;12.73;;;4.20;;
69417;SDS011;56610;48.872;2.400;2023-01-10T11:42:48;12.23;;;3.38;;
69417;SDS011;56610;48.872;2.400;2023-01-10T11:47:50;13.45;;;3.60;;
69417;SDS011;56610;48.872;2.400;2023-01-10T11:50:27;9.55;;;3.47;;
69417;SDS011;56610;48.872;2.400;2023-01-10T11:52:58;14.02;;;3.35;;
69417;SDS011;56610;48.872;2.400;2023-01-10T11:55:28;11.75;;;3.10;;
69417;SDS011;56610;48.872;2.400;2023-01-10T11:58:06;9.93;;;3.65;;
69417;SDS011;56610;48.872;2.400;2023-01-10T12:03:12;12.27;;;3.72;;
69417;SDS011;56610;48.872;2.400;2023-01-10T12:05:51;10.60;;;3.60;;
69417;SDS011;56610;48.872;2.400;2023-01-10T12:08:31;12.30;;;3.50;;
69417;SDS011;56610;48.872;2.400;2023-01-10T12:13:26;11.50;;;3.65;;
69417;SDS011;56610;48.872;2.400;2023-01-10T12:16:16;18.23;;;3.70;;
69417;SDS011;56610;48.872;2.400;2023-01-10T12:18:48;9.10;;;3.20;;
69417;SDS011;56610;48.872;2.400;2023-01-10T12:21:16;10.13;;;3.15;;
69417;SDS011;56610;48.872;2.400;2023-01-10T12:23:50;7.78;;;3.10;;
69417;SDS011;56610;48.872;2.400;2023-01-10T12:26:19;11.20;;;3.22;;
69417;SDS011;56610;48.872;2.400;2023-01-10T12:28:50;7.07;;;2.97;;
69417;SDS011;56610;48.872;2.400;2023-01-10T12:31:18;7.40;;;2.67;;
69417;SDS011;56610;48.872;2.400;2023-01-10T12:33:47;7.10;;;2.40;;
69417;SDS011;56610;48.872;2.400;2023-01-10T12:44:59;8.23;;;2.78;;
69417;SDS011;56610;48.872;2.400;2023-01-10T12:50:12;6.03;;;2.45;;
69417;SDS011;56610;48.872;2.400;2023-01-10T12:52:53;7.70;;;2.53;;
69417;SDS011;56610;48.872;2.400;2023-01-10T12:55:46;7.45;;;2.85;;
69417;SDS011;56610;48.872;2.400;2023-01-10T12:58:15;7.88;;;2.90;;
69417;SDS011;56610;48.872;2.400;2023-01-10T13:00:50;6.65;;;2.67;;
69417;SDS011;56610;48.872;2.400;2023-01-10T13:03:19;9.30;;;3.13;;
69417;SDS011;56610;48.872;2.400;2023-01-10T13:05:48;7.28;;;3.10;;
69417;SDS011;56610;48.872;2.400;2023-01-10T13:08:16;5.40;;;2.65;;
69417;SDS011;56610;48.872;2.400;2023-01-10T13:10:46;5.28;;;2.65;;
69417;SDS011;56610;48.872;2.400;2023-01-10T13:18:57;4.85;;;2.40;;
69417;SDS011;56610;48.872;2.400;2023-01-10T13:21:25;8.25;;;2.60;;
69417;SDS011;56610;48.872;2.400;2023-01-10T13:23:51;5.95;;;2.50;;
69417;SDS011;56610;48.872;2.400;2023-01-10T13:26:19;6.45;;;2.70;;
69417;SDS011;56610;48.872;2.400;2023-01-10T13:31:28;4.78;;;2.40;;
69417;SDS011;56610;48.872;2.400;2023-01-10T13:33:59;6.65;;;3.05;;
69417;SDS011;56610;48.872;2.400;2023-01-10T13:36:29;5.03;;;2.60;;
69417;SDS011;56610;48.872;2.400;2023-01-10T13:39:04;5.90;;;2.55;;
69417;SDS011;56610;48.872;2.400;2023-01-10T14:03:35;5.90;;;2.60;;
69417;SDS011;56610;48.872;2.400;2023-01-10T14:06:10;9.30;;;4.15;;
69417;SDS011;56610;48.872;2.400;2023-01-10T14:08:39;4.63;;;2.53;;
69417;SDS011;56610;48.872;2.400;2023-01-10T14:11:11;4.88;;;2.45;;
69417;SDS011;56610;48.872;2.400;2023-01-10T14:13:37;5.95;;;2.13;;
69417;SDS011;56610;48.872;2.400;2023-01-10T14:16:26;6.22;;;2.47;;
69417;SDS011;56610;48.872;2.400;2023-01-10T14:19:06;6.88;;;2.25;;
69417;SDS011;56610;48.872;2.400;2023-01-10T14:21:54;4.53;;;2.10;;
69417;SDS011;56610;48.872;2.400;2023-01-10T14:24:26;5.07;;;2.20;;
69417;SDS011;56610;48.872;2.400;2023-01-10T14:26:58;4.70;;;2.45;;
69417;SDS011;56610;48.872;2.400;2023-01-10T14:29:35;5.80;;;2.20;;
69417;SDS011;56610;48.872;2.400;2023-01-10T14:32:02;5.30;;;2.13;;
69417;SDS011;56610;48.872;2.400;2023-01-10T14:34:38;5.55;;;2.53;;
69417;SDS011;56610;48.872;2.400;2023-01-10T14:37:30;4.85;;;1.90;;
69417;SDS011;56610;48.872;2.400;2023-01-10T14:42:46;4.53;;;2.10;;
69417;SDS011;56610;48.872;2.400;2023-01-10T14:45:48;4.30;;;2.20;;
69417;SDS011;56610;48.872;2.400;2023-01-10T14:48:24;3.70;;;1.85;;
69417;SDS011;56610;48.872;2.400;2023-01-10T14:50:51;4.10;;;1.98;;
69417;SDS011;56610;48.872;2.400;2023-01-10T14:53:36;4.43;;;1.58;;
69417;SDS011;56610;48.872;2.400;2023-01-10T14:56:02;6.80;;;2.70;;
69417;SDS011;56610;48.872;2.400;2023-01-10T14:58:28;5.72;;;2.10;;
69417;SDS011;56610;48.872;2.400;2023-01-10T15:00:54;5.35;;;2.00;;
69417;SDS011;56610;48.872;2.400;2023-01-10T15:03:22;4.30;;;2.17;;
69417;SDS011;56610;48.872;2.400;2023-01-10T15:05:50;5.43;;;1.92;;
69417;SDS011;56610;48.872;2.400;2023-01-10T15:10:48;4.78;;;1.98;;
69417;SDS011;56610;48.872;2.400;2023-01-10T15:13:17;3.08;;;1.50;;
69417;SDS011;56610;48.872;2.400;2023-01-10T15:15:45;3.70;;;1.67;;
69417;SDS011;56610;48.872;2.400;2023-01-10T15:18:27;3.47;;;1.60;;
69417;SDS011;56610;48.872;2.400;2023-01-10T15:20:57;3.60;;;1.67;;
69417;SDS011;56610;48.872;2.400;2023-01-10T15:23:24;2.75;;;1.80;;
69417;SDS011;56610;48.872;2.400;2023-01-10T15:25:56;3.00;;;1.80;;
69417;SDS011;56610;48.872;2.400;2023-01-10T15:28:25;3.78;;;1.55;;
69417;SDS011;56610;48.872;2.400;2023-01-10T15:30:53;5.10;;;2.15;;
69417;SDS011;56610;48.872;2.400;2023-01-10T15:33:26;2.63;;;1.58;;
69417;SDS011;56610;48.872;2.400;2023-01-10T15:35:54;4.30;;;3.13;;
69417;SDS011;56610;48.872;2.400;2023-01-10T15:38:22;3.17;;;1.92;;
69417;SDS011;56610;48.872;2.400;2023-01-10T15:40:57;3.42;;;1.80;;
69417;SDS011;56610;48.872;2.400;2023-01-10T15:43:27;2.03;;;1.73;;
69417;SDS011;56610;48.872;2.400;2023-01-10T15:45:55;2.92;;;1.63;;
69417;SDS011;56610;48.872;2.400;2023-01-10T15:48:26;5.05;;;2.00;;
69417;SDS011;56610;48.872;2.400;2023-01-10T15:54:04;4.30;;;1.92;;
69417;SDS011;56610;48.872;2.400;2023-01-10T15:59:49;2.70;;;1.80;;
69417;SDS011;56610;48.872;2.400;2023-01-10T16:02:22;2.80;;;1.77;;
69417;SDS011;56610;48.872;2.400;2023-01-10T16:05:05;3.05;;;1.70;;
69417;SDS011;56610;48.872;2.400;2023-01-10T16:07:33;2.78;;;1.90;;
69417;SDS011;56610;48.872;2.400;2023-01-10T16:10:06;2.50;;;1.70;;
69417;SDS011;56610;48.872;2.400;2023-01-10T16:12:41;3.78;;;1.95;;
69417;SDS011;56610;48.872;2.400;2023-01-10T16:15:27;2.75;;;1.60;;
69417;SDS011;56610;48.872;2.400;2023-01-10T16:20:22;2.83;;;1.90;;
69417;SDS011;56610;48.872;2.400;2023-01-10T16:22:54;3.88;;;2.10;;
69417;SDS011;56610;48.872;2.400;2023-01-10T16:25:31;4.35;;;2.22;;
69417;SDS011;56610;48.872;2.400;2023-01-10T16:27:59;3.30;;;2.20;;
69417;SDS011;56610;48.872;2.400;2023-01-10T16:30:26;3.17;;;2.30;;
69417;SDS011;56610;48.872;2.400;2023-01-10T16:32:53;5.07;;;3.05;;
69417;SDS011;56610;48.872;2.400;2023-01-10T16:35:21;4.60;;;2.20;;
69417;SDS011;56610;48.872;2.400;2023-01-10T16:37:48;2.00;;;1.80;;
69417;SDS011;56610;48.872;2.400;2023-01-10T16:40:19;5.65;;;2.88;;
69417;SDS011;56610;48.872;2.400;2023-01-10T16:42:46;4.43;;;2.45;;
69417;SDS011;56610;48.872;2.400;2023-01-10T16:45:31;2.20;;;2.00;;
69417;SDS011;56610;48.872;2.400;2023-01-10T16:47:57;3.15;;;2.28;;
69417;SDS011;56610;48.872;2.400;2023-01-10T16:50:22;2.88;;;2.33;;
69417;SDS011;56610;48.872;2.400;2023-01-10T16:52:48;2.65;;;2.45;;
69417;SDS011;56610;48.872;2.400;2023-01-10T16:55:14;3.15;;;2.60;;
69417;SDS011;56610;48.872;2.400;2023-01-10T16:57:42;2.47;;;2.22;;
69417;SDS011;56610;48.872;2.400;2023-01-10T17:00:11;3.22;;;2.35;;
69417;SDS011;56610;48.872;2.400;2023-01-10T17:02:37;2.72;;;2.40;;
69417;SDS011;56610;48.872;2.400;2023-01-10T17:05:03;2.88;;;2.05;;
69417;SDS011;56610;48.872;2.400;2023-01-10T17:07:29;3.50;;;2.90;;