sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17726;DHT22;8983;53.156;17.960;2023-08-01T00:00:55;19.90;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T00:03:23;19.90;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T00:05:51;19.80;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T00:08:21;19.80;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T00:10:49;19.80;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T00:13:19;19.80;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T00:15:47;19.80;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T00:18:33;19.60;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T00:21:01;19.60;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T00:23:31;19.60;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T00:26:00;19.70;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T00:28:29;19.60;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T00:31:04;19.60;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T00:33:33;19.60;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T00:36:02;19.60;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T00:38:30;19.60;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T00:40:58;19.70;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T00:43:26;19.60;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T00:45:59;19.60;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T00:48:27;19.80;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T00:50:56;19.60;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T00:53:25;19.50;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T00:55:54;19.60;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T00:58:22;19.60;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T01:00:50;19.60;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T01:03:20;19.60;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T01:05:53;19.60;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T01:08:22;19.70;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T01:10:51;19.60;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T01:13:19;19.50;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T01:15:47;19.50;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T01:18:15;19.50;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T01:20:44;19.50;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T01:23:12;19.50;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T01:25:41;19.60;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T01:28:10;19.50;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T01:30:39;19.50;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T01:33:09;19.50;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T01:35:37;19.50;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T01:38:08;19.50;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T01:40:36;19.50;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T01:43:04;19.50;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T01:45:33;19.40;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T01:48:02;19.50;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T01:50:30;19.50;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T01:52:58;19.50;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T01:55:27;19.40;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T01:57:55;19.50;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T02:00:23;19.50;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T02:02:51;19.50;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T02:05:19;19.50;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T02:07:48;19.40;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T02:10:16;19.50;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T02:12:45;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T02:15:14;19.60;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T02:17:42;19.50;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T02:20:11;19.40;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T02:22:39;19.40;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T02:25:07;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T02:27:35;19.50;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T02:30:06;19.50;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T02:32:34;19.50;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T02:35:03;19.40;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T02:37:31;19.40;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T02:40:01;19.40;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T02:42:29;19.40;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T02:44:57;19.50;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T02:47:27;19.40;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T02:49:55;19.40;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T02:52:23;19.50;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T02:54:51;19.50;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T02:57:19;19.40;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T02:59:47;19.40;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T03:02:15;19.40;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T03:04:45;19.40;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T03:07:13;19.40;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T03:09:42;19.40;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T03:12:10;19.40;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T03:14:38;19.40;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T03:17:08;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T03:19:36;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T03:22:07;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T03:24:35;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T03:27:04;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T03:29:32;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T03:32:00;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T03:34:28;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T03:36:56;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T03:39:26;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T03:41:54;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T03:44:22;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T03:46:51;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T03:49:19;19.40;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T03:51:47;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T03:54:15;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T03:56:45;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T03:59:14;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T04:01:42;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T04:04:10;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T04:06:38;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T04:09:07;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T04:11:35;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T04:14:05;19.20;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T04:16:33;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T04:19:01;19.20;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T04:21:29;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T04:23:58;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T04:26:28;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T04:28:56;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T04:31:25;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T04:33:54;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T04:36:22;19.20;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T04:38:50;19.20;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T04:41:18;19.20;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T04:43:46;19.20;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T04:46:14;19.20;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T04:48:44;19.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T04:51:12;19.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T04:53:40;19.00;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T04:56:08;18.90;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T04:58:36;19.00;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T05:01:04;19.00;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T05:03:32;18.90;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T05:06:02;18.90;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T05:08:30;18.80;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T05:10:58;18.80;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T05:13:26;18.80;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T05:15:54;18.80;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T05:18:22;18.80;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T05:20:50;18.80;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T05:23:19;18.70;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T05:25:47;18.70;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T05:28:15;18.80;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T05:30:44;18.80;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T05:33:12;18.80;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T05:35:40;18.80;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T05:38:08;18.80;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T05:40:38;18.70;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T05:43:06;18.70;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T05:45:35;18.70;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T05:48:03;18.70;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T05:50:32;18.70;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T05:53:00;18.70;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T05:55:28;18.70;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T05:57:58;18.70;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T06:00:26;18.70;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T06:02:54;18.70;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T06:05:22;18.70;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T06:07:50;18.70;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T06:10:18;18.60;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T06:12:47;18.60;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T06:15:16;18.60;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T06:17:44;18.60;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T06:20:12;18.60;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T06:22:41;18.50;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T06:25:09;18.60;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T06:27:37;18.60;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T06:30:07;18.60;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T06:32:36;18.70;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T06:35:05;18.70;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T06:37:33;18.70;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T06:40:02;18.80;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T06:42:31;18.80;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T06:44:59;18.80;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T06:47:27;18.80;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T06:49:56;18.80;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T06:52:24;18.80;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T06:54:52;18.90;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T06:57:21;18.80;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T06:59:49;18.90;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T07:02:17;18.90;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T07:04:45;18.90;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T07:07:15;19.00;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T07:09:43;19.00;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T07:12:11;19.00;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T07:14:39;19.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T07:17:10;19.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T07:19:38;19.20;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T07:22:06;19.20;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T07:24:35;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T07:27:04;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T07:29:32;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T07:32:00;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T07:34:29;19.40;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T07:36:57;19.40;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T07:39:25;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T07:41:55;19.20;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T07:44:23;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T07:46:51;19.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T07:49:19;19.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T07:51:47;19.20;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T07:54:15;19.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T07:56:43;19.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T07:59:16;19.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T08:01:44;19.00;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T08:04:13;19.00;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T08:06:41;19.00;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T08:09:09;19.20;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T08:11:37;19.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T08:14:05;19.20;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T08:16:35;19.20;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T08:19:03;19.20;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T08:21:31;19.20;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T08:23:59;19.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T08:26:27;19.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T08:28:55;19.00;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T08:31:24;18.90;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T08:33:53;18.90;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T08:36:21;18.90;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T08:38:49;19.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T08:41:20;19.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T08:43:49;19.20;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T08:46:17;19.20;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T08:48:46;19.20;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T08:51:16;19.20;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T08:53:45;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T08:56:15;19.40;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T08:58:44;19.40;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T09:01:13;19.40;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T09:03:42;19.50;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T09:06:13;19.70;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T09:08:48;19.90;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T09:11:17;20.20;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T09:13:47;20.50;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T09:16:15;20.60;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T09:18:47;20.70;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T09:21:18;20.80;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T09:23:47;20.80;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T09:26:16;20.80;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T09:28:55;20.70;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T09:31:26;20.70;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T09:33:57;20.60;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T09:36:26;20.50;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T09:38:59;20.50;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T09:41:28;20.50;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T09:43:57;20.40;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T09:46:25;20.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T09:48:53;20.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T09:51:21;20.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T09:53:51;20.40;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T09:56:22;20.40;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T09:58:53;20.40;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T10:01:23;20.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T10:03:52;20.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T10:06:22;20.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T10:08:52;20.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T10:11:22;20.20;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T10:13:51;20.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T10:16:19;20.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T10:18:49;20.00;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T10:21:17;19.80;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T10:23:48;19.70;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T10:26:17;19.50;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T10:28:52;19.40;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T10:31:20;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T10:33:50;19.20;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T10:36:20;19.20;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T10:38:50;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T10:41:24;19.40;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T10:44:06;19.50;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T10:46:50;19.70;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T10:49:20;19.90;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T10:51:49;20.00;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T10:54:20;20.00;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T10:56:51;20.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T10:59:21;20.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T11:01:51;20.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T11:04:21;20.00;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T11:06:51;20.00;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T11:09:21;20.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T11:11:51;20.00;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T11:14:21;20.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T11:16:50;20.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T11:19:19;20.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T11:21:48;20.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T11:24:17;20.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T11:26:47;20.00;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T11:29:16;20.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T11:31:53;20.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T11:34:22;20.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T11:36:50;19.90;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T11:39:19;19.80;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T11:41:49;19.60;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T11:44:17;19.50;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T11:46:45;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T11:49:15;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T11:51:44;19.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T11:54:13;19.20;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T11:56:42;19.20;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T11:59:12;19.20;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T12:01:41;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T12:04:09;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T12:06:39;19.40;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T12:09:10;19.40;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T12:11:38;19.40;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T12:14:09;19.50;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T12:16:38;19.50;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T12:19:08;19.50;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T12:21:37;19.60;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T12:24:06;19.60;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T12:26:34;19.80;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T12:29:02;19.90;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T12:31:31;19.80;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T12:33:59;19.90;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T12:36:27;19.80;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T12:38:55;19.80;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T12:41:24;19.70;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T12:43:53;19.70;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T12:46:21;19.70;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T12:48:49;19.60;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T12:51:18;19.70;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T12:53:46;19.60;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T12:56:14;19.60;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T12:58:44;19.60;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T13:01:12;19.70;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T13:03:40;19.70;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T13:06:10;19.80;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T13:08:39;19.90;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T13:11:11;19.90;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T13:13:40;19.90;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T13:16:10;20.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T13:18:39;20.00;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T13:21:12;20.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T13:23:40;20.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T13:26:08;20.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T13:28:36;20.20;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T13:31:05;20.20;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T13:33:34;20.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T13:36:02;20.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T13:38:30;20.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T13:40:59;20.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T13:43:28;20.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T13:45:56;20.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T13:48:24;20.20;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T13:50:57;20.20;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T13:53:25;20.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T13:55:54;20.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T13:58:22;20.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T14:00:50;20.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T14:03:18;20.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T14:05:47;20.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T14:08:16;20.20;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T14:10:44;20.20;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T14:13:12;20.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T14:15:40;20.00;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T14:18:08;19.90;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T14:20:36;19.60;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T14:23:04;19.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T14:25:34;18.80;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T14:28:02;18.80;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T14:30:30;18.90;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T14:33:01;19.00;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T14:35:29;19.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T14:37:58;19.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T14:40:26;19.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T14:42:56;19.20;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T14:45:24;19.20;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T14:47:52;19.10;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T14:50:20;19.20;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T14:52:48;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T14:55:17;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T14:57:45;19.20;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T15:00:15;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T15:02:43;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T15:05:12;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T15:07:40;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T15:10:09;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T15:12:38;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T15:15:07;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T15:17:37;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T15:20:06;19.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T15:22:34;19.40;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T15:25:02;19.40;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T15:27:31;19.60;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T15:29:59;19.70;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T15:32:27;19.90;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T15:34:56;20.30;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T15:39:54;20.80;99.90
17726;DHT22;8983;53.156;17.960;2023-08-01T15:42:22;21.30;99.90