sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44990;DHT22;30723;51.206;3.326;2022-10-19T00:01:18;12.20;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T00:03:46;12.10;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T00:06:26;12.10;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T00:08:57;12.10;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T00:11:24;12.10;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T00:13:52;12.10;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T00:16:18;12.10;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T00:18:44;12.10;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T00:21:14;12.10;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T00:23:41;12.00;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T00:26:07;12.10;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T00:28:34;12.10;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T00:31:04;12.10;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T00:33:31;12.00;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T00:35:57;12.00;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T00:38:23;12.00;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T00:40:48;12.00;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T00:43:23;12.00;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T00:45:49;11.90;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T00:48:23;12.00;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T00:50:51;11.90;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T00:53:19;11.90;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T00:55:45;11.80;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T00:58:11;11.80;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T01:00:37;11.80;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T01:03:04;11.70;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T01:05:32;11.70;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T01:07:58;11.70;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T01:10:37;11.60;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T01:16:23;11.60;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T01:19:00;11.70;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T01:21:36;11.60;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T01:24:22;11.60;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T01:27:28;11.60;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T01:30:05;11.60;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T01:32:41;11.60;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T01:37:51;11.50;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T01:43:20;11.60;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T01:45:54;11.50;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T01:48:29;11.50;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T01:51:00;11.50;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T01:53:29;11.50;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T01:55:57;11.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T01:58:27;11.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T02:00:56;11.50;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T02:03:23;11.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T02:05:51;11.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T02:08:33;11.50;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T02:11:02;11.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T02:13:29;11.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T02:15:58;11.50;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T02:18:30;11.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T02:20:59;11.50;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T02:23:25;11.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T02:25:53;11.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T02:28:19;11.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T02:30:46;11.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T02:33:12;11.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T02:35:38;11.20;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T02:38:04;11.20;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T02:40:35;11.20;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T02:43:05;11.20;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T02:45:35;11.20;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T02:48:07;11.20;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T02:50:34;11.20;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T02:53:00;11.20;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T02:55:27;11.20;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T02:57:54;11.20;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T03:00:21;11.10;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T03:02:46;11.10;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T03:05:12;11.10;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T03:07:38;11.10;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T03:10:04;11.10;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T03:12:30;11.10;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T03:14:55;11.10;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T03:17:21;11.00;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T03:19:47;11.00;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T03:22:13;11.00;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T03:24:39;11.00;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T03:27:05;11.00;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T03:29:31;11.00;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T03:31:56;11.00;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T03:34:22;10.90;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T03:36:48;10.90;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T03:39:15;10.90;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T03:41:41;10.90;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T03:44:09;10.90;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T03:46:35;10.90;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T03:49:02;10.90;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T03:51:29;10.90;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T03:53:58;10.80;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T03:56:26;10.90;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T03:58:54;10.80;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T04:01:25;10.80;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T04:03:55;10.80;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T04:06:30;10.70;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T04:08:56;10.70;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T04:11:25;10.80;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T04:13:52;10.80;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T04:16:19;10.70;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T04:18:45;10.80;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T04:21:23;10.70;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T04:23:51;10.70;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T04:26:17;10.80;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T04:28:43;10.70;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T04:31:10;10.70;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T04:33:36;10.70;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T04:36:05;10.70;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T04:38:31;10.70;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T04:41:05;10.70;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T04:43:31;10.70;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T04:46:05;10.60;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T04:48:31;10.50;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T04:50:57;10.50;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T04:53:23;10.50;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T04:55:49;10.50;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T04:58:15;10.50;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T05:00:41;10.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T05:03:06;10.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T05:05:33;10.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T05:07:59;10.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T05:10:25;10.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T05:12:50;10.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T05:15:16;10.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T05:17:42;10.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T05:20:08;10.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T05:22:36;10.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T05:25:02;10.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T05:27:28;10.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T05:29:53;10.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T05:32:19;10.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T05:34:45;10.20;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T05:37:11;10.20;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T05:39:36;10.20;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T05:42:02;10.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T05:44:28;10.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T05:46:54;10.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T05:49:21;10.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T05:51:47;10.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T05:54:13;10.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T05:56:40;10.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T05:59:07;10.20;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T06:01:35;10.20;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T06:04:02;10.20;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T06:06:29;10.20;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T06:08:55;10.20;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T06:11:29;10.10;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T06:13:57;10.10;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T06:16:25;10.10;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T06:18:54;10.10;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T06:21:23;10.00;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T06:23:54;10.00;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T06:26:20;10.00;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T06:28:46;10.00;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T06:31:13;9.90;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T06:33:40;9.90;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T06:36:13;10.00;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T06:38:40;10.00;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T06:41:06;10.00;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T06:43:33;10.00;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T06:46:03;10.10;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T06:48:29;10.10;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T06:50:59;10.10;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T06:53:25;10.20;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T06:55:52;10.10;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T06:58:17;10.10;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T07:00:43;10.20;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T07:03:10;10.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T07:05:36;10.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T07:08:01;10.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T07:10:27;10.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T07:12:55;10.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T07:15:20;10.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T07:17:46;10.50;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T07:20:12;10.60;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T07:22:37;10.60;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T07:25:03;10.70;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T07:27:29;10.70;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T07:29:55;10.80;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T07:32:21;10.70;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T07:34:47;10.80;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T07:37:13;10.90;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T07:39:38;10.90;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T07:42:04;11.10;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T07:44:30;11.10;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T07:46:56;11.10;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T07:49:22;11.20;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T07:51:48;11.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T07:54:18;11.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T07:56:44;11.50;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T07:59:10;11.60;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T08:01:38;11.70;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T08:04:08;11.60;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T08:06:34;11.60;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T08:09:01;11.70;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T08:11:29;11.70;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T08:13:55;11.60;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T08:16:35;11.60;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T08:19:12;11.70;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T08:21:42;11.70;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T08:24:09;11.70;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T08:26:37;11.80;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T08:29:06;11.80;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T08:31:32;11.80;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T08:33:58;12.00;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T08:36:24;12.00;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T08:38:50;12.10;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T08:41:28;12.20;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T08:49:44;12.50;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T08:52:23;12.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T08:54:51;12.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T09:00:00;12.50;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T09:05:04;12.80;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T09:07:36;12.80;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T09:13:02;12.80;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T09:15:45;12.90;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T09:18:19;12.90;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T09:20:48;12.90;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T09:25:50;13.10;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T09:31:39;13.20;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T09:34:37;13.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T09:37:00;13.60;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T09:39:27;13.80;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T09:42:10;13.90;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T09:44:37;13.90;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T09:49:48;14.00;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T09:52:38;14.00;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T09:57:30;14.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T09:59:56;14.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T10:02:30;14.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T10:05:15;14.60;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T10:07:41;14.80;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T10:10:28;15.00;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T10:12:59;15.20;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T10:15:28;15.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T10:17:56;15.50;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T10:20:28;15.80;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T10:23:03;16.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T10:25:32;17.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T10:28:02;18.20;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T10:30:35;18.90;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T10:33:01;19.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T10:35:33;20.00;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T10:38:07;19.80;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T10:40:33;19.60;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T10:43:06;19.60;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T10:45:47;20.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T10:48:29;20.80;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T10:50:56;20.50;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T10:53:41;20.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T10:56:25;21.10;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T11:01:57;21.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T11:04:34;21.00;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T11:07:16;21.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T11:09:54;21.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T11:12:35;21.60;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T11:15:10;22.60;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T11:17:42;23.50;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T11:20:14;24.00;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T11:22:50;23.90;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T11:31:11;23.20;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T11:33:43;24.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T11:41:43;25.30;99.40
44990;DHT22;30723;51.206;3.326;2022-10-19T11:44:25;25.10;99.40
44990;DHT22;30723;51.206;3.326;2022-10-19T11:46:56;24.70;99.80
44990;DHT22;30723;51.206;3.326;2022-10-19T12:00:47;25.90;97.90
44990;DHT22;30723;51.206;3.326;2022-10-19T12:06:30;26.50;96.70
44990;DHT22;30723;51.206;3.326;2022-10-19T12:11:53;25.70;95.80
44990;DHT22;30723;51.206;3.326;2022-10-19T12:14:30;25.70;95.90
44990;DHT22;30723;51.206;3.326;2022-10-19T12:16:59;25.70;96.90
44990;DHT22;30723;51.206;3.326;2022-10-19T12:19:38;26.10;96.00
44990;DHT22;30723;51.206;3.326;2022-10-19T12:22:08;27.20;95.40
44990;DHT22;30723;51.206;3.326;2022-10-19T12:24:37;27.40;93.70
44990;DHT22;30723;51.206;3.326;2022-10-19T12:27:04;28.00;92.70
44990;DHT22;30723;51.206;3.326;2022-10-19T12:29:35;28.20;92.40
44990;DHT22;30723;51.206;3.326;2022-10-19T12:32:05;28.30;91.80
44990;DHT22;30723;51.206;3.326;2022-10-19T12:34:47;27.60;92.20
44990;DHT22;30723;51.206;3.326;2022-10-19T12:37:29;27.30;93.20
44990;DHT22;30723;51.206;3.326;2022-10-19T12:51:05;27.20;91.60
44990;DHT22;30723;51.206;3.326;2022-10-19T12:56:24;26.80;91.90
44990;DHT22;30723;51.206;3.326;2022-10-19T12:58:56;27.50;92.00
44990;DHT22;30723;51.206;3.326;2022-10-19T13:04:11;27.40;92.00
44990;DHT22;30723;51.206;3.326;2022-10-19T13:07:02;27.70;91.90
44990;DHT22;30723;51.206;3.326;2022-10-19T13:09:41;28.00;90.90
44990;DHT22;30723;51.206;3.326;2022-10-19T13:15:00;27.10;91.90
44990;DHT22;30723;51.206;3.326;2022-10-19T13:25:25;24.90;95.20
44990;DHT22;30723;51.206;3.326;2022-10-19T13:41:03;23.10;98.00
44990;DHT22;30723;51.206;3.326;2022-10-19T13:43:33;22.50;99.50
44990;DHT22;30723;51.206;3.326;2022-10-19T13:46:10;21.60;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T13:54:40;20.70;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T13:59:41;20.70;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T14:04:54;20.70;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T20:54:52;12.90;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T20:57:18;12.60;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T20:59:44;12.60;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T21:02:10;12.70;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T21:04:36;12.70;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T21:07:02;12.80;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T21:09:29;12.90;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T21:11:55;13.00;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T21:14:23;13.10;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T21:16:50;13.10;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T21:19:20;13.20;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T21:21:48;13.20;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T21:24:26;13.20;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T21:26:52;13.20;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T21:29:18;13.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T21:31:47;13.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T21:34:15;13.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T21:36:41;13.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T21:39:07;13.20;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T21:41:33;13.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T21:43:59;13.20;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T21:46:25;13.20;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T21:48:52;13.20;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T21:54:11;13.20;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T21:56:37;13.20;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T21:59:03;13.20;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T22:01:30;13.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T22:03:59;13.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T22:06:27;13.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T22:08:54;13.20;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T22:11:20;13.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T22:13:46;13.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T22:16:16;13.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T22:18:42;13.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T22:21:13;13.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T22:23:40;13.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T22:26:17;13.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T22:28:43;13.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T22:31:10;13.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T22:33:35;13.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T22:36:04;13.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T22:38:30;13.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T22:40:56;13.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T22:43:22;13.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T22:45:48;13.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T22:48:16;13.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T22:50:43;13.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T22:53:09;13.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T22:55:35;13.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T22:58:01;13.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T23:00:26;13.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T23:02:52;13.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T23:05:18;13.50;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T23:07:43;13.50;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T23:10:09;13.50;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T23:12:35;13.50;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T23:15:01;13.60;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T23:17:26;13.50;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T23:19:52;13.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T23:22:18;13.40;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T23:24:43;13.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T23:27:11;13.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T23:29:37;13.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T23:32:02;13.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T23:34:28;13.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T23:36:54;13.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T23:39:19;13.20;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T23:41:45;13.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T23:44:11;13.20;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T23:46:37;13.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T23:49:02;13.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T23:51:28;13.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T23:53:54;13.30;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T23:56:27;13.20;99.90
44990;DHT22;30723;51.206;3.326;2022-10-19T23:58:53;13.20;99.90
