sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6432;SDS011;3249;42.690;23.260;2022-08-21T00:02:12;16.07;;;8.50;;
6432;SDS011;3249;42.690;23.260;2022-08-21T00:04:39;11.83;;;9.33;;
6432;SDS011;3249;42.690;23.260;2022-08-21T00:07:05;19.93;;;9.47;;
6432;SDS011;3249;42.690;23.260;2022-08-21T00:09:30;15.30;;;9.73;;
6432;SDS011;3249;42.690;23.260;2022-08-21T00:11:56;15.77;;;10.10;;
6432;SDS011;3249;42.690;23.260;2022-08-21T00:14:21;13.53;;;9.77;;
6432;SDS011;3249;42.690;23.260;2022-08-21T00:16:46;10.97;;;9.77;;
6432;SDS011;3249;42.690;23.260;2022-08-21T00:19:12;13.33;;;9.60;;
6432;SDS011;3249;42.690;23.260;2022-08-21T00:21:37;11.87;;;8.40;;
6432;SDS011;3249;42.690;23.260;2022-08-21T00:24:04;9.70;;;8.73;;
6432;SDS011;3249;42.690;23.260;2022-08-21T00:26:29;13.27;;;8.47;;
6432;SDS011;3249;42.690;23.260;2022-08-21T00:28:55;12.20;;;8.47;;
6432;SDS011;3249;42.690;23.260;2022-08-21T00:31:20;10.90;;;9.10;;
6432;SDS011;3249;42.690;23.260;2022-08-21T00:33:46;8.90;;;8.00;;
6432;SDS011;3249;42.690;23.260;2022-08-21T00:36:12;8.87;;;8.00;;
6432;SDS011;3249;42.690;23.260;2022-08-21T00:38:38;11.43;;;8.63;;
6432;SDS011;3249;42.690;23.260;2022-08-21T00:41:05;12.13;;;8.20;;
6432;SDS011;3249;42.690;23.260;2022-08-21T00:43:33;9.60;;;7.90;;
6432;SDS011;3249;42.690;23.260;2022-08-21T00:46:00;12.93;;;8.40;;
6432;SDS011;3249;42.690;23.260;2022-08-21T00:48:26;12.83;;;8.97;;
6432;SDS011;3249;42.690;23.260;2022-08-21T00:50:55;10.43;;;9.23;;
6432;SDS011;3249;42.690;23.260;2022-08-21T00:53:28;20.37;;;12.73;;
6432;SDS011;3249;42.690;23.260;2022-08-21T00:55:55;17.67;;;14.83;;
6432;SDS011;3249;42.690;23.260;2022-08-21T00:58:25;16.83;;;12.47;;
6432;SDS011;3249;42.690;23.260;2022-08-21T01:00:52;17.40;;;12.53;;
6432;SDS011;3249;42.690;23.260;2022-08-21T01:03:20;14.97;;;12.87;;
6432;SDS011;3249;42.690;23.260;2022-08-21T01:05:48;17.80;;;12.60;;
6432;SDS011;3249;42.690;23.260;2022-08-21T01:08:14;16.83;;;12.77;;
6432;SDS011;3249;42.690;23.260;2022-08-21T01:10:42;14.20;;;12.40;;
6432;SDS011;3249;42.690;23.260;2022-08-21T01:13:09;15.83;;;12.23;;
6432;SDS011;3249;42.690;23.260;2022-08-21T01:15:37;14.93;;;13.03;;
6432;SDS011;3249;42.690;23.260;2022-08-21T01:18:05;17.00;;;12.57;;
6432;SDS011;3249;42.690;23.260;2022-08-21T01:20:32;13.77;;;12.33;;
6432;SDS011;3249;42.690;23.260;2022-08-21T01:22:57;13.30;;;11.47;;
6432;SDS011;3249;42.690;23.260;2022-08-21T01:25:23;15.20;;;11.60;;
6432;SDS011;3249;42.690;23.260;2022-08-21T01:27:48;11.60;;;9.83;;
6432;SDS011;3249;42.690;23.260;2022-08-21T01:30:15;12.53;;;10.53;;
6432;SDS011;3249;42.690;23.260;2022-08-21T01:32:43;15.67;;;12.93;;
6432;SDS011;3249;42.690;23.260;2022-08-21T01:35:10;12.90;;;10.33;;
6432;SDS011;3249;42.690;23.260;2022-08-21T01:37:37;12.77;;;8.17;;
6432;SDS011;3249;42.690;23.260;2022-08-21T01:40:04;14.40;;;10.10;;
6432;SDS011;3249;42.690;23.260;2022-08-21T01:42:31;15.50;;;10.47;;
6432;SDS011;3249;42.690;23.260;2022-08-21T01:44:57;11.10;;;9.57;;
6432;SDS011;3249;42.690;23.260;2022-08-21T01:47:22;14.47;;;8.63;;
6432;SDS011;3249;42.690;23.260;2022-08-21T01:49:48;12.03;;;9.30;;
6432;SDS011;3249;42.690;23.260;2022-08-21T01:52:13;16.57;;;8.90;;
6432;SDS011;3249;42.690;23.260;2022-08-21T01:54:39;10.53;;;8.60;;
6432;SDS011;3249;42.690;23.260;2022-08-21T01:57:05;11.53;;;9.40;;
6432;SDS011;3249;42.690;23.260;2022-08-21T01:59:32;14.40;;;11.00;;
6432;SDS011;3249;42.690;23.260;2022-08-21T02:01:59;12.10;;;10.80;;
6432;SDS011;3249;42.690;23.260;2022-08-21T02:04:25;12.50;;;10.53;;
6432;SDS011;3249;42.690;23.260;2022-08-21T02:06:51;11.53;;;10.30;;
6432;SDS011;3249;42.690;23.260;2022-08-21T02:09:17;17.87;;;11.17;;
6432;SDS011;3249;42.690;23.260;2022-08-21T02:11:43;14.77;;;11.30;;
6432;SDS011;3249;42.690;23.260;2022-08-21T02:14:09;17.30;;;12.17;;
6432;SDS011;3249;42.690;23.260;2022-08-21T02:16:37;17.40;;;12.07;;
6432;SDS011;3249;42.690;23.260;2022-08-21T02:19:04;15.70;;;12.00;;
6432;SDS011;3249;42.690;23.260;2022-08-21T02:21:30;15.23;;;11.23;;
6432;SDS011;3249;42.690;23.260;2022-08-21T02:23:56;18.87;;;12.33;;
6432;SDS011;3249;42.690;23.260;2022-08-21T02:26:21;14.47;;;12.97;;
6432;SDS011;3249;42.690;23.260;2022-08-21T02:28:47;15.23;;;12.43;;
6432;SDS011;3249;42.690;23.260;2022-08-21T02:31:13;14.47;;;11.67;;
6432;SDS011;3249;42.690;23.260;2022-08-21T02:33:38;15.40;;;12.20;;
6432;SDS011;3249;42.690;23.260;2022-08-21T02:36:04;13.67;;;12.27;;
6432;SDS011;3249;42.690;23.260;2022-08-21T02:38:31;16.27;;;12.77;;
6432;SDS011;3249;42.690;23.260;2022-08-21T02:40:59;13.70;;;12.13;;
6432;SDS011;3249;42.690;23.260;2022-08-21T02:43:26;15.63;;;12.37;;
6432;SDS011;3249;42.690;23.260;2022-08-21T02:45:53;19.07;;;12.53;;
6432;SDS011;3249;42.690;23.260;2022-08-21T02:48:22;17.77;;;12.60;;
6432;SDS011;3249;42.690;23.260;2022-08-21T02:50:54;17.07;;;12.63;;
6432;SDS011;3249;42.690;23.260;2022-08-21T02:53:24;17.67;;;12.57;;
6432;SDS011;3249;42.690;23.260;2022-08-21T02:55:50;14.37;;;12.07;;
6432;SDS011;3249;42.690;23.260;2022-08-21T02:58:17;13.50;;;11.80;;
6432;SDS011;3249;42.690;23.260;2022-08-21T03:00:48;16.17;;;12.20;;
6432;SDS011;3249;42.690;23.260;2022-08-21T03:03:14;18.23;;;12.97;;
6432;SDS011;3249;42.690;23.260;2022-08-21T03:05:40;17.83;;;12.67;;
6432;SDS011;3249;42.690;23.260;2022-08-21T03:08:08;15.07;;;12.97;;
6432;SDS011;3249;42.690;23.260;2022-08-21T03:10:41;17.70;;;12.80;;
6432;SDS011;3249;42.690;23.260;2022-08-21T03:13:08;13.87;;;12.43;;
6432;SDS011;3249;42.690;23.260;2022-08-21T03:15:35;16.80;;;11.63;;
6432;SDS011;3249;42.690;23.260;2022-08-21T03:18:01;17.77;;;12.87;;
6432;SDS011;3249;42.690;23.260;2022-08-21T03:20:28;24.87;;;16.37;;
6432;SDS011;3249;42.690;23.260;2022-08-21T03:22:57;18.17;;;13.07;;
6432;SDS011;3249;42.690;23.260;2022-08-21T03:25:23;22.93;;;15.13;;
6432;SDS011;3249;42.690;23.260;2022-08-21T03:27:50;17.27;;;12.17;;
6432;SDS011;3249;42.690;23.260;2022-08-21T03:30:16;13.73;;;12.20;;
6432;SDS011;3249;42.690;23.260;2022-08-21T03:32:44;14.77;;;12.57;;
6432;SDS011;3249;42.690;23.260;2022-08-21T03:35:11;17.23;;;13.17;;
6432;SDS011;3249;42.690;23.260;2022-08-21T03:37:40;17.73;;;13.20;;
6432;SDS011;3249;42.690;23.260;2022-08-21T03:40:06;15.73;;;13.80;;
6432;SDS011;3249;42.690;23.260;2022-08-21T03:42:38;20.87;;;13.60;;
6432;SDS011;3249;42.690;23.260;2022-08-21T03:45:04;24.00;;;15.23;;
6432;SDS011;3249;42.690;23.260;2022-08-21T03:47:30;23.00;;;18.60;;
6432;SDS011;3249;42.690;23.260;2022-08-21T03:49:56;35.03;;;25.47;;
6432;SDS011;3249;42.690;23.260;2022-08-21T03:52:21;42.00;;;29.73;;
6432;SDS011;3249;42.690;23.260;2022-08-21T03:54:46;30.00;;;22.30;;
6432;SDS011;3249;42.690;23.260;2022-08-21T03:57:12;16.43;;;14.70;;
6432;SDS011;3249;42.690;23.260;2022-08-21T03:59:38;21.70;;;17.00;;
6432;SDS011;3249;42.690;23.260;2022-08-21T04:02:04;24.27;;;15.83;;
6432;SDS011;3249;42.690;23.260;2022-08-21T04:04:32;25.13;;;17.67;;
6432;SDS011;3249;42.690;23.260;2022-08-21T04:06:59;30.17;;;20.63;;
6432;SDS011;3249;42.690;23.260;2022-08-21T04:09:25;32.87;;;21.10;;
6432;SDS011;3249;42.690;23.260;2022-08-21T04:11:51;35.77;;;22.43;;
6432;SDS011;3249;42.690;23.260;2022-08-21T04:14:17;35.33;;;23.43;;
6432;SDS011;3249;42.690;23.260;2022-08-21T04:16:43;40.70;;;24.53;;
6432;SDS011;3249;42.690;23.260;2022-08-21T04:19:09;42.90;;;25.43;;
6432;SDS011;3249;42.690;23.260;2022-08-21T04:21:36;45.83;;;26.70;;
6432;SDS011;3249;42.690;23.260;2022-08-21T04:24:02;37.43;;;24.10;;
6432;SDS011;3249;42.690;23.260;2022-08-21T04:26:29;35.47;;;24.10;;
6432;SDS011;3249;42.690;23.260;2022-08-21T04:28:55;32.57;;;22.20;;
6432;SDS011;3249;42.690;23.260;2022-08-21T04:31:22;26.57;;;18.93;;
6432;SDS011;3249;42.690;23.260;2022-08-21T04:33:48;23.97;;;18.43;;
6432;SDS011;3249;42.690;23.260;2022-08-21T04:36:14;25.47;;;17.60;;
6432;SDS011;3249;42.690;23.260;2022-08-21T04:38:39;23.50;;;17.57;;
6432;SDS011;3249;42.690;23.260;2022-08-21T04:41:05;29.30;;;21.60;;
6432;SDS011;3249;42.690;23.260;2022-08-21T04:43:31;23.87;;;17.40;;
6432;SDS011;3249;42.690;23.260;2022-08-21T04:45:57;23.67;;;18.17;;
6432;SDS011;3249;42.690;23.260;2022-08-21T04:48:22;29.00;;;18.87;;
6432;SDS011;3249;42.690;23.260;2022-08-21T04:56:22;23.53;;;16.53;;
6432;SDS011;3249;42.690;23.260;2022-08-21T04:58:52;18.93;;;14.67;;
6432;SDS011;3249;42.690;23.260;2022-08-21T05:01:21;26.10;;;16.13;;
6432;SDS011;3249;42.690;23.260;2022-08-21T05:03:50;20.87;;;15.87;;
6432;SDS011;3249;42.690;23.260;2022-08-21T05:06:17;22.03;;;14.37;;
6432;SDS011;3249;42.690;23.260;2022-08-21T05:08:43;15.70;;;13.53;;
6432;SDS011;3249;42.690;23.260;2022-08-21T05:11:12;15.90;;;12.37;;
6432;SDS011;3249;42.690;23.260;2022-08-21T05:13:38;16.97;;;11.93;;
6432;SDS011;3249;42.690;23.260;2022-08-21T05:16:05;18.63;;;13.00;;
6432;SDS011;3249;42.690;23.260;2022-08-21T05:18:31;16.97;;;12.73;;
6432;SDS011;3249;42.690;23.260;2022-08-21T05:20:56;20.23;;;14.93;;
6432;SDS011;3249;42.690;23.260;2022-08-21T05:23:22;16.13;;;11.97;;
6432;SDS011;3249;42.690;23.260;2022-08-21T05:25:47;18.20;;;12.07;;
6432;SDS011;3249;42.690;23.260;2022-08-21T05:28:13;17.03;;;12.77;;
6432;SDS011;3249;42.690;23.260;2022-08-21T05:30:38;15.90;;;11.57;;
6432;SDS011;3249;42.690;23.260;2022-08-21T05:33:04;12.67;;;11.37;;
6432;SDS011;3249;42.690;23.260;2022-08-21T05:35:31;16.83;;;12.23;;
6432;SDS011;3249;42.690;23.260;2022-08-21T05:37:57;17.57;;;12.97;;
6432;SDS011;3249;42.690;23.260;2022-08-21T05:40:25;20.03;;;12.30;;
6432;SDS011;3249;42.690;23.260;2022-08-21T05:42:51;16.93;;;12.73;;
6432;SDS011;3249;42.690;23.260;2022-08-21T05:45:18;16.43;;;12.07;;
6432;SDS011;3249;42.690;23.260;2022-08-21T05:47:43;15.80;;;13.53;;
6432;SDS011;3249;42.690;23.260;2022-08-21T05:50:09;18.07;;;12.33;;
6432;SDS011;3249;42.690;23.260;2022-08-21T05:52:34;12.10;;;9.83;;
6432;SDS011;3249;42.690;23.260;2022-08-21T05:55:00;13.40;;;9.70;;
6432;SDS011;3249;42.690;23.260;2022-08-21T05:57:25;15.37;;;9.80;;
6432;SDS011;3249;42.690;23.260;2022-08-21T05:59:52;13.33;;;9.80;;
6432;SDS011;3249;42.690;23.260;2022-08-21T06:02:18;11.07;;;9.50;;
6432;SDS011;3249;42.690;23.260;2022-08-21T06:04:45;15.47;;;12.57;;
6432;SDS011;3249;42.690;23.260;2022-08-21T06:07:11;21.33;;;14.87;;
6432;SDS011;3249;42.690;23.260;2022-08-21T06:09:37;22.67;;;16.73;;
6432;SDS011;3249;42.690;23.260;2022-08-21T06:12:06;25.20;;;17.60;;
6432;SDS011;3249;42.690;23.260;2022-08-21T06:14:34;19.00;;;17.03;;
6432;SDS011;3249;42.690;23.260;2022-08-21T06:17:03;17.53;;;15.60;;
6432;SDS011;3249;42.690;23.260;2022-08-21T06:19:37;18.47;;;15.33;;
6432;SDS011;3249;42.690;23.260;2022-08-21T06:22:03;18.47;;;15.03;;
6432;SDS011;3249;42.690;23.260;2022-08-21T06:24:29;16.80;;;14.00;;
6432;SDS011;3249;42.690;23.260;2022-08-21T06:26:55;23.43;;;15.77;;
6432;SDS011;3249;42.690;23.260;2022-08-21T06:29:21;16.73;;;14.30;;
6432;SDS011;3249;42.690;23.260;2022-08-21T06:31:48;16.93;;;14.97;;
6432;SDS011;3249;42.690;23.260;2022-08-21T06:34:15;22.03;;;16.40;;
6432;SDS011;3249;42.690;23.260;2022-08-21T06:36:41;21.77;;;15.03;;
6432;SDS011;3249;42.690;23.260;2022-08-21T06:39:07;18.73;;;14.50;;
6432;SDS011;3249;42.690;23.260;2022-08-21T06:41:33;15.83;;;14.07;;
6432;SDS011;3249;42.690;23.260;2022-08-21T06:43:59;18.63;;;13.70;;
6432;SDS011;3249;42.690;23.260;2022-08-21T06:46:25;22.23;;;14.30;;
6432;SDS011;3249;42.690;23.260;2022-08-21T06:48:52;19.23;;;15.23;;
6432;SDS011;3249;42.690;23.260;2022-08-21T06:51:18;18.80;;;14.03;;
6432;SDS011;3249;42.690;23.260;2022-08-21T06:53:44;24.47;;;17.60;;
6432;SDS011;3249;42.690;23.260;2022-08-21T06:56:10;25.30;;;15.33;;
6432;SDS011;3249;42.690;23.260;2022-08-21T06:58:35;20.67;;;14.33;;
6432;SDS011;3249;42.690;23.260;2022-08-21T07:01:01;14.93;;;13.30;;
6432;SDS011;3249;42.690;23.260;2022-08-21T07:03:29;15.07;;;12.40;;
6432;SDS011;3249;42.690;23.260;2022-08-21T07:05:56;17.80;;;11.43;;
6432;SDS011;3249;42.690;23.260;2022-08-21T07:08:23;19.07;;;11.10;;
6432;SDS011;3249;42.690;23.260;2022-08-21T07:10:49;16.40;;;11.27;;
6432;SDS011;3249;42.690;23.260;2022-08-21T07:13:15;12.03;;;10.83;;
6432;SDS011;3249;42.690;23.260;2022-08-21T07:15:40;15.53;;;10.23;;
6432;SDS011;3249;42.690;23.260;2022-08-21T07:18:06;16.33;;;9.97;;
6432;SDS011;3249;42.690;23.260;2022-08-21T07:20:32;16.20;;;10.10;;
6432;SDS011;3249;42.690;23.260;2022-08-21T07:22:59;12.60;;;11.30;;
6432;SDS011;3249;42.690;23.260;2022-08-21T07:25:29;15.83;;;11.97;;
6432;SDS011;3249;42.690;23.260;2022-08-21T07:27:55;15.13;;;11.07;;
6432;SDS011;3249;42.690;23.260;2022-08-21T07:30:21;12.03;;;9.50;;
6432;SDS011;3249;42.690;23.260;2022-08-21T07:32:47;16.63;;;10.40;;
6432;SDS011;3249;42.690;23.260;2022-08-21T07:35:14;21.30;;;15.50;;
6432;SDS011;3249;42.690;23.260;2022-08-21T07:37:40;12.57;;;10.83;;
6432;SDS011;3249;42.690;23.260;2022-08-21T07:40:06;12.40;;;11.13;;
6432;SDS011;3249;42.690;23.260;2022-08-21T07:42:32;14.03;;;11.63;;
6432;SDS011;3249;42.690;23.260;2022-08-21T07:44:57;16.33;;;12.60;;
6432;SDS011;3249;42.690;23.260;2022-08-21T07:47:23;19.77;;;12.07;;
6432;SDS011;3249;42.690;23.260;2022-08-21T07:49:48;13.90;;;12.37;;
6432;SDS011;3249;42.690;23.260;2022-08-21T07:52:13;12.97;;;11.67;;
6432;SDS011;3249;42.690;23.260;2022-08-21T07:54:39;14.13;;;11.73;;
6432;SDS011;3249;42.690;23.260;2022-08-21T07:57:04;14.73;;;10.83;;
6432;SDS011;3249;42.690;23.260;2022-08-21T07:59:30;16.50;;;10.10;;
6432;SDS011;3249;42.690;23.260;2022-08-21T08:01:55;15.83;;;11.90;;
6432;SDS011;3249;42.690;23.260;2022-08-21T08:04:21;10.93;;;9.80;;
6432;SDS011;3249;42.690;23.260;2022-08-21T08:06:47;11.30;;;9.50;;
6432;SDS011;3249;42.690;23.260;2022-08-21T08:09:12;13.03;;;10.10;;
6432;SDS011;3249;42.690;23.260;2022-08-21T08:11:38;9.77;;;8.77;;
6432;SDS011;3249;42.690;23.260;2022-08-21T08:14:07;15.50;;;9.10;;
6432;SDS011;3249;42.690;23.260;2022-08-21T08:16:32;14.83;;;9.63;;
6432;SDS011;3249;42.690;23.260;2022-08-21T08:18:58;12.50;;;11.10;;
6432;SDS011;3249;42.690;23.260;2022-08-21T08:21:23;12.97;;;10.30;;
6432;SDS011;3249;42.690;23.260;2022-08-21T08:23:49;12.63;;;11.33;;
6432;SDS011;3249;42.690;23.260;2022-08-21T08:26:14;12.33;;;10.67;;
6432;SDS011;3249;42.690;23.260;2022-08-21T08:28:40;14.77;;;10.80;;
6432;SDS011;3249;42.690;23.260;2022-08-21T08:31:06;11.90;;;10.30;;
6432;SDS011;3249;42.690;23.260;2022-08-21T08:33:32;12.47;;;10.63;;
6432;SDS011;3249;42.690;23.260;2022-08-21T08:35:57;15.97;;;10.60;;
6432;SDS011;3249;42.690;23.260;2022-08-21T08:38:24;13.67;;;9.63;;
6432;SDS011;3249;42.690;23.260;2022-08-21T08:41:01;14.20;;;10.47;;
6432;SDS011;3249;42.690;23.260;2022-08-21T08:43:30;17.83;;;12.37;;
6432;SDS011;3249;42.690;23.260;2022-08-21T08:45:58;16.47;;;11.40;;
6432;SDS011;3249;42.690;23.260;2022-08-21T08:54:21;15.00;;;10.37;;
6432;SDS011;3249;42.690;23.260;2022-08-21T08:56:56;17.07;;;10.90;;
6432;SDS011;3249;42.690;23.260;2022-08-21T08:59:27;11.67;;;8.77;;
6432;SDS011;3249;42.690;23.260;2022-08-21T09:02:05;15.90;;;11.00;;
6432;SDS011;3249;42.690;23.260;2022-08-21T09:04:32;16.90;;;11.50;;
6432;SDS011;3249;42.690;23.260;2022-08-21T09:13:04;13.87;;;8.50;;
6432;SDS011;3249;42.690;23.260;2022-08-21T09:18:40;13.23;;;7.33;;
6432;SDS011;3249;42.690;23.260;2022-08-21T09:27:09;7.53;;;6.83;;
6432;SDS011;3249;42.690;23.260;2022-08-21T09:29:40;10.23;;;7.90;;
6432;SDS011;3249;42.690;23.260;2022-08-21T09:32:29;12.50;;;7.67;;
6432;SDS011;3249;42.690;23.260;2022-08-21T09:35:00;8.83;;;6.90;;
6432;SDS011;3249;42.690;23.260;2022-08-21T09:37:29;7.97;;;7.17;;
6432;SDS011;3249;42.690;23.260;2022-08-21T09:39:57;9.07;;;6.70;;
6432;SDS011;3249;42.690;23.260;2022-08-21T09:42:25;12.80;;;7.20;;
6432;SDS011;3249;42.690;23.260;2022-08-21T09:45:12;11.43;;;6.47;;
6432;SDS011;3249;42.690;23.260;2022-08-21T09:47:41;11.77;;;7.13;;
6432;SDS011;3249;42.690;23.260;2022-08-21T09:50:16;13.17;;;7.80;;
6432;SDS011;3249;42.690;23.260;2022-08-21T09:52:48;11.33;;;7.37;;
6432;SDS011;3249;42.690;23.260;2022-08-21T09:58:33;10.10;;;7.27;;
6432;SDS011;3249;42.690;23.260;2022-08-21T10:01:01;9.80;;;7.77;;
6432;SDS011;3249;42.690;23.260;2022-08-21T10:03:28;11.03;;;7.83;;
6432;SDS011;3249;42.690;23.260;2022-08-21T10:06:04;10.30;;;7.43;;
6432;SDS011;3249;42.690;23.260;2022-08-21T10:08:34;14.50;;;8.30;;
6432;SDS011;3249;42.690;23.260;2022-08-21T10:11:08;9.60;;;7.13;;
6432;SDS011;3249;42.690;23.260;2022-08-21T10:16:24;10.57;;;7.40;;
6432;SDS011;3249;42.690;23.260;2022-08-21T10:21:43;12.53;;;7.07;;
6432;SDS011;3249;42.690;23.260;2022-08-21T10:27:16;11.97;;;6.87;;
6432;SDS011;3249;42.690;23.260;2022-08-21T10:29:53;7.13;;;6.40;;
6432;SDS011;3249;42.690;23.260;2022-08-21T10:35:22;7.40;;;6.53;;
6432;SDS011;3249;42.690;23.260;2022-08-21T10:38:03;11.00;;;6.73;;
6432;SDS011;3249;42.690;23.260;2022-08-21T10:47:57;7.40;;;5.90;;
6432;SDS011;3249;42.690;23.260;2022-08-21T10:50:41;10.17;;;5.77;;
6432;SDS011;3249;42.690;23.260;2022-08-21T10:53:28;9.67;;;6.80;;
6432;SDS011;3249;42.690;23.260;2022-08-21T10:56:13;11.20;;;7.07;;
6432;SDS011;3249;42.690;23.260;2022-08-21T11:07:05;8.13;;;6.77;;
6432;SDS011;3249;42.690;23.260;2022-08-21T11:09:35;9.80;;;6.77;;
6432;SDS011;3249;42.690;23.260;2022-08-21T11:15:17;8.53;;;6.37;;
6432;SDS011;3249;42.690;23.260;2022-08-21T11:17:49;8.47;;;6.23;;
6432;SDS011;3249;42.690;23.260;2022-08-21T11:25:33;8.10;;;7.13;;
6432;SDS011;3249;42.690;23.260;2022-08-21T11:28:03;7.73;;;6.93;;
6432;SDS011;3249;42.690;23.260;2022-08-21T11:30:39;8.30;;;7.57;;
6432;SDS011;3249;42.690;23.260;2022-08-21T11:35:47;10.90;;;7.03;;
6432;SDS011;3249;42.690;23.260;2022-08-21T11:43:47;7.57;;;6.77;;
6432;SDS011;3249;42.690;23.260;2022-08-21T11:57:29;8.33;;;6.17;;
6432;SDS011;3249;42.690;23.260;2022-08-21T12:00:04;11.87;;;7.07;;
6432;SDS011;3249;42.690;23.260;2022-08-21T12:02:50;9.33;;;7.07;;
6432;SDS011;3249;42.690;23.260;2022-08-21T12:05:23;7.53;;;6.17;;
6432;SDS011;3249;42.690;23.260;2022-08-21T12:11:07;8.50;;;5.50;;
6432;SDS011;3249;42.690;23.260;2022-08-21T12:13:56;6.47;;;5.20;;
6432;SDS011;3249;42.690;23.260;2022-08-21T12:19:04;8.17;;;5.43;;
6432;SDS011;3249;42.690;23.260;2022-08-21T12:21:31;9.23;;;5.57;;
6432;SDS011;3249;42.690;23.260;2022-08-21T12:24:02;6.27;;;5.60;;
6432;SDS011;3249;42.690;23.260;2022-08-21T12:26:51;6.93;;;4.97;;
6432;SDS011;3249;42.690;23.260;2022-08-21T12:34:25;6.83;;;6.17;;
6432;SDS011;3249;42.690;23.260;2022-08-21T12:36:58;6.63;;;5.33;;
6432;SDS011;3249;42.690;23.260;2022-08-21T12:39:27;6.87;;;5.63;;
6432;SDS011;3249;42.690;23.260;2022-08-21T12:42:16;14.33;;;5.87;;
6432;SDS011;3249;42.690;23.260;2022-08-21T12:44:58;6.37;;;5.70;;
6432;SDS011;3249;42.690;23.260;2022-08-21T12:50:38;11.03;;;5.57;;
6432;SDS011;3249;42.690;23.260;2022-08-21T12:53:07;8.90;;;6.27;;
6432;SDS011;3249;42.690;23.260;2022-08-21T12:55:54;8.90;;;5.47;;
6432;SDS011;3249;42.690;23.260;2022-08-21T12:58:28;7.97;;;5.67;;
6432;SDS011;3249;42.690;23.260;2022-08-21T13:00:55;6.30;;;5.70;;
6432;SDS011;3249;42.690;23.260;2022-08-21T13:03:25;9.47;;;6.13;;
6432;SDS011;3249;42.690;23.260;2022-08-21T13:05:51;6.80;;;5.63;;
6432;SDS011;3249;42.690;23.260;2022-08-21T13:08:18;7.87;;;5.50;;
6432;SDS011;3249;42.690;23.260;2022-08-21T13:10:45;5.70;;;5.17;;
6432;SDS011;3249;42.690;23.260;2022-08-21T13:13:17;7.00;;;4.93;;
6432;SDS011;3249;42.690;23.260;2022-08-21T13:15:46;10.47;;;5.27;;
6432;SDS011;3249;42.690;23.260;2022-08-21T13:18:19;7.73;;;5.47;;
6432;SDS011;3249;42.690;23.260;2022-08-21T13:20:47;6.30;;;5.70;;
6432;SDS011;3249;42.690;23.260;2022-08-21T13:23:21;8.43;;;5.50;;
6432;SDS011;3249;42.690;23.260;2022-08-21T13:25:52;8.23;;;5.43;;
6432;SDS011;3249;42.690;23.260;2022-08-21T13:28:18;5.27;;;4.37;;
6432;SDS011;3249;42.690;23.260;2022-08-21T13:30:44;7.00;;;4.97;;
6432;SDS011;3249;42.690;23.260;2022-08-21T13:33:13;9.27;;;5.17;;
6432;SDS011;3249;42.690;23.260;2022-08-21T13:38:51;7.13;;;5.27;;
6432;SDS011;3249;42.690;23.260;2022-08-21T13:41:28;15.67;;;5.13;;
6432;SDS011;3249;42.690;23.260;2022-08-21T13:43:59;7.57;;;5.10;;
6432;SDS011;3249;42.690;23.260;2022-08-21T13:46:31;8.77;;;5.27;;
6432;SDS011;3249;42.690;23.260;2022-08-21T13:48:59;5.40;;;4.50;;
6432;SDS011;3249;42.690;23.260;2022-08-21T13:51:27;6.67;;;4.40;;
6432;SDS011;3249;42.690;23.260;2022-08-21T13:53:54;5.13;;;4.37;;
6432;SDS011;3249;42.690;23.260;2022-08-21T13:56:28;7.07;;;5.07;;
6432;SDS011;3249;42.690;23.260;2022-08-21T13:58:59;7.80;;;4.90;;
6432;SDS011;3249;42.690;23.260;2022-08-21T14:01:27;6.27;;;5.07;;
6432;SDS011;3249;42.690;23.260;2022-08-21T14:03:54;8.97;;;5.07;;
6432;SDS011;3249;42.690;23.260;2022-08-21T14:06:46;7.70;;;5.03;;
6432;SDS011;3249;42.690;23.260;2022-08-21T14:09:29;8.13;;;5.37;;
6432;SDS011;3249;42.690;23.260;2022-08-21T14:11:59;12.17;;;5.37;;
6432;SDS011;3249;42.690;23.260;2022-08-21T14:14:32;11.27;;;5.30;;
6432;SDS011;3249;42.690;23.260;2022-08-21T14:17:04;7.77;;;5.20;;
6432;SDS011;3249;42.690;23.260;2022-08-21T14:19:41;6.30;;;4.50;;
6432;SDS011;3249;42.690;23.260;2022-08-21T14:27:36;6.47;;;5.50;;
6432;SDS011;3249;42.690;23.260;2022-08-21T14:30:27;7.07;;;4.93;;
6432;SDS011;3249;42.690;23.260;2022-08-21T14:32:55;9.77;;;5.43;;
6432;SDS011;3249;42.690;23.260;2022-08-21T14:35:21;9.90;;;6.00;;
6432;SDS011;3249;42.690;23.260;2022-08-21T14:37:47;8.73;;;5.90;;
6432;SDS011;3249;42.690;23.260;2022-08-21T14:40:16;11.77;;;6.07;;
6432;SDS011;3249;42.690;23.260;2022-08-21T14:42:44;10.00;;;6.13;;
6432;SDS011;3249;42.690;23.260;2022-08-21T14:45:14;7.87;;;5.73;;
6432;SDS011;3249;42.690;23.260;2022-08-21T14:47:40;6.60;;;5.97;;
6432;SDS011;3249;42.690;23.260;2022-08-21T14:50:07;8.20;;;6.50;;
6432;SDS011;3249;42.690;23.260;2022-08-21T14:52:33;8.47;;;6.90;;
6432;SDS011;3249;42.690;23.260;2022-08-21T14:54:59;6.83;;;6.03;;
6432;SDS011;3249;42.690;23.260;2022-08-21T14:57:24;11.00;;;6.37;;
6432;SDS011;3249;42.690;23.260;2022-08-21T14:59:54;10.07;;;6.17;;
6432;SDS011;3249;42.690;23.260;2022-08-21T15:02:19;9.13;;;6.23;;
6432;SDS011;3249;42.690;23.260;2022-08-21T15:04:45;10.80;;;6.10;;
6432;SDS011;3249;42.690;23.260;2022-08-21T15:07:10;9.67;;;6.97;;
6432;SDS011;3249;42.690;23.260;2022-08-21T15:09:36;8.60;;;6.23;;
6432;SDS011;3249;42.690;23.260;2022-08-21T15:12:02;10.53;;;7.00;;
6432;SDS011;3249;42.690;23.260;2022-08-21T15:14:29;9.87;;;6.33;;
6432;SDS011;3249;42.690;23.260;2022-08-21T15:16:57;6.20;;;5.60;;
6432;SDS011;3249;42.690;23.260;2022-08-21T15:19:23;7.53;;;5.50;;
6432;SDS011;3249;42.690;23.260;2022-08-21T15:21:49;9.03;;;6.30;;
6432;SDS011;3249;42.690;23.260;2022-08-21T15:24:15;7.30;;;6.33;;
6432;SDS011;3249;42.690;23.260;2022-08-21T15:26:40;10.60;;;7.30;;
6432;SDS011;3249;42.690;23.260;2022-08-21T15:29:07;10.03;;;7.13;;
6432;SDS011;3249;42.690;23.260;2022-08-21T15:31:33;9.97;;;6.80;;
6432;SDS011;3249;42.690;23.260;2022-08-21T15:33:59;8.40;;;6.67;;
6432;SDS011;3249;42.690;23.260;2022-08-21T15:36:25;7.67;;;6.23;;
6432;SDS011;3249;42.690;23.260;2022-08-21T15:38:51;12.10;;;7.43;;
6432;SDS011;3249;42.690;23.260;2022-08-21T15:41:16;7.23;;;6.40;;
6432;SDS011;3249;42.690;23.260;2022-08-21T15:46:17;7.40;;;6.70;;
6432;SDS011;3249;42.690;23.260;2022-08-21T15:48:44;10.00;;;7.17;;
6432;SDS011;3249;42.690;23.260;2022-08-21T15:51:13;11.87;;;7.33;;
6432;SDS011;3249;42.690;23.260;2022-08-21T15:53:40;10.50;;;7.27;;
6432;SDS011;3249;42.690;23.260;2022-08-21T15:56:19;7.17;;;6.40;;
6432;SDS011;3249;42.690;23.260;2022-08-21T15:58:47;7.60;;;6.50;;
6432;SDS011;3249;42.690;23.260;2022-08-21T16:01:14;8.27;;;7.00;;
6432;SDS011;3249;42.690;23.260;2022-08-21T16:03:40;7.83;;;6.47;;
6432;SDS011;3249;42.690;23.260;2022-08-21T16:06:07;8.43;;;6.43;;
6432;SDS011;3249;42.690;23.260;2022-08-21T16:08:33;8.33;;;6.33;;
6432;SDS011;3249;42.690;23.260;2022-08-21T16:10:59;7.10;;;6.43;;
6432;SDS011;3249;42.690;23.260;2022-08-21T16:13:25;11.20;;;7.20;;
6432;SDS011;3249;42.690;23.260;2022-08-21T16:15:57;9.80;;;6.77;;
6432;SDS011;3249;42.690;23.260;2022-08-21T16:18:22;9.60;;;6.73;;
6432;SDS011;3249;42.690;23.260;2022-08-21T16:20:50;7.93;;;7.13;;
6432;SDS011;3249;42.690;23.260;2022-08-21T16:23:15;8.27;;;5.83;;
6432;SDS011;3249;42.690;23.260;2022-08-21T16:25:42;8.63;;;6.67;;
6432;SDS011;3249;42.690;23.260;2022-08-21T16:28:08;10.20;;;7.40;;
6432;SDS011;3249;42.690;23.260;2022-08-21T16:30:37;7.90;;;7.20;;
6432;SDS011;3249;42.690;23.260;2022-08-21T16:33:03;8.77;;;6.50;;
6432;SDS011;3249;42.690;23.260;2022-08-21T16:35:30;10.90;;;6.87;;
6432;SDS011;3249;42.690;23.260;2022-08-21T16:37:56;11.73;;;7.83;;
6432;SDS011;3249;42.690;23.260;2022-08-21T16:40:22;10.47;;;7.93;;
6432;SDS011;3249;42.690;23.260;2022-08-21T16:42:47;10.37;;;7.70;;