sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6738;DHT22;3406;49.902;8.596;2023-10-08T00:01:36;17.50;75.10
6738;DHT22;3406;49.902;8.596;2023-10-08T00:04:07;17.50;75.20
6738;DHT22;3406;49.902;8.596;2023-10-08T00:06:35;17.50;75.30
6738;DHT22;3406;49.902;8.596;2023-10-08T00:09:05;17.40;75.20
6738;DHT22;3406;49.902;8.596;2023-10-08T00:11:37;17.40;75.30
6738;DHT22;3406;49.902;8.596;2023-10-08T00:14:04;17.40;75.30
6738;DHT22;3406;49.902;8.596;2023-10-08T00:16:35;17.30;75.30
6738;DHT22;3406;49.902;8.596;2023-10-08T00:19:05;17.40;75.50
6738;DHT22;3406;49.902;8.596;2023-10-08T00:21:34;17.40;75.50
6738;DHT22;3406;49.902;8.596;2023-10-08T00:24:02;17.30;75.30
6738;DHT22;3406;49.902;8.596;2023-10-08T00:26:33;17.30;75.30
6738;DHT22;3406;49.902;8.596;2023-10-08T00:29:06;17.30;75.30
6738;DHT22;3406;49.902;8.596;2023-10-08T00:31:42;17.30;75.30
6738;DHT22;3406;49.902;8.596;2023-10-08T00:34:10;17.30;75.30
6738;DHT22;3406;49.902;8.596;2023-10-08T00:36:39;17.30;75.40
6738;DHT22;3406;49.902;8.596;2023-10-08T00:39:07;17.30;75.40
6738;DHT22;3406;49.902;8.596;2023-10-08T00:41:40;17.30;75.50
6738;DHT22;3406;49.902;8.596;2023-10-08T00:44:08;17.20;75.50
6738;DHT22;3406;49.902;8.596;2023-10-08T00:46:38;17.20;75.60
6738;DHT22;3406;49.902;8.596;2023-10-08T00:49:08;17.20;75.60
6738;DHT22;3406;49.902;8.596;2023-10-08T00:51:50;17.20;75.70
6738;DHT22;3406;49.902;8.596;2023-10-08T00:54:27;17.20;75.80
6738;DHT22;3406;49.902;8.596;2023-10-08T00:57:00;17.20;75.80
6738;DHT22;3406;49.902;8.596;2023-10-08T00:59:32;17.20;75.80
6738;DHT22;3406;49.902;8.596;2023-10-08T01:02:07;17.20;75.90
6738;DHT22;3406;49.902;8.596;2023-10-08T01:04:40;17.20;76.00
6738;DHT22;3406;49.902;8.596;2023-10-08T01:07:10;17.20;76.00
6738;DHT22;3406;49.902;8.596;2023-10-08T01:09:38;17.20;76.00
6738;DHT22;3406;49.902;8.596;2023-10-08T01:12:10;17.20;76.00
6738;DHT22;3406;49.902;8.596;2023-10-08T01:14:41;17.20;76.10
6738;DHT22;3406;49.902;8.596;2023-10-08T01:17:12;17.20;76.10
6738;DHT22;3406;49.902;8.596;2023-10-08T01:19:41;17.20;76.10
6738;DHT22;3406;49.902;8.596;2023-10-08T01:22:12;17.20;76.20
6738;DHT22;3406;49.902;8.596;2023-10-08T01:24:43;17.20;76.10
6738;DHT22;3406;49.902;8.596;2023-10-08T01:27:11;17.20;76.20
6738;DHT22;3406;49.902;8.596;2023-10-08T01:29:38;17.20;76.20
6738;DHT22;3406;49.902;8.596;2023-10-08T01:32:05;17.20;76.20
6738;DHT22;3406;49.902;8.596;2023-10-08T01:34:36;17.20;76.30
6738;DHT22;3406;49.902;8.596;2023-10-08T01:37:03;17.20;76.30
6738;DHT22;3406;49.902;8.596;2023-10-08T01:39:36;17.20;76.40
6738;DHT22;3406;49.902;8.596;2023-10-08T01:42:03;17.20;76.50
6738;DHT22;3406;49.902;8.596;2023-10-08T01:44:31;17.20;76.40
6738;DHT22;3406;49.902;8.596;2023-10-08T01:46:59;17.20;76.50
6738;DHT22;3406;49.902;8.596;2023-10-08T01:49:26;17.20;76.50
6738;DHT22;3406;49.902;8.596;2023-10-08T01:51:58;17.20;76.50
6738;DHT22;3406;49.902;8.596;2023-10-08T01:54:31;17.20;76.60
6738;DHT22;3406;49.902;8.596;2023-10-08T01:57:02;17.20;76.60
6738;DHT22;3406;49.902;8.596;2023-10-08T01:59:31;17.20;76.60
6738;DHT22;3406;49.902;8.596;2023-10-08T02:01:58;17.20;76.60
6738;DHT22;3406;49.902;8.596;2023-10-08T02:04:24;17.10;76.50
6738;DHT22;3406;49.902;8.596;2023-10-08T02:06:51;17.10;76.60
6738;DHT22;3406;49.902;8.596;2023-10-08T02:09:18;17.10;76.70
6738;DHT22;3406;49.902;8.596;2023-10-08T02:11:51;17.00;76.60
6738;DHT22;3406;49.902;8.596;2023-10-08T02:14:20;17.00;76.70
6738;DHT22;3406;49.902;8.596;2023-10-08T02:16:48;16.90;76.70
6738;DHT22;3406;49.902;8.596;2023-10-08T02:19:15;16.90;76.90
6738;DHT22;3406;49.902;8.596;2023-10-08T02:21:44;16.90;77.10
6738;DHT22;3406;49.902;8.596;2023-10-08T02:24:12;16.80;77.00
6738;DHT22;3406;49.902;8.596;2023-10-08T02:26:39;16.80;77.10
6738;DHT22;3406;49.902;8.596;2023-10-08T02:29:09;16.70;77.10
6738;DHT22;3406;49.902;8.596;2023-10-08T02:31:38;16.70;77.30
6738;DHT22;3406;49.902;8.596;2023-10-08T02:34:05;16.70;77.40
6738;DHT22;3406;49.902;8.596;2023-10-08T02:36:34;16.70;77.40
6738;DHT22;3406;49.902;8.596;2023-10-08T02:39:03;16.70;77.60
6738;DHT22;3406;49.902;8.596;2023-10-08T02:41:32;16.70;77.70
6738;DHT22;3406;49.902;8.596;2023-10-08T02:43:59;16.60;77.80
6738;DHT22;3406;49.902;8.596;2023-10-08T02:46:26;16.60;77.80
6738;DHT22;3406;49.902;8.596;2023-10-08T02:48:56;16.60;78.00
6738;DHT22;3406;49.902;8.596;2023-10-08T02:51:23;16.60;78.00
6738;DHT22;3406;49.902;8.596;2023-10-08T02:53:50;16.60;78.20
6738;DHT22;3406;49.902;8.596;2023-10-08T02:56:17;16.50;78.30
6738;DHT22;3406;49.902;8.596;2023-10-08T02:58:44;16.50;78.40
6738;DHT22;3406;49.902;8.596;2023-10-08T03:01:13;16.50;78.50
6738;DHT22;3406;49.902;8.596;2023-10-08T03:03:40;16.50;78.60
6738;DHT22;3406;49.902;8.596;2023-10-08T03:06:09;16.50;78.70
6738;DHT22;3406;49.902;8.596;2023-10-08T03:08:40;16.40;78.70
6738;DHT22;3406;49.902;8.596;2023-10-08T03:11:09;16.40;78.80
6738;DHT22;3406;49.902;8.596;2023-10-08T03:13:45;16.40;79.00
6738;DHT22;3406;49.902;8.596;2023-10-08T03:16:17;16.30;79.00
6738;DHT22;3406;49.902;8.596;2023-10-08T03:18:47;16.40;79.20
6738;DHT22;3406;49.902;8.596;2023-10-08T03:21:17;16.30;79.30
6738;DHT22;3406;49.902;8.596;2023-10-08T03:23:47;16.30;79.40
6738;DHT22;3406;49.902;8.596;2023-10-08T03:26:16;16.30;79.50
6738;DHT22;3406;49.902;8.596;2023-10-08T03:29:00;16.30;79.50
6738;DHT22;3406;49.902;8.596;2023-10-08T03:31:33;16.20;79.60
6738;DHT22;3406;49.902;8.596;2023-10-08T03:34:15;16.20;79.70
6738;DHT22;3406;49.902;8.596;2023-10-08T03:36:47;16.20;79.80
6738;DHT22;3406;49.902;8.596;2023-10-08T03:39:16;16.20;80.00
6738;DHT22;3406;49.902;8.596;2023-10-08T03:41:44;16.20;80.10
6738;DHT22;3406;49.902;8.596;2023-10-08T03:44:23;16.10;80.20
6738;DHT22;3406;49.902;8.596;2023-10-08T03:46:50;16.10;80.30
6738;DHT22;3406;49.902;8.596;2023-10-08T03:49:18;16.10;80.40
6738;DHT22;3406;49.902;8.596;2023-10-08T03:51:54;16.10;80.40
6738;DHT22;3406;49.902;8.596;2023-10-08T03:54:23;16.10;80.50
6738;DHT22;3406;49.902;8.596;2023-10-08T03:57:00;16.10;80.60
6738;DHT22;3406;49.902;8.596;2023-10-08T03:59:30;16.10;80.70
6738;DHT22;3406;49.902;8.596;2023-10-08T04:01:57;16.10;80.80
6738;DHT22;3406;49.902;8.596;2023-10-08T04:04:26;16.00;80.80
6738;DHT22;3406;49.902;8.596;2023-10-08T04:07:09;16.00;81.00
6738;DHT22;3406;49.902;8.596;2023-10-08T04:10:04;16.00;81.20
6738;DHT22;3406;49.902;8.596;2023-10-08T04:13:05;16.00;81.20
6738;DHT22;3406;49.902;8.596;2023-10-08T04:15:34;16.00;81.30
6738;DHT22;3406;49.902;8.596;2023-10-08T04:18:04;16.00;81.30
6738;DHT22;3406;49.902;8.596;2023-10-08T04:20:31;15.90;81.30
6738;DHT22;3406;49.902;8.596;2023-10-08T04:22:59;15.90;81.40
6738;DHT22;3406;49.902;8.596;2023-10-08T04:25:28;15.90;81.50
6738;DHT22;3406;49.902;8.596;2023-10-08T04:27:55;15.90;81.60
6738;DHT22;3406;49.902;8.596;2023-10-08T04:30:24;15.90;81.60
6738;DHT22;3406;49.902;8.596;2023-10-08T04:32:58;15.90;81.60
6738;DHT22;3406;49.902;8.596;2023-10-08T04:35:32;15.90;81.70
6738;DHT22;3406;49.902;8.596;2023-10-08T04:38:02;15.90;81.80
6738;DHT22;3406;49.902;8.596;2023-10-08T04:40:31;15.90;81.90
6738;DHT22;3406;49.902;8.596;2023-10-08T04:43:05;16.00;82.00
6738;DHT22;3406;49.902;8.596;2023-10-08T04:45:31;16.00;82.00
6738;DHT22;3406;49.902;8.596;2023-10-08T04:47:59;16.00;82.00
6738;DHT22;3406;49.902;8.596;2023-10-08T04:50:26;16.00;82.00
6738;DHT22;3406;49.902;8.596;2023-10-08T04:52:56;16.00;82.00
6738;DHT22;3406;49.902;8.596;2023-10-08T04:55:24;16.00;82.10
6738;DHT22;3406;49.902;8.596;2023-10-08T04:57:55;16.10;82.20
6738;DHT22;3406;49.902;8.596;2023-10-08T05:00:23;16.10;82.20
6738;DHT22;3406;49.902;8.596;2023-10-08T05:03:06;16.10;82.20
6738;DHT22;3406;49.902;8.596;2023-10-08T05:05:39;16.10;82.20
6738;DHT22;3406;49.902;8.596;2023-10-08T05:08:20;16.10;82.20
6738;DHT22;3406;49.902;8.596;2023-10-08T05:10:54;16.10;82.20
6738;DHT22;3406;49.902;8.596;2023-10-08T05:13:37;16.10;82.30
6738;DHT22;3406;49.902;8.596;2023-10-08T05:16:21;16.10;82.20
6738;DHT22;3406;49.902;8.596;2023-10-08T05:19:02;16.10;82.30
6738;DHT22;3406;49.902;8.596;2023-10-08T05:21:39;16.10;82.40
6738;DHT22;3406;49.902;8.596;2023-10-08T05:24:27;16.10;82.30
6738;DHT22;3406;49.902;8.596;2023-10-08T05:27:04;16.10;82.30
6738;DHT22;3406;49.902;8.596;2023-10-08T05:30:02;16.10;82.30
6738;DHT22;3406;49.902;8.596;2023-10-08T05:32:41;16.00;82.40
6738;DHT22;3406;49.902;8.596;2023-10-08T05:35:32;16.00;82.50
6738;DHT22;3406;49.902;8.596;2023-10-08T05:38:15;16.00;82.50
6738;DHT22;3406;49.902;8.596;2023-10-08T05:40:48;16.00;82.60
6738;DHT22;3406;49.902;8.596;2023-10-08T05:43:31;16.00;82.60
6738;DHT22;3406;49.902;8.596;2023-10-08T05:46:17;15.90;82.50
6738;DHT22;3406;49.902;8.596;2023-10-08T05:49:01;15.90;82.60
6738;DHT22;3406;49.902;8.596;2023-10-08T05:51:29;15.90;82.70
6738;DHT22;3406;49.902;8.596;2023-10-08T05:54:11;15.80;82.60
6738;DHT22;3406;49.902;8.596;2023-10-08T05:56:51;15.90;82.80
6738;DHT22;3406;49.902;8.596;2023-10-08T05:59:32;15.90;82.80
6738;DHT22;3406;49.902;8.596;2023-10-08T06:02:05;15.90;82.70
6738;DHT22;3406;49.902;8.596;2023-10-08T06:04:52;15.90;82.60
6738;DHT22;3406;49.902;8.596;2023-10-08T06:07:35;15.80;82.50
6738;DHT22;3406;49.902;8.596;2023-10-08T06:10:13;15.80;82.60
6738;DHT22;3406;49.902;8.596;2023-10-08T06:13:02;15.80;82.70
6738;DHT22;3406;49.902;8.596;2023-10-08T06:15:35;15.80;82.60
6738;DHT22;3406;49.902;8.596;2023-10-08T06:18:11;15.80;82.70
6738;DHT22;3406;49.902;8.596;2023-10-08T06:20:38;15.90;82.80
6738;DHT22;3406;49.902;8.596;2023-10-08T06:23:09;15.90;82.80
6738;DHT22;3406;49.902;8.596;2023-10-08T06:25:37;15.90;82.80
6738;DHT22;3406;49.902;8.596;2023-10-08T06:28:13;15.90;82.70
6738;DHT22;3406;49.902;8.596;2023-10-08T06:30:41;16.00;82.80
6738;DHT22;3406;49.902;8.596;2023-10-08T06:33:08;16.00;82.70
6738;DHT22;3406;49.902;8.596;2023-10-08T06:35:36;16.10;82.80
6738;DHT22;3406;49.902;8.596;2023-10-08T06:38:03;16.10;82.70
6738;DHT22;3406;49.902;8.596;2023-10-08T06:40:35;16.20;82.60
6738;DHT22;3406;49.902;8.596;2023-10-08T06:43:08;16.20;82.50
6738;DHT22;3406;49.902;8.596;2023-10-08T06:45:40;16.30;82.50
6738;DHT22;3406;49.902;8.596;2023-10-08T06:48:08;16.30;82.50
6738;DHT22;3406;49.902;8.596;2023-10-08T06:50:36;16.30;82.30
6738;DHT22;3406;49.902;8.596;2023-10-08T06:53:04;16.30;82.30
6738;DHT22;3406;49.902;8.596;2023-10-08T06:55:33;16.30;82.40
6738;DHT22;3406;49.902;8.596;2023-10-08T06:58:01;16.30;82.40
6738;DHT22;3406;49.902;8.596;2023-10-08T07:00:31;16.30;82.50
6738;DHT22;3406;49.902;8.596;2023-10-08T07:03:06;16.30;82.40
6738;DHT22;3406;49.902;8.596;2023-10-08T07:05:34;16.30;82.40
6738;DHT22;3406;49.902;8.596;2023-10-08T07:08:07;16.40;82.50
6738;DHT22;3406;49.902;8.596;2023-10-08T07:10:35;16.40;82.50
6738;DHT22;3406;49.902;8.596;2023-10-08T07:13:02;16.40;82.50
6738;DHT22;3406;49.902;8.596;2023-10-08T07:15:29;16.40;82.50
6738;DHT22;3406;49.902;8.596;2023-10-08T07:17:57;16.50;82.60
6738;DHT22;3406;49.902;8.596;2023-10-08T07:20:34;16.50;82.40
6738;DHT22;3406;49.902;8.596;2023-10-08T07:23:04;16.60;82.50
6738;DHT22;3406;49.902;8.596;2023-10-08T07:25:36;16.60;82.30
6738;DHT22;3406;49.902;8.596;2023-10-08T07:28:04;16.70;82.30
6738;DHT22;3406;49.902;8.596;2023-10-08T07:30:36;16.80;82.30
6738;DHT22;3406;49.902;8.596;2023-10-08T07:33:05;16.80;82.10
6738;DHT22;3406;49.902;8.596;2023-10-08T07:35:37;16.90;82.10
6738;DHT22;3406;49.902;8.596;2023-10-08T07:38:04;16.90;82.00
6738;DHT22;3406;49.902;8.596;2023-10-08T07:40:36;17.00;82.00
6738;DHT22;3406;49.902;8.596;2023-10-08T07:43:03;17.00;82.00
6738;DHT22;3406;49.902;8.596;2023-10-08T07:45:33;17.10;82.00
6738;DHT22;3406;49.902;8.596;2023-10-08T07:48:01;17.10;81.80
6738;DHT22;3406;49.902;8.596;2023-10-08T07:50:31;17.20;81.80
6738;DHT22;3406;49.902;8.596;2023-10-08T07:52:59;17.20;81.70
6738;DHT22;3406;49.902;8.596;2023-10-08T07:55:26;17.20;81.60
6738;DHT22;3406;49.902;8.596;2023-10-08T07:57:54;17.20;81.60
6738;DHT22;3406;49.902;8.596;2023-10-08T08:00:21;17.10;81.50
6738;DHT22;3406;49.902;8.596;2023-10-08T08:02:51;17.20;81.50
6738;DHT22;3406;49.902;8.596;2023-10-08T08:05:20;17.20;81.60
6738;DHT22;3406;49.902;8.596;2023-10-08T08:07:46;17.20;81.40
6738;DHT22;3406;49.902;8.596;2023-10-08T08:10:15;17.20;81.30
6738;DHT22;3406;49.902;8.596;2023-10-08T08:12:43;17.30;81.30
6738;DHT22;3406;49.902;8.596;2023-10-08T08:15:12;17.30;81.30
6738;DHT22;3406;49.902;8.596;2023-10-08T08:17:41;17.30;81.20
6738;DHT22;3406;49.902;8.596;2023-10-08T08:20:08;17.30;81.10
6738;DHT22;3406;49.902;8.596;2023-10-08T08:22:43;17.40;81.10
6738;DHT22;3406;49.902;8.596;2023-10-08T08:25:15;17.40;81.00
6738;DHT22;3406;49.902;8.596;2023-10-08T08:27:51;17.40;81.00
6738;DHT22;3406;49.902;8.596;2023-10-08T08:30:20;17.50;80.90
6738;DHT22;3406;49.902;8.596;2023-10-08T08:32:51;17.50;80.90
6738;DHT22;3406;49.902;8.596;2023-10-08T08:35:20;17.50;80.80
6738;DHT22;3406;49.902;8.596;2023-10-08T08:37:46;17.60;80.80
6738;DHT22;3406;49.902;8.596;2023-10-08T08:40:18;17.60;80.70
6738;DHT22;3406;49.902;8.596;2023-10-08T08:42:46;17.70;80.60
6738;DHT22;3406;49.902;8.596;2023-10-08T08:45:19;17.80;80.50
6738;DHT22;3406;49.902;8.596;2023-10-08T08:47:48;17.80;80.30
6738;DHT22;3406;49.902;8.596;2023-10-08T08:50:14;17.80;80.20
6738;DHT22;3406;49.902;8.596;2023-10-08T08:52:43;17.80;80.10
6738;DHT22;3406;49.902;8.596;2023-10-08T08:55:11;17.80;80.00
6738;DHT22;3406;49.902;8.596;2023-10-08T08:57:41;17.80;80.00
6738;DHT22;3406;49.902;8.596;2023-10-08T09:00:11;17.90;80.00
6738;DHT22;3406;49.902;8.596;2023-10-08T09:02:40;17.90;79.90
6738;DHT22;3406;49.902;8.596;2023-10-08T09:05:08;18.00;80.00
6738;DHT22;3406;49.902;8.596;2023-10-08T09:07:55;18.00;79.90
6738;DHT22;3406;49.902;8.596;2023-10-08T09:10:25;18.10;79.80
6738;DHT22;3406;49.902;8.596;2023-10-08T09:12:55;18.20;79.80
6738;DHT22;3406;49.902;8.596;2023-10-08T09:15:24;18.30;79.60
6738;DHT22;3406;49.902;8.596;2023-10-08T09:17:51;18.40;79.50
6738;DHT22;3406;49.902;8.596;2023-10-08T09:20:19;18.60;79.30
6738;DHT22;3406;49.902;8.596;2023-10-08T09:23:05;18.70;79.00
6738;DHT22;3406;49.902;8.596;2023-10-08T09:25:33;18.80;78.80
6738;DHT22;3406;49.902;8.596;2023-10-08T09:28:00;18.80;78.40
6738;DHT22;3406;49.902;8.596;2023-10-08T09:30:28;18.90;78.20
6738;DHT22;3406;49.902;8.596;2023-10-08T09:32:55;18.90;78.00
6738;DHT22;3406;49.902;8.596;2023-10-08T09:35:24;18.90;78.00
6738;DHT22;3406;49.902;8.596;2023-10-08T09:37:51;18.90;78.00
6738;DHT22;3406;49.902;8.596;2023-10-08T09:40:19;18.90;78.00
6738;DHT22;3406;49.902;8.596;2023-10-08T09:42:47;19.00;78.00
6738;DHT22;3406;49.902;8.596;2023-10-08T09:45:14;19.00;77.80
6738;DHT22;3406;49.902;8.596;2023-10-08T09:47:48;19.10;77.80
6738;DHT22;3406;49.902;8.596;2023-10-08T09:50:17;19.10;77.60
6738;DHT22;3406;49.902;8.596;2023-10-08T09:52:58;19.20;77.60
6738;DHT22;3406;49.902;8.596;2023-10-08T09:55:27;19.20;77.40
6738;DHT22;3406;49.902;8.596;2023-10-08T09:57:54;19.30;77.50
6738;DHT22;3406;49.902;8.596;2023-10-08T10:00:22;19.30;77.20
6738;DHT22;3406;49.902;8.596;2023-10-08T10:02:57;19.30;77.10
6738;DHT22;3406;49.902;8.596;2023-10-08T10:05:29;19.40;77.20
6738;DHT22;3406;49.902;8.596;2023-10-08T10:07:57;19.40;77.10
6738;DHT22;3406;49.902;8.596;2023-10-08T10:10:28;19.40;77.00
6738;DHT22;3406;49.902;8.596;2023-10-08T10:12:58;19.50;77.00
6738;DHT22;3406;49.902;8.596;2023-10-08T10:15:25;19.50;76.80
6738;DHT22;3406;49.902;8.596;2023-10-08T10:17:52;19.50;76.80
6738;DHT22;3406;49.902;8.596;2023-10-08T10:20:21;19.50;76.70
6738;DHT22;3406;49.902;8.596;2023-10-08T10:22:48;19.50;76.70
6738;DHT22;3406;49.902;8.596;2023-10-08T10:25:17;19.50;76.60
6738;DHT22;3406;49.902;8.596;2023-10-08T10:30:40;19.70;76.80
6738;DHT22;3406;49.902;8.596;2023-10-08T10:33:07;19.80;76.60
6738;DHT22;3406;49.902;8.596;2023-10-08T10:35:37;19.90;76.40
6738;DHT22;3406;49.902;8.596;2023-10-08T10:38:05;20.00;76.30
6738;DHT22;3406;49.902;8.596;2023-10-08T10:40:33;20.00;76.00
6738;DHT22;3406;49.902;8.596;2023-10-08T10:43:05;20.10;76.00
6738;DHT22;3406;49.902;8.596;2023-10-08T10:45:33;20.10;75.80
6738;DHT22;3406;49.902;8.596;2023-10-08T10:48:05;20.20;75.70
6738;DHT22;3406;49.902;8.596;2023-10-08T10:50:39;20.20;75.40
6738;DHT22;3406;49.902;8.596;2023-10-08T10:53:14;20.40;75.40
6738;DHT22;3406;49.902;8.596;2023-10-08T10:55:43;20.50;75.00
6738;DHT22;3406;49.902;8.596;2023-10-08T10:58:24;20.60;74.90
6738;DHT22;3406;49.902;8.596;2023-10-08T11:00:51;20.70;74.80
6738;DHT22;3406;49.902;8.596;2023-10-08T11:03:23;20.80;74.60
6738;DHT22;3406;49.902;8.596;2023-10-08T11:05:55;21.00;74.20
6738;DHT22;3406;49.902;8.596;2023-10-08T11:08:25;21.10;74.00
6738;DHT22;3406;49.902;8.596;2023-10-08T11:10:53;21.20;73.70
6738;DHT22;3406;49.902;8.596;2023-10-08T11:13:24;21.20;73.40
6738;DHT22;3406;49.902;8.596;2023-10-08T11:15:54;21.30;73.00
6738;DHT22;3406;49.902;8.596;2023-10-08T11:18:25;21.30;72.90
6738;DHT22;3406;49.902;8.596;2023-10-08T11:20:53;21.40;73.50
6738;DHT22;3406;49.902;8.596;2023-10-08T11:23:41;21.40;72.40
6738;DHT22;3406;49.902;8.596;2023-10-08T11:26:10;21.50;72.20
6738;DHT22;3406;49.902;8.596;2023-10-08T11:28:38;21.60;71.90
6738;DHT22;3406;49.902;8.596;2023-10-08T11:31:08;21.80;71.10
6738;DHT22;3406;49.902;8.596;2023-10-08T11:33:37;21.90;70.40
6738;DHT22;3406;49.902;8.596;2023-10-08T11:36:05;22.00;70.10
6738;DHT22;3406;49.902;8.596;2023-10-08T11:38:39;22.10;70.00
6738;DHT22;3406;49.902;8.596;2023-10-08T11:41:14;22.20;69.70
6738;DHT22;3406;49.902;8.596;2023-10-08T11:43:48;22.20;69.60
6738;DHT22;3406;49.902;8.596;2023-10-08T11:46:20;22.20;69.30
6738;DHT22;3406;49.902;8.596;2023-10-08T11:48:47;22.20;69.20
6738;DHT22;3406;49.902;8.596;2023-10-08T11:51:13;22.20;69.00
6738;DHT22;3406;49.902;8.596;2023-10-08T11:53:42;22.20;68.80
6738;DHT22;3406;49.902;8.596;2023-10-08T11:56:10;22.30;68.70
6738;DHT22;3406;49.902;8.596;2023-10-08T11:58:40;22.30;68.60
6738;DHT22;3406;49.902;8.596;2023-10-08T12:01:10;22.40;68.50
6738;DHT22;3406;49.902;8.596;2023-10-08T12:03:41;22.40;68.20
6738;DHT22;3406;49.902;8.596;2023-10-08T12:06:09;22.40;67.70
6738;DHT22;3406;49.902;8.596;2023-10-08T12:08:41;22.50;67.60
6738;DHT22;3406;49.902;8.596;2023-10-08T12:11:11;22.60;67.50
6738;DHT22;3406;49.902;8.596;2023-10-08T12:13:38;22.60;67.00
6738;DHT22;3406;49.902;8.596;2023-10-08T12:16:11;22.70;66.60
6738;DHT22;3406;49.902;8.596;2023-10-08T12:18:44;22.60;66.50
6738;DHT22;3406;49.902;8.596;2023-10-08T12:21:14;22.70;66.00
6738;DHT22;3406;49.902;8.596;2023-10-08T12:23:42;22.60;65.80
6738;DHT22;3406;49.902;8.596;2023-10-08T12:26:11;22.60;65.60
6738;DHT22;3406;49.902;8.596;2023-10-08T12:28:41;22.60;65.10
6738;DHT22;3406;49.902;8.596;2023-10-08T12:31:11;22.60;65.10
6738;DHT22;3406;49.902;8.596;2023-10-08T12:33:38;22.60;65.00
6738;DHT22;3406;49.902;8.596;2023-10-08T12:36:05;22.50;65.10
6738;DHT22;3406;49.902;8.596;2023-10-08T12:38:37;22.50;64.90
6738;DHT22;3406;49.902;8.596;2023-10-08T12:41:04;22.50;65.00
6738;DHT22;3406;49.902;8.596;2023-10-08T12:43:37;22.40;65.00
6738;DHT22;3406;49.902;8.596;2023-10-08T12:46:05;22.40;65.10
6738;DHT22;3406;49.902;8.596;2023-10-08T12:48:37;22.40;65.20
6738;DHT22;3406;49.902;8.596;2023-10-08T12:51:04;22.40;65.70
6738;DHT22;3406;49.902;8.596;2023-10-08T12:53:32;22.40;65.00
6738;DHT22;3406;49.902;8.596;2023-10-08T12:56:00;22.40;64.80
6738;DHT22;3406;49.902;8.596;2023-10-08T12:58:31;22.40;64.90
6738;DHT22;3406;49.902;8.596;2023-10-08T13:01:04;22.40;65.00
6738;DHT22;3406;49.902;8.596;2023-10-08T13:03:32;22.50;65.10
6738;DHT22;3406;49.902;8.596;2023-10-08T13:06:08;22.50;65.00
6738;DHT22;3406;49.902;8.596;2023-10-08T13:08:40;22.60;64.80
6738;DHT22;3406;49.902;8.596;2023-10-08T13:11:07;22.60;64.60
6738;DHT22;3406;49.902;8.596;2023-10-08T13:13:34;22.60;64.60
6738;DHT22;3406;49.902;8.596;2023-10-08T13:16:02;22.60;64.70
6738;DHT22;3406;49.902;8.596;2023-10-08T13:18:33;22.60;64.60
6738;DHT22;3406;49.902;8.596;2023-10-08T13:20:59;22.70;64.70
6738;DHT22;3406;49.902;8.596;2023-10-08T13:23:27;22.80;64.80
6738;DHT22;3406;49.902;8.596;2023-10-08T13:25:55;22.80;64.60
6738;DHT22;3406;49.902;8.596;2023-10-08T13:28:24;22.70;64.60
6738;DHT22;3406;49.902;8.596;2023-10-08T13:30:52;22.80;64.60
6738;DHT22;3406;49.902;8.596;2023-10-08T13:33:20;22.80;64.60
6738;DHT22;3406;49.902;8.596;2023-10-08T13:35:47;22.80;64.50
6738;DHT22;3406;49.902;8.596;2023-10-08T13:38:16;22.90;64.50
6738;DHT22;3406;49.902;8.596;2023-10-08T13:40:46;23.10;64.50
6738;DHT22;3406;49.902;8.596;2023-10-08T13:43:27;23.10;64.30
6738;DHT22;3406;49.902;8.596;2023-10-08T13:46:00;23.10;64.20
6738;DHT22;3406;49.902;8.596;2023-10-08T13:48:30;23.20;64.20
6738;DHT22;3406;49.902;8.596;2023-10-08T13:50:58;23.30;64.10
6738;DHT22;3406;49.902;8.596;2023-10-08T13:53:26;23.40;64.00
6738;DHT22;3406;49.902;8.596;2023-10-08T13:55:57;23.40;63.50
6738;DHT22;3406;49.902;8.596;2023-10-08T13:58:25;23.30;63.50
6738;DHT22;3406;49.902;8.596;2023-10-08T14:00:54;23.30;63.60
6738;DHT22;3406;49.902;8.596;2023-10-08T14:03:20;23.20;63.80
6738;DHT22;3406;49.902;8.596;2023-10-08T14:05:48;23.30;63.30
6738;DHT22;3406;49.902;8.596;2023-10-08T14:08:16;23.30;63.90
6738;DHT22;3406;49.902;8.596;2023-10-08T14:10:43;23.40;63.90
6738;DHT22;3406;49.902;8.596;2023-10-08T14:13:11;23.40;63.70
6738;DHT22;3406;49.902;8.596;2023-10-08T14:15:38;23.30;63.60
6738;DHT22;3406;49.902;8.596;2023-10-08T14:18:10;23.30;63.70
6738;DHT22;3406;49.902;8.596;2023-10-08T14:20:42;23.30;63.70
6738;DHT22;3406;49.902;8.596;2023-10-08T14:23:12;23.20;63.70
6738;DHT22;3406;49.902;8.596;2023-10-08T14:25:42;23.20;63.90
6738;DHT22;3406;49.902;8.596;2023-10-08T14:28:12;23.20;64.00
6738;DHT22;3406;49.902;8.596;2023-10-08T14:30:51;23.20;64.30
6738;DHT22;3406;49.902;8.596;2023-10-08T14:33:21;23.10;64.40
6738;DHT22;3406;49.902;8.596;2023-10-08T14:35:52;23.10;64.70
6738;DHT22;3406;49.902;8.596;2023-10-08T14:38:33;23.10;65.00
6738;DHT22;3406;49.902;8.596;2023-10-08T14:41:17;23.10;65.00
6738;DHT22;3406;49.902;8.596;2023-10-08T14:44:03;23.10;65.10
6738;DHT22;3406;49.902;8.596;2023-10-08T14:46:30;23.10;65.10
6738;DHT22;3406;49.902;8.596;2023-10-08T14:48:59;23.10;64.90
6738;DHT22;3406;49.902;8.596;2023-10-08T14:51:27;23.10;64.80
6738;DHT22;3406;49.902;8.596;2023-10-08T14:53:55;23.20;64.80
6738;DHT22;3406;49.902;8.596;2023-10-08T14:56:22;23.30;64.70
6738;DHT22;3406;49.902;8.596;2023-10-08T14:58:50;23.30;64.30
6738;DHT22;3406;49.902;8.596;2023-10-08T15:01:18;23.30;64.30
6738;DHT22;3406;49.902;8.596;2023-10-08T15:03:45;23.40;64.40
6738;DHT22;3406;49.902;8.596;2023-10-08T15:06:12;23.40;64.40
6738;DHT22;3406;49.902;8.596;2023-10-08T15:08:39;23.40;64.50
6738;DHT22;3406;49.902;8.596;2023-10-08T15:11:05;23.40;64.50
6738;DHT22;3406;49.902;8.596;2023-10-08T15:13:35;23.30;65.30
6738;DHT22;3406;49.902;8.596;2023-10-08T15:16:04;23.30;64.80
6738;DHT22;3406;49.902;8.596;2023-10-08T15:18:32;23.30;64.70
6738;DHT22;3406;49.902;8.596;2023-10-08T15:21:07;23.40;64.80
6738;DHT22;3406;49.902;8.596;2023-10-08T15:23:34;23.40;64.70
6738;DHT22;3406;49.902;8.596;2023-10-08T15:26:01;23.40;64.70
6738;DHT22;3406;49.902;8.596;2023-10-08T15:28:28;23.40;64.70
6738;DHT22;3406;49.902;8.596;2023-10-08T15:30:54;23.30;64.60
6738;DHT22;3406;49.902;8.596;2023-10-08T15:33:22;23.30;64.80
6738;DHT22;3406;49.902;8.596;2023-10-08T15:35:53;23.30;65.00
6738;DHT22;3406;49.902;8.596;2023-10-08T15:38:19;23.30;65.20
6738;DHT22;3406;49.902;8.596;2023-10-08T15:40:48;23.30;65.40
6738;DHT22;3406;49.902;8.596;2023-10-08T15:43:15;23.20;65.40
6738;DHT22;3406;49.902;8.596;2023-10-08T15:45:41;23.20;65.60
6738;DHT22;3406;49.902;8.596;2023-10-08T15:48:10;23.10;65.70
6738;DHT22;3406;49.902;8.596;2023-10-08T15:50:37;23.00;65.70
6738;DHT22;3406;49.902;8.596;2023-10-08T15:53:06;23.00;66.70
6738;DHT22;3406;49.902;8.596;2023-10-08T15:55:33;22.90;66.10
6738;DHT22;3406;49.902;8.596;2023-10-08T15:57:59;22.80;66.20
6738;DHT22;3406;49.902;8.596;2023-10-08T16:00:26;22.80;66.50
6738;DHT22;3406;49.902;8.596;2023-10-08T16:02:53;22.70;66.60
6738;DHT22;3406;49.902;8.596;2023-10-08T16:05:20;22.70;66.70
6738;DHT22;3406;49.902;8.596;2023-10-08T16:07:48;22.70;67.00
6738;DHT22;3406;49.902;8.596;2023-10-08T16:10:16;22.60;67.10
6738;DHT22;3406;49.902;8.596;2023-10-08T16:12:42;22.50;67.30
6738;DHT22;3406;49.902;8.596;2023-10-08T16:15:09;22.50;67.50
6738;DHT22;3406;49.902;8.596;2023-10-08T16:17:36;22.40;67.40
6738;DHT22;3406;49.902;8.596;2023-10-08T16:20:04;22.40;67.60
6738;DHT22;3406;49.902;8.596;2023-10-08T16:22:39;22.40;67.80
6738;DHT22;3406;49.902;8.596;2023-10-08T16:25:06;22.30;67.90
6738;DHT22;3406;49.902;8.596;2023-10-08T16:27:34;22.20;68.10