sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15442;BME280;7821;48.818;9.798;2022-10-13T00:00:34;75879.28;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T00:03:03;75887.16;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T00:08:19;75899.00;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T00:10:49;75902.94;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T00:13:21;75904.91;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T00:15:48;75904.91;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T00:18:14;75912.78;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T00:20:42;75910.81;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T00:23:09;75916.75;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T00:25:39;75918.72;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T00:28:05;75910.81;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T00:30:35;75914.78;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T00:33:02;75912.78;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T00:35:29;75918.72;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T00:37:55;75914.78;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T00:40:26;75916.75;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T00:42:52;75926.59;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T00:45:23;75928.56;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T00:47:52;75926.59;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T00:50:22;75928.56;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T00:52:53;75926.59;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T00:55:22;75938.44;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T00:57:50;75958.16;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T01:00:27;75958.16;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T01:02:55;75952.25;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T01:05:22;75948.28;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T01:07:51;75954.22;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T01:17:57;75952.25;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T01:31:04;75930.53;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T01:33:41;75922.66;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T01:36:13;75924.63;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T01:44:00;75926.59;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T01:46:32;75910.81;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T01:49:01;75904.91;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T01:51:29;75900.97;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T01:53:57;75897.03;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T01:56:23;75899.00;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T01:58:50;75900.97;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T02:01:21;75908.84;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T02:04:15;75906.88;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T02:06:45;75908.84;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T02:09:22;75912.78;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T02:11:55;75908.84;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T02:14:26;75914.78;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T02:16:55;75912.78;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T02:19:22;75908.84;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T02:21:49;75902.94;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T02:24:16;75918.72;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T02:26:43;75920.69;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T02:29:10;75934.50;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T02:31:37;75942.38;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T02:34:04;75944.34;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T02:36:30;75946.31;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T02:38:57;75946.31;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T02:41:23;75950.25;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T02:43:50;75950.25;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T02:46:17;75946.31;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T02:48:44;75942.38;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T02:51:10;75946.31;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T02:53:36;75940.41;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T02:56:04;75928.56;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T02:58:35;75918.72;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T03:01:08;75916.75;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T03:03:35;75900.97;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T03:06:02;75891.09;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T03:08:30;75885.19;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T03:10:56;75875.31;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T03:13:23;75867.44;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T03:15:49;75849.69;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T03:18:15;75843.78;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T03:20:42;75843.78;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T03:23:09;75822.09;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T03:25:35;75808.28;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T03:28:02;75808.28;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T03:30:29;75804.34;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T03:32:55;75794.47;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T03:35:22;75790.53;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T03:37:48;75776.72;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T03:40:14;75768.84;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T03:42:41;75764.91;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T03:45:07;75760.97;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T03:47:36;75760.97;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T03:50:03;75757.00;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T03:52:30;75755.03;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T03:54:56;75751.09;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T03:57:22;75745.19;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T03:59:49;75741.25;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T04:02:16;75733.34;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T04:04:42;75727.44;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T04:07:09;75719.56;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T04:09:35;75721.53;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T04:12:02;75719.56;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T04:14:28;75713.63;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T04:17:00;75715.59;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T04:19:26;75715.59;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T04:21:53;75713.63;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T04:24:19;75703.78;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T04:26:45;75705.75;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T04:29:12;75691.94;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T04:31:38;75695.88;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T04:34:05;75695.88;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T04:36:33;75688.00;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T04:38:59;75684.06;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T04:41:25;75691.94;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T04:43:52;75689.97;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T04:46:19;75689.97;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T04:48:47;75684.06;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T04:51:15;75678.13;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T04:53:42;75666.31;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T04:56:11;75670.25;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T04:58:38;75668.28;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T05:01:06;75674.19;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T05:03:33;75672.22;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T05:06:00;75670.25;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T05:08:27;75662.38;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T05:10:59;75668.28;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T05:13:26;75654.47;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T05:15:55;75652.50;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T05:18:22;75654.47;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T05:20:48;75646.59;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T05:23:15;75642.66;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T05:25:41;75642.66;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T05:28:11;75640.69;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T05:30:37;75630.81;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T05:33:04;75626.88;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T05:35:30;75624.91;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T05:37:56;75634.75;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T05:40:23;75632.78;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T05:42:55;75634.75;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T05:45:22;75650.53;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T05:47:50;75654.47;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T05:50:17;75670.25;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T05:52:44;75656.44;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T05:55:12;75642.66;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T05:57:40;75648.56;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T06:00:08;75640.69;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T06:02:44;75628.84;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T06:05:16;75615.03;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T06:07:44;75618.97;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T06:10:11;75611.09;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T06:12:38;75617.00;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T06:15:04;75609.13;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T06:17:34;75605.19;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T06:20:00;75601.25;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T06:22:27;75587.44;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T06:24:54;75579.56;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T06:27:20;75559.84;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T06:29:51;75553.91;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T06:32:18;75538.13;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T06:34:45;75524.34;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T06:37:11;75506.59;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T06:39:38;75500.69;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T06:42:05;75492.78;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T06:44:36;75498.72;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T06:47:03;75494.75;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T06:49:30;75496.72;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T06:51:56;75494.75;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T06:54:23;75500.69;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T06:56:50;75508.56;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T06:59:17;75514.47;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T07:01:44;75514.47;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T07:04:10;75498.72;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T07:06:37;75482.94;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T07:09:04;75471.09;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T07:11:31;75453.34;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T07:13:58;75445.47;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T07:16:30;75435.59;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T07:18:56;75423.78;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T07:21:22;75406.03;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T07:23:49;75390.25;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T07:26:16;75374.50;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T07:28:43;75362.66;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T07:31:14;75356.75;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T07:33:41;75339.00;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T07:36:08;75323.22;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T07:38:35;75307.44;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T07:41:02;75287.72;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T07:43:28;75270.00;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T07:45:57;75256.19;;;-140.16;100.00
15442;BME280;7821;48.818;9.798;2022-10-13T07:48:24;75242.38;;;-140.16;99.66
15442;BME280;7821;48.818;9.798;2022-10-13T07:50:52;75232.53;;;-140.16;99.47
15442;BME280;7821;48.818;9.798;2022-10-13T07:53:18;75222.66;;;-140.16;97.75
15442;BME280;7821;48.818;9.798;2022-10-13T07:55:45;75236.47;;;-140.16;95.95
15442;BME280;7821;48.818;9.798;2022-10-13T07:58:12;75234.50;;;-140.16;96.52
15442;BME280;7821;48.818;9.798;2022-10-13T08:00:38;75242.38;;;-140.16;95.50
15442;BME280;7821;48.818;9.798;2022-10-13T08:03:05;75246.31;;;-140.16;96.05
15442;BME280;7821;48.818;9.798;2022-10-13T08:05:31;75264.06;;;-140.16;95.02
15442;BME280;7821;48.818;9.798;2022-10-13T08:08:01;75305.47;;;-140.16;95.92
15442;BME280;7821;48.818;9.798;2022-10-13T08:10:27;75303.50;;;-140.16;96.79
15442;BME280;7821;48.818;9.798;2022-10-13T08:12:54;75311.41;;;-140.16;96.99
15442;BME280;7821;48.818;9.798;2022-10-13T08:15:21;75303.50;;;-140.16;96.90
15442;BME280;7821;48.818;9.798;2022-10-13T08:17:48;75297.59;;;-140.16;97.25
15442;BME280;7821;48.818;9.798;2022-10-13T08:20:15;75291.69;;;-140.16;97.11
15442;BME280;7821;48.818;9.798;2022-10-13T08:22:42;75281.81;;;-140.16;97.07
15442;BME280;7821;48.818;9.798;2022-10-13T08:25:09;75264.06;;;-140.16;96.60
15442;BME280;7821;48.818;9.798;2022-10-13T08:27:36;75240.41;;;-140.16;96.59
15442;BME280;7821;48.818;9.798;2022-10-13T08:30:15;75191.13;;;-140.16;95.61
15442;BME280;7821;48.818;9.798;2022-10-13T08:32:42;75149.72;;;-140.16;93.53
15442;BME280;7821;48.818;9.798;2022-10-13T08:35:08;75143.81;;;-140.16;87.96
15442;BME280;7821;48.818;9.798;2022-10-13T08:37:35;75147.75;;;-140.16;85.81
15442;BME280;7821;48.818;9.798;2022-10-13T08:40:02;75145.78;;;-140.16;83.46
15442;BME280;7821;48.818;9.798;2022-10-13T08:42:30;75108.31;;;-140.16;83.30
15442;BME280;7821;48.818;9.798;2022-10-13T08:45:01;75086.63;;;-140.16;82.04
15442;BME280;7821;48.818;9.798;2022-10-13T08:47:54;75057.06;;;-140.16;81.75
15442;BME280;7821;48.818;9.798;2022-10-13T08:50:23;75055.09;;;-140.16;80.78
15442;BME280;7821;48.818;9.798;2022-10-13T08:55:24;75072.81;;;-140.16;82.23
15442;BME280;7821;48.818;9.798;2022-10-13T08:57:53;75064.94;;;-140.16;81.82
15442;BME280;7821;48.818;9.798;2022-10-13T09:00:24;75062.97;;;-140.16;81.37
15442;BME280;7821;48.818;9.798;2022-10-13T09:02:50;75053.13;;;-140.16;80.77
15442;BME280;7821;48.818;9.798;2022-10-13T09:05:21;75061.00;;;-140.16;79.19
15442;BME280;7821;48.818;9.798;2022-10-13T09:07:51;75074.81;;;-140.16;80.31
15442;BME280;7821;48.818;9.798;2022-10-13T09:10:24;75078.75;;;-140.16;81.53
15442;BME280;7821;48.818;9.798;2022-10-13T09:12:51;75076.78;;;-140.16;81.62
15442;BME280;7821;48.818;9.798;2022-10-13T09:15:17;75078.75;;;-140.16;81.42
15442;BME280;7821;48.818;9.798;2022-10-13T09:17:47;75092.53;;;-140.16;80.84
15442;BME280;7821;48.818;9.798;2022-10-13T09:20:32;75090.56;;;-140.16;82.18
15442;BME280;7821;48.818;9.798;2022-10-13T09:23:00;75094.50;;;-140.16;82.63
15442;BME280;7821;48.818;9.798;2022-10-13T09:25:28;75098.47;;;-140.16;82.33
15442;BME280;7821;48.818;9.798;2022-10-13T09:27:56;75098.47;;;-140.16;83.23
15442;BME280;7821;48.818;9.798;2022-10-13T09:38:05;75116.19;;;-140.16;85.59
15442;BME280;7821;48.818;9.798;2022-10-13T09:40:35;75133.94;;;-140.16;85.22
15442;BME280;7821;48.818;9.798;2022-10-13T09:43:16;75130.00;;;-140.16;85.49
15442;BME280;7821;48.818;9.798;2022-10-13T09:45:46;75110.28;;;-140.16;85.06
15442;BME280;7821;48.818;9.798;2022-10-13T09:48:16;75096.50;;;-140.16;84.64
15442;BME280;7821;48.818;9.798;2022-10-13T09:50:47;75070.84;;;-140.16;85.04
15442;BME280;7821;48.818;9.798;2022-10-13T09:56:33;75019.59;;;-140.16;82.95
15442;BME280;7821;48.818;9.798;2022-10-13T09:58:54;75011.72;;;-140.16;80.60
15442;BME280;7821;48.818;9.798;2022-10-13T10:01:27;75019.59;;;-140.16;80.28
15442;BME280;7821;48.818;9.798;2022-10-13T10:03:55;75031.44;;;-140.16;81.86
15442;BME280;7821;48.818;9.798;2022-10-13T10:06:23;75023.53;;;-140.16;80.92
15442;BME280;7821;48.818;9.798;2022-10-13T10:11:38;74988.06;;;-140.16;78.13
15442;BME280;7821;48.818;9.798;2022-10-13T10:16:38;74988.06;;;-140.16;78.03
15442;BME280;7821;48.818;9.798;2022-10-13T10:22:07;74972.28;;;-140.16;75.72
15442;BME280;7821;48.818;9.798;2022-10-13T10:29:50;74942.72;;;-140.16;74.07
15442;BME280;7821;48.818;9.798;2022-10-13T10:32:24;74917.06;;;-140.16;72.67
15442;BME280;7821;48.818;9.798;2022-10-13T10:42:37;74901.31;;;-140.16;71.40
15442;BME280;7821;48.818;9.798;2022-10-13T10:45:27;74873.72;;;-140.16;70.54
15442;BME280;7821;48.818;9.798;2022-10-13T10:47:55;74877.66;;;-140.16;69.91
15442;BME280;7821;48.818;9.798;2022-10-13T10:50:25;74877.66;;;-140.16;70.91
15442;BME280;7821;48.818;9.798;2022-10-13T10:58:03;74899.34;;;-140.16;70.86
15442;BME280;7821;48.818;9.798;2022-10-13T11:00:33;74850.06;;;-140.16;71.72
15442;BME280;7821;48.818;9.798;2022-10-13T11:03:12;74834.28;;;-140.16;69.97
15442;BME280;7821;48.818;9.798;2022-10-13T11:13:48;74857.94;;;-140.16;68.94
15442;BME280;7821;48.818;9.798;2022-10-13T11:18:54;74893.41;;;-140.16;70.65
15442;BME280;7821;48.818;9.798;2022-10-13T11:21:26;74883.56;;;-140.16;71.10
15442;BME280;7821;48.818;9.798;2022-10-13T11:24:42;74873.72;;;-140.16;70.39
15442;BME280;7821;48.818;9.798;2022-10-13T11:37:22;74873.72;;;-140.16;71.56
15442;BME280;7821;48.818;9.798;2022-10-13T11:42:29;74852.03;;;-140.16;71.73
15442;BME280;7821;48.818;9.798;2022-10-13T11:53:32;74889.47;;;-140.16;74.01
15442;BME280;7821;48.818;9.798;2022-10-13T11:56:17;74871.72;;;-140.16;73.10
15442;BME280;7821;48.818;9.798;2022-10-13T11:58:44;74865.81;;;-140.16;73.97
15442;BME280;7821;48.818;9.798;2022-10-13T12:01:12;74836.25;;;-140.16;73.55
15442;BME280;7821;48.818;9.798;2022-10-13T12:03:43;74857.94;;;-140.16;72.33
15442;BME280;7821;48.818;9.798;2022-10-13T12:06:24;74842.16;;;-140.16;72.20
15442;BME280;7821;48.818;9.798;2022-10-13T12:08:58;74830.34;;;-140.16;72.74
15442;BME280;7821;48.818;9.798;2022-10-13T12:11:35;74859.91;;;-140.16;71.99
15442;BME280;7821;48.818;9.798;2022-10-13T12:14:04;74822.44;;;-140.16;71.54
15442;BME280;7821;48.818;9.798;2022-10-13T12:16:33;74806.69;;;-140.16;70.20
15442;BME280;7821;48.818;9.798;2022-10-13T12:19:05;74802.75;;;-140.16;69.77
15442;BME280;7821;48.818;9.798;2022-10-13T12:21:32;74806.69;;;-140.16;69.76
15442;BME280;7821;48.818;9.798;2022-10-13T12:24:05;74844.13;;;-140.16;71.46
15442;BME280;7821;48.818;9.798;2022-10-13T12:26:33;74832.31;;;-140.16;70.93
15442;BME280;7821;48.818;9.798;2022-10-13T12:29:00;74842.16;;;-140.16;69.97
15442;BME280;7821;48.818;9.798;2022-10-13T12:31:27;74838.22;;;-140.16;71.33
15442;BME280;7821;48.818;9.798;2022-10-13T12:36:24;74826.41;;;-140.16;73.07
15442;BME280;7821;48.818;9.798;2022-10-13T12:39:03;74826.41;;;-140.16;70.88
15442;BME280;7821;48.818;9.798;2022-10-13T12:41:34;74846.09;;;-140.16;69.70
15442;BME280;7821;48.818;9.798;2022-10-13T12:44:01;74826.41;;;-140.16;72.20
15442;BME280;7821;48.818;9.798;2022-10-13T12:49:15;74783.03;;;-140.16;69.85
15442;BME280;7821;48.818;9.798;2022-10-13T12:51:43;74767.25;;;-140.16;70.07
15442;BME280;7821;48.818;9.798;2022-10-13T12:54:17;74735.72;;;-140.16;69.31
15442;BME280;7821;48.818;9.798;2022-10-13T12:56:44;74719.94;;;-140.16;67.52
15442;BME280;7821;48.818;9.798;2022-10-13T12:59:17;74717.97;;;-140.16;65.73
15442;BME280;7821;48.818;9.798;2022-10-13T13:02:31;74704.16;;;-140.16;65.91
15442;BME280;7821;48.818;9.798;2022-10-13T13:07:02;74706.13;;;-140.16;64.48
15442;BME280;7821;48.818;9.798;2022-10-13T13:09:34;74688.41;;;-140.16;63.60
15442;BME280;7821;48.818;9.798;2022-10-13T13:14:34;74660.78;;;-140.16;62.55
15442;BME280;7821;48.818;9.798;2022-10-13T13:17:05;74652.91;;;-140.16;62.76
15442;BME280;7821;48.818;9.798;2022-10-13T13:19:33;74684.44;;;-140.16;61.70
15442;BME280;7821;48.818;9.798;2022-10-13T13:22:02;74660.78;;;-140.16;62.86
15442;BME280;7821;48.818;9.798;2022-10-13T13:24:29;74645.03;;;-140.16;61.92
15442;BME280;7821;48.818;9.798;2022-10-13T13:27:15;74643.06;;;-140.16;61.20
15442;BME280;7821;48.818;9.798;2022-10-13T13:29:42;74605.59;;;-140.16;60.33
15442;BME280;7821;48.818;9.798;2022-10-13T13:32:14;74597.72;;;-140.16;61.16
15442;BME280;7821;48.818;9.798;2022-10-13T13:34:40;74601.66;;;-140.16;62.16
15442;BME280;7821;48.818;9.798;2022-10-13T13:40:03;74605.59;;;-140.16;61.65
15442;BME280;7821;48.818;9.798;2022-10-13T13:42:30;74595.75;;;-140.16;61.08
15442;BME280;7821;48.818;9.798;2022-10-13T13:44:57;74605.59;;;-140.16;61.56
15442;BME280;7821;48.818;9.798;2022-10-13T13:47:24;74605.59;;;-140.16;62.89
15442;BME280;7821;48.818;9.798;2022-10-13T13:49:51;74611.50;;;-140.16;62.88
15442;BME280;7821;48.818;9.798;2022-10-13T13:52:22;74605.59;;;-140.16;63.43
15442;BME280;7821;48.818;9.798;2022-10-13T13:54:49;74605.59;;;-140.16;63.98
15442;BME280;7821;48.818;9.798;2022-10-13T13:57:16;74591.81;;;-140.16;63.88
15442;BME280;7821;48.818;9.798;2022-10-13T13:59:43;74581.94;;;-140.16;63.44
15442;BME280;7821;48.818;9.798;2022-10-13T14:02:14;74570.13;;;-140.16;62.41
15442;BME280;7821;48.818;9.798;2022-10-13T14:04:41;74587.84;;;-140.16;62.15
15442;BME280;7821;48.818;9.798;2022-10-13T14:07:08;74581.94;;;-140.16;62.04
15442;BME280;7821;48.818;9.798;2022-10-13T14:09:35;74605.59;;;-140.16;62.74
15442;BME280;7821;48.818;9.798;2022-10-13T14:12:01;74609.53;;;-140.16;63.49
15442;BME280;7821;48.818;9.798;2022-10-13T14:14:28;74623.34;;;-140.16;64.66
15442;BME280;7821;48.818;9.798;2022-10-13T14:16:55;74643.06;;;-140.16;65.96
15442;BME280;7821;48.818;9.798;2022-10-13T14:19:21;74656.84;;;-140.16;66.79
15442;BME280;7821;48.818;9.798;2022-10-13T14:21:48;74662.78;;;-140.16;68.23
15442;BME280;7821;48.818;9.798;2022-10-13T14:24:16;74652.91;;;-140.16;68.18
15442;BME280;7821;48.818;9.798;2022-10-13T14:26:42;74656.84;;;-140.16;67.83
15442;BME280;7821;48.818;9.798;2022-10-13T14:29:08;74658.81;;;-140.16;67.40
15442;BME280;7821;48.818;9.798;2022-10-13T14:31:35;74656.84;;;-140.16;68.08
15442;BME280;7821;48.818;9.798;2022-10-13T14:34:02;74654.88;;;-140.16;68.02
15442;BME280;7821;48.818;9.798;2022-10-13T14:36:31;74656.84;;;-140.16;67.30
15442;BME280;7821;48.818;9.798;2022-10-13T14:38:57;74678.53;;;-140.16;66.84
15442;BME280;7821;48.818;9.798;2022-10-13T14:41:24;74729.78;;;-140.16;68.00
15442;BME280;7821;48.818;9.798;2022-10-13T14:43:51;74716.00;;;-140.16;68.07