sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12073;BME280;6098;49.004;8.372;2023-02-19T00:10:44;101018.81;;;10.64;85.28
12073;BME280;6098;49.004;8.372;2023-02-19T00:25:36;101015.61;;;10.68;85.24
12073;BME280;6098;49.004;8.372;2023-02-19T00:40:27;100986.70;;;10.74;84.58
12073;BME280;6098;49.004;8.372;2023-02-19T00:55:21;100978.97;;;10.81;83.93
12073;BME280;6098;49.004;8.372;2023-02-19T01:10:15;100998.38;;;10.82;84.71
12073;BME280;6098;49.004;8.372;2023-02-19T01:25:08;100986.98;;;10.80;84.53
12073;BME280;6098;49.004;8.372;2023-02-19T01:40:00;101017.88;;;10.81;84.01
12073;BME280;6098;49.004;8.372;2023-02-19T01:54:52;101001.08;;;10.80;83.15
12073;BME280;6098;49.004;8.372;2023-02-19T02:09:44;100954.84;;;10.76;83.27
12073;BME280;6098;49.004;8.372;2023-02-19T02:25:18;100980.42;;;10.77;83.30
12073;BME280;6098;49.004;8.372;2023-02-19T02:40:11;100968.70;;;10.71;83.63
12073;BME280;6098;49.004;8.372;2023-02-19T02:55:06;100955.62;;;10.65;84.19
12073;BME280;6098;49.004;8.372;2023-02-19T03:09:57;100947.56;;;10.53;85.01
12073;BME280;6098;49.004;8.372;2023-02-19T03:25:06;100938.02;;;10.47;85.53
12073;BME280;6098;49.004;8.372;2023-02-19T03:40:20;100971.59;;;10.47;85.62
12073;BME280;6098;49.004;8.372;2023-02-19T03:55:17;100986.67;;;10.45;85.97
12073;BME280;6098;49.004;8.372;2023-02-19T04:10:11;100995.94;;;10.45;86.52
12073;BME280;6098;49.004;8.372;2023-02-19T04:25:05;101005.49;;;10.35;89.44
12073;BME280;6098;49.004;8.372;2023-02-19T04:39:58;101025.47;;;10.31;89.29
12073;BME280;6098;49.004;8.372;2023-02-19T04:54:53;101031.33;;;10.12;93.62
12073;BME280;6098;49.004;8.372;2023-02-19T05:09:43;101021.73;;;10.06;95.28
12073;BME280;6098;49.004;8.372;2023-02-19T05:24:36;101017.63;;;9.94;97.23
12073;BME280;6098;49.004;8.372;2023-02-19T05:39:26;101013.80;;;9.89;98.29
12073;BME280;6098;49.004;8.372;2023-02-19T05:54:17;101029.20;;;9.90;97.71
12073;BME280;6098;49.004;8.372;2023-02-19T06:09:10;101041.74;;;9.83;97.51
12073;BME280;6098;49.004;8.372;2023-02-19T06:24:07;101049.48;;;9.92;96.19
12073;BME280;6098;49.004;8.372;2023-02-19T06:39:03;101062.44;;;9.87;97.79
12073;BME280;6098;49.004;8.372;2023-02-19T06:53:54;101089.80;;;9.85;97.01
12073;BME280;6098;49.004;8.372;2023-02-19T07:08:48;101121.34;;;9.95;94.43
12073;BME280;6098;49.004;8.372;2023-02-19T07:23:42;101139.94;;;10.12;91.10
12073;BME280;6098;49.004;8.372;2023-02-19T07:38:35;101151.97;;;10.26;89.15
12073;BME280;6098;49.004;8.372;2023-02-19T07:53:27;101164.69;;;10.28;89.54
12073;BME280;6098;49.004;8.372;2023-02-19T08:08:20;101188.28;;;10.21;91.99
12073;BME280;6098;49.004;8.372;2023-02-19T08:25:39;101185.70;;;10.35;90.34
12073;BME280;6098;49.004;8.372;2023-02-19T08:28:07;101181.67;;;10.38;89.73
12073;BME280;6098;49.004;8.372;2023-02-19T08:42:28;101200.91;;;10.63;86.98
12073;BME280;6098;49.004;8.372;2023-02-19T08:57:22;101200.53;;;10.77;85.57
12073;BME280;6098;49.004;8.372;2023-02-19T09:12:16;101227.52;;;10.92;83.64
12073;BME280;6098;49.004;8.372;2023-02-19T09:27:13;101245.50;;;10.98;82.59
12073;BME280;6098;49.004;8.372;2023-02-19T09:42:03;101268.38;;;11.19;81.39
12073;BME280;6098;49.004;8.372;2023-02-19T09:56:56;101290.05;;;11.19;80.39
12073;BME280;6098;49.004;8.372;2023-02-19T10:11:54;101278.23;;;11.30;78.94
12073;BME280;6098;49.004;8.372;2023-02-19T10:26:53;101294.13;;;11.47;78.55
12073;BME280;6098;49.004;8.372;2023-02-19T10:41:49;101296.86;;;11.60;77.09
12073;BME280;6098;49.004;8.372;2023-02-19T11:12:22;101304.34;;;12.08;71.90
12073;BME280;6098;49.004;8.372;2023-02-19T11:27:14;101286.84;;;12.56;71.63
12073;BME280;6098;49.004;8.372;2023-02-19T11:57:41;101321.31;;;12.73;69.55
12073;BME280;6098;49.004;8.372;2023-02-19T12:28:05;101301.86;;;12.58;69.27
12073;BME280;6098;49.004;8.372;2023-02-19T12:43:04;101301.22;;;12.51;70.97
12073;BME280;6098;49.004;8.372;2023-02-19T12:58:07;101305.70;;;12.35;72.32
12073;BME280;6098;49.004;8.372;2023-02-19T13:13:02;101287.24;;;12.57;68.58
12073;BME280;6098;49.004;8.372;2023-02-19T13:42:53;101290.34;;;12.83;66.38
12073;BME280;6098;49.004;8.372;2023-02-19T13:57:46;101279.62;;;12.73;67.55
12073;BME280;6098;49.004;8.372;2023-02-19T14:12:36;101278.48;;;12.54;67.96
12073;BME280;6098;49.004;8.372;2023-02-19T14:27:28;101276.38;;;12.38;69.11
12073;BME280;6098;49.004;8.372;2023-02-19T14:42:22;101297.11;;;12.54;68.71
12073;BME280;6098;49.004;8.372;2023-02-19T14:57:18;101319.66;;;12.27;67.16
12073;BME280;6098;49.004;8.372;2023-02-19T15:12:13;101326.39;;;12.11;69.24
12073;BME280;6098;49.004;8.372;2023-02-19T15:27:04;101350.09;;;12.03;70.82
12073;BME280;6098;49.004;8.372;2023-02-19T15:41:58;101333.88;;;11.97;72.13
12073;BME280;6098;49.004;8.372;2023-02-19T15:56:51;101363.77;;;11.90;72.36
12073;BME280;6098;49.004;8.372;2023-02-19T16:26:47;101370.83;;;11.75;72.90
12073;BME280;6098;49.004;8.372;2023-02-19T16:56:42;101351.50;;;11.53;74.19
12073;BME280;6098;49.004;8.372;2023-02-19T17:11:35;101365.43;;;11.45;73.74
12073;BME280;6098;49.004;8.372;2023-02-19T17:26:29;101369.95;;;11.41;73.50
12073;BME280;6098;49.004;8.372;2023-02-19T17:41:21;101396.66;;;11.35;73.88
12073;BME280;6098;49.004;8.372;2023-02-19T17:56:15;101422.27;;;11.37;74.26
12073;BME280;6098;49.004;8.372;2023-02-19T18:11:07;101449.00;;;11.30;73.93
12073;BME280;6098;49.004;8.372;2023-02-19T18:26:01;101467.09;;;11.32;73.51
12073;BME280;6098;49.004;8.372;2023-02-19T18:40:52;101477.67;;;11.33;73.30
12073;BME280;6098;49.004;8.372;2023-02-19T18:55:44;101505.28;;;11.26;72.93
12073;BME280;6098;49.004;8.372;2023-02-19T19:10:36;101523.50;;;11.22;73.11
12073;BME280;6098;49.004;8.372;2023-02-19T19:25:28;101533.24;;;11.22;73.64
12073;BME280;6098;49.004;8.372;2023-02-19T19:40:20;101528.15;;;11.13;74.62
12073;BME280;6098;49.004;8.372;2023-02-19T19:55:13;101536.23;;;11.08;74.48
12073;BME280;6098;49.004;8.372;2023-02-19T20:10:07;101534.15;;;11.02;74.74
12073;BME280;6098;49.004;8.372;2023-02-19T20:25:01;101539.95;;;10.99;75.88
12073;BME280;6098;49.004;8.372;2023-02-19T20:39:55;101541.92;;;10.90;77.99
12073;BME280;6098;49.004;8.372;2023-02-19T20:54:52;101551.73;;;10.86;77.96
12073;BME280;6098;49.004;8.372;2023-02-19T21:09:42;101555.47;;;10.77;77.72
12073;BME280;6098;49.004;8.372;2023-02-19T21:24:33;101554.73;;;10.71;78.05
12073;BME280;6098;49.004;8.372;2023-02-19T21:39:28;101532.27;;;10.67;78.09
12073;BME280;6098;49.004;8.372;2023-02-19T21:54:21;101537.17;;;10.64;78.07
12073;BME280;6098;49.004;8.372;2023-02-19T22:09:11;101554.02;;;10.62;77.87
12073;BME280;6098;49.004;8.372;2023-02-19T22:24:04;101567.75;;;10.61;76.88
12073;BME280;6098;49.004;8.372;2023-02-19T22:38:58;101569.15;;;10.58;77.20
12073;BME280;6098;49.004;8.372;2023-02-19T22:53:53;101577.70;;;10.49;77.39
12073;BME280;6098;49.004;8.372;2023-02-19T23:08:45;101576.25;;;10.33;77.71
12073;BME280;6098;49.004;8.372;2023-02-19T23:23:36;101593.86;;;10.12;78.39
12073;BME280;6098;49.004;8.372;2023-02-19T23:38:29;101603.36;;;9.96;78.83
12073;BME280;6098;49.004;8.372;2023-02-19T23:53:22;101607.17;;;9.79;79.52
