sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59272;BME280;45043;51.068;7.026;2022-09-16T00:01:25;99922.09;;;10.70;59.54
59272;BME280;45043;51.068;7.026;2022-09-16T00:04:26;99919.44;;;10.70;59.21
59272;BME280;45043;51.068;7.026;2022-09-16T00:07:28;99919.84;;;10.74;59.15
59272;BME280;45043;51.068;7.026;2022-09-16T00:10:29;99925.56;;;10.71;59.17
59272;BME280;45043;51.068;7.026;2022-09-16T00:13:30;99940.31;;;10.67;58.98
59272;BME280;45043;51.068;7.026;2022-09-16T00:16:31;99921.09;;;10.65;59.14
59272;BME280;45043;51.068;7.026;2022-09-16T00:19:32;99912.94;;;10.66;59.48
59272;BME280;45043;51.068;7.026;2022-09-16T00:22:32;99895.72;;;10.76;59.13
59272;BME280;45043;51.068;7.026;2022-09-16T00:25:33;99898.56;;;10.81;59.00
59272;BME280;45043;51.068;7.026;2022-09-16T00:28:33;99896.94;;;10.80;58.57
59272;BME280;45043;51.068;7.026;2022-09-16T00:31:34;99891.97;;;10.90;58.77
59272;BME280;45043;51.068;7.026;2022-09-16T00:34:34;99892.56;;;10.92;58.51
59272;BME280;45043;51.068;7.026;2022-09-16T00:37:35;99902.53;;;11.03;58.67
59272;BME280;45043;51.068;7.026;2022-09-16T00:40:46;99904.75;;;11.06;58.71
59272;BME280;45043;51.068;7.026;2022-09-16T00:43:58;99911.94;;;11.06;58.46
59272;BME280;45043;51.068;7.026;2022-09-16T00:46:59;99912.53;;;11.01;58.41
59272;BME280;45043;51.068;7.026;2022-09-16T00:50:07;99918.72;;;10.95;58.43
59272;BME280;45043;51.068;7.026;2022-09-16T00:53:15;99919.19;;;10.85;58.56
59272;BME280;45043;51.068;7.026;2022-09-16T00:56:19;99919.59;;;10.82;58.79
59272;BME280;45043;51.068;7.026;2022-09-16T00:59:26;99907.59;;;10.73;58.83
59272;BME280;45043;51.068;7.026;2022-09-16T01:02:28;99913.72;;;10.73;59.00
59272;BME280;45043;51.068;7.026;2022-09-16T01:05:28;99911.88;;;10.74;59.12
59272;BME280;45043;51.068;7.026;2022-09-16T01:08:29;99906.78;;;10.72;58.92
59272;BME280;45043;51.068;7.026;2022-09-16T01:11:29;99917.81;;;10.69;59.09
59272;BME280;45043;51.068;7.026;2022-09-16T01:14:30;99913.75;;;10.67;59.06
59272;BME280;45043;51.068;7.026;2022-09-16T01:17:58;99920.69;;;10.61;59.15
59272;BME280;45043;51.068;7.026;2022-09-16T01:21:11;99922.09;;;10.57;59.63
59272;BME280;45043;51.068;7.026;2022-09-16T01:34:52;99917.91;;;10.30;59.32
59272;BME280;45043;51.068;7.026;2022-09-16T01:52:20;99907.06;;;10.38;59.59
59272;BME280;45043;51.068;7.026;2022-09-16T01:55:01;99911.72;;;10.49;59.25
59272;BME280;45043;51.068;7.026;2022-09-16T02:01:26;99910.47;;;10.58;59.08
59272;BME280;45043;51.068;7.026;2022-09-16T02:04:39;99902.69;;;10.63;58.90
59272;BME280;45043;51.068;7.026;2022-09-16T02:07:47;99901.88;;;10.69;59.19
59272;BME280;45043;51.068;7.026;2022-09-16T02:10:54;99902.47;;;10.71;59.01
59272;BME280;45043;51.068;7.026;2022-09-16T02:14:09;99897.16;;;10.71;59.08
59272;BME280;45043;51.068;7.026;2022-09-16T02:17:24;99898.38;;;10.76;58.96
59272;BME280;45043;51.068;7.026;2022-09-16T02:20:27;99899.78;;;10.78;59.17
59272;BME280;45043;51.068;7.026;2022-09-16T02:23:34;99901.63;;;10.78;58.71
59272;BME280;45043;51.068;7.026;2022-09-16T02:26:43;99890.84;;;10.72;58.95
59272;BME280;45043;51.068;7.026;2022-09-16T02:29:49;99891.22;;;10.76;59.75
59272;BME280;45043;51.068;7.026;2022-09-16T02:32:55;99893.44;;;10.79;59.06
59272;BME280;45043;51.068;7.026;2022-09-16T02:35:58;99889.16;;;10.78;59.40
59272;BME280;45043;51.068;7.026;2022-09-16T02:39:06;99895.28;;;10.79;59.14
59272;BME280;45043;51.068;7.026;2022-09-16T02:42:09;99897.34;;;10.77;59.38
59272;BME280;45043;51.068;7.026;2022-09-16T02:45:09;99889.16;;;10.78;59.59
59272;BME280;45043;51.068;7.026;2022-09-16T02:51:54;99888.34;;;10.78;59.01
59272;BME280;45043;51.068;7.026;2022-09-16T02:55:03;99880.00;;;10.74;59.06
59272;BME280;45043;51.068;7.026;2022-09-16T02:58:05;99881.59;;;10.82;59.31
59272;BME280;45043;51.068;7.026;2022-09-16T03:01:06;99880.53;;;10.83;59.17
59272;BME280;45043;51.068;7.026;2022-09-16T03:04:12;99884.84;;;10.84;58.82
59272;BME280;45043;51.068;7.026;2022-09-16T03:07:14;99884.25;;;10.82;59.06
59272;BME280;45043;51.068;7.026;2022-09-16T03:10:14;99882.63;;;10.81;59.07
59272;BME280;45043;51.068;7.026;2022-09-16T03:13:21;99878.53;;;10.78;59.49
59272;BME280;45043;51.068;7.026;2022-09-16T03:23:32;99866.47;;;10.76;59.65
59272;BME280;45043;51.068;7.026;2022-09-16T03:29:49;99867.25;;;10.83;58.97
59272;BME280;45043;51.068;7.026;2022-09-16T03:32:59;99866.25;;;10.84;59.13
59272;BME280;45043;51.068;7.026;2022-09-16T03:36:04;99874.00;;;10.85;59.38
59272;BME280;45043;51.068;7.026;2022-09-16T03:39:09;99875.22;;;10.83;59.30
59272;BME280;45043;51.068;7.026;2022-09-16T03:42:11;99868.91;;;10.84;59.35
59272;BME280;45043;51.068;7.026;2022-09-16T03:45:23;99866.69;;;10.81;59.60
59272;BME280;45043;51.068;7.026;2022-09-16T03:48:24;99870.78;;;10.77;59.56
59272;BME280;45043;51.068;7.026;2022-09-16T03:51:25;99869.59;;;10.72;59.68
59272;BME280;45043;51.068;7.026;2022-09-16T03:54:26;99870.44;;;10.66;59.82
59272;BME280;45043;51.068;7.026;2022-09-16T03:57:26;99857.34;;;10.65;59.56
59272;BME280;45043;51.068;7.026;2022-09-16T04:00:29;99875.94;;;10.58;60.03
59272;BME280;45043;51.068;7.026;2022-09-16T04:03:30;99862.69;;;10.52;60.14
59272;BME280;45043;51.068;7.026;2022-09-16T04:06:31;99867.00;;;10.46;60.44
59272;BME280;45043;51.068;7.026;2022-09-16T04:09:31;99861.09;;;10.44;60.59
59272;BME280;45043;51.068;7.026;2022-09-16T04:12:33;99861.03;;;10.57;60.93
59272;BME280;45043;51.068;7.026;2022-09-16T04:15:35;99857.31;;;10.71;61.05
59272;BME280;45043;51.068;7.026;2022-09-16T04:18:37;99850.75;;;10.81;60.97
59272;BME280;45043;51.068;7.026;2022-09-16T04:21:38;99853.69;;;10.97;60.52
59272;BME280;45043;51.068;7.026;2022-09-16T04:24:39;99845.63;;;11.11;60.57
59272;BME280;45043;51.068;7.026;2022-09-16T04:27:40;99840.28;;;11.17;59.85
59272;BME280;45043;51.068;7.026;2022-09-16T04:30:40;99852.44;;;11.32;59.74
59272;BME280;45043;51.068;7.026;2022-09-16T04:33:41;99848.69;;;11.39;59.97
59272;BME280;45043;51.068;7.026;2022-09-16T04:36:42;99844.88;;;11.54;59.76
59272;BME280;45043;51.068;7.026;2022-09-16T04:39:43;99845.56;;;11.67;59.37
59272;BME280;45043;51.068;7.026;2022-09-16T04:42:50;99847.78;;;11.77;58.60
59272;BME280;45043;51.068;7.026;2022-09-16T04:45:50;99839.94;;;11.82;58.41
59272;BME280;45043;51.068;7.026;2022-09-16T04:48:52;99849.06;;;11.93;58.51
59272;BME280;45043;51.068;7.026;2022-09-16T04:51:53;99845.94;;;11.96;57.78
59272;BME280;45043;51.068;7.026;2022-09-16T04:54:53;99861.31;;;11.94;57.53
59272;BME280;45043;51.068;7.026;2022-09-16T04:57:54;99866.44;;;11.70;57.83
59272;BME280;45043;51.068;7.026;2022-09-16T05:00:54;99855.84;;;11.14;58.86
59272;BME280;45043;51.068;7.026;2022-09-16T05:03:58;99862.13;;;10.94;59.54
59272;BME280;45043;51.068;7.026;2022-09-16T05:07:00;99864.59;;;10.83;59.85
59272;BME280;45043;51.068;7.026;2022-09-16T05:10:00;99862.59;;;10.78;60.09
59272;BME280;45043;51.068;7.026;2022-09-16T05:13:01;99866.94;;;10.72;60.41
59272;BME280;45043;51.068;7.026;2022-09-16T05:16:03;99858.97;;;10.72;59.90
59272;BME280;45043;51.068;7.026;2022-09-16T05:19:04;99854.03;;;10.76;60.10
59272;BME280;45043;51.068;7.026;2022-09-16T05:22:05;99860.50;;;10.87;60.28
59272;BME280;45043;51.068;7.026;2022-09-16T05:25:06;99855.97;;;10.94;59.72
59272;BME280;45043;51.068;7.026;2022-09-16T05:28:07;99852.53;;;10.87;59.63
59272;BME280;45043;51.068;7.026;2022-09-16T05:31:21;99860.56;;;10.80;59.55
59272;BME280;45043;51.068;7.026;2022-09-16T05:34:22;99867.53;;;10.68;60.14
59272;BME280;45043;51.068;7.026;2022-09-16T05:37:27;99868.78;;;10.59;60.38
59272;BME280;45043;51.068;7.026;2022-09-16T05:40:28;99867.56;;;10.61;60.55
59272;BME280;45043;51.068;7.026;2022-09-16T05:43:28;99867.53;;;10.68;60.34
59272;BME280;45043;51.068;7.026;2022-09-16T05:46:30;99855.69;;;10.70;60.36
59272;BME280;45043;51.068;7.026;2022-09-16T05:49:30;99869.03;;;10.95;59.56
59272;BME280;45043;51.068;7.026;2022-09-16T05:52:30;99868.16;;;11.02;59.47
59272;BME280;45043;51.068;7.026;2022-09-16T05:55:31;99874.63;;;11.19;58.85
59272;BME280;45043;51.068;7.026;2022-09-16T05:58:33;99867.53;;;11.38;57.98
59272;BME280;45043;51.068;7.026;2022-09-16T06:01:34;99859.00;;;11.54;57.31
59272;BME280;45043;51.068;7.026;2022-09-16T06:04:35;99867.53;;;11.63;56.92
59272;BME280;45043;51.068;7.026;2022-09-16T06:07:35;99872.19;;;11.67;56.29
59272;BME280;45043;51.068;7.026;2022-09-16T06:10:40;99868.19;;;11.58;55.60
59272;BME280;45043;51.068;7.026;2022-09-16T06:13:40;99865.03;;;11.43;56.16
59272;BME280;45043;51.068;7.026;2022-09-16T06:16:42;99871.84;;;11.39;55.90
59272;BME280;45043;51.068;7.026;2022-09-16T06:19:43;99869.41;;;11.31;56.45
59272;BME280;45043;51.068;7.026;2022-09-16T06:22:43;99862.00;;;11.39;56.62
59272;BME280;45043;51.068;7.026;2022-09-16T06:25:45;99867.09;;;11.41;56.20
59272;BME280;45043;51.068;7.026;2022-09-16T06:28:46;99880.53;;;11.46;55.74
59272;BME280;45043;51.068;7.026;2022-09-16T06:31:47;99874.91;;;11.36;56.14
59272;BME280;45043;51.068;7.026;2022-09-16T06:34:48;99890.88;;;11.36;55.54
59272;BME280;45043;51.068;7.026;2022-09-16T06:37:49;99879.28;;;11.24;55.50
59272;BME280;45043;51.068;7.026;2022-09-16T06:40:49;99875.25;;;11.14;55.90
59272;BME280;45043;51.068;7.026;2022-09-16T06:43:51;99890.41;;;11.14;55.38
59272;BME280;45043;51.068;7.026;2022-09-16T06:46:52;99890.84;;;11.04;55.68
59272;BME280;45043;51.068;7.026;2022-09-16T06:49:52;99889.03;;;10.98;56.27
59272;BME280;45043;51.068;7.026;2022-09-16T06:52:53;99878.06;;;10.94;56.47
59272;BME280;45043;51.068;7.026;2022-09-16T06:55:53;99879.44;;;10.97;56.38
59272;BME280;45043;51.068;7.026;2022-09-16T06:58:55;99876.78;;;10.97;56.13
59272;BME280;45043;51.068;7.026;2022-09-16T07:01:56;99880.50;;;10.96;56.51
59272;BME280;45043;51.068;7.026;2022-09-16T07:04:57;99878.41;;;10.98;56.42
59272;BME280;45043;51.068;7.026;2022-09-16T07:07:58;99877.00;;;11.02;56.42
59272;BME280;45043;51.068;7.026;2022-09-16T07:11:01;99867.63;;;10.93;56.61
59272;BME280;45043;51.068;7.026;2022-09-16T07:14:03;99877.09;;;10.82;56.76
59272;BME280;45043;51.068;7.026;2022-09-16T07:17:04;99883.84;;;10.78;56.93
59272;BME280;45043;51.068;7.026;2022-09-16T07:20:05;99872.84;;;10.75;57.51
59272;BME280;45043;51.068;7.026;2022-09-16T07:23:07;99880.22;;;10.72;57.06
59272;BME280;45043;51.068;7.026;2022-09-16T07:26:15;99882.09;;;10.65;56.98
59272;BME280;45043;51.068;7.026;2022-09-16T07:29:17;99887.41;;;10.65;57.31
59272;BME280;45043;51.068;7.026;2022-09-16T07:32:19;99898.59;;;10.61;56.98
59272;BME280;45043;51.068;7.026;2022-09-16T07:35:20;99892.91;;;10.57;57.05
59272;BME280;45043;51.068;7.026;2022-09-16T07:38:21;99903.50;;;10.57;56.96
59272;BME280;45043;51.068;7.026;2022-09-16T07:41:23;99896.97;;;10.60;57.24
59272;BME280;45043;51.068;7.026;2022-09-16T07:44:25;99892.06;;;10.63;57.45
59272;BME280;45043;51.068;7.026;2022-09-16T07:47:25;99887.56;;;10.70;57.10
59272;BME280;45043;51.068;7.026;2022-09-16T07:50:26;99899.22;;;10.76;57.49
59272;BME280;45043;51.068;7.026;2022-09-16T07:53:27;99900.59;;;10.79;57.55
59272;BME280;45043;51.068;7.026;2022-09-16T07:56:31;99905.66;;;10.87;57.42
59272;BME280;45043;51.068;7.026;2022-09-16T07:59:33;99905.09;;;10.85;57.60
59272;BME280;45043;51.068;7.026;2022-09-16T08:02:34;99902.97;;;10.93;57.35
59272;BME280;45043;51.068;7.026;2022-09-16T08:05:34;99916.28;;;10.93;57.38
59272;BME280;45043;51.068;7.026;2022-09-16T08:08:35;99912.81;;;10.86;57.44
59272;BME280;45043;51.068;7.026;2022-09-16T08:11:36;99916.34;;;10.80;57.50
59272;BME280;45043;51.068;7.026;2022-09-16T08:14:36;99907.19;;;10.69;57.67
59272;BME280;45043;51.068;7.026;2022-09-16T08:17:37;99914.78;;;10.66;58.05
59272;BME280;45043;51.068;7.026;2022-09-16T08:20:37;99920.19;;;10.91;57.69
59272;BME280;45043;51.068;7.026;2022-09-16T08:23:39;99924.56;;;11.10;57.39
59272;BME280;45043;51.068;7.026;2022-09-16T08:26:39;99939.75;;;11.35;56.80
59272;BME280;45043;51.068;7.026;2022-09-16T08:29:40;99933.31;;;11.49;55.98
59272;BME280;45043;51.068;7.026;2022-09-16T08:32:41;99941.03;;;11.57;55.82
59272;BME280;45043;51.068;7.026;2022-09-16T08:35:41;99939.19;;;11.58;55.59
59272;BME280;45043;51.068;7.026;2022-09-16T08:38:43;99934.09;;;11.56;55.21
59272;BME280;45043;51.068;7.026;2022-09-16T08:48:25;99933.00;;;11.39;54.78
59272;BME280;45043;51.068;7.026;2022-09-16T08:51:28;99939.44;;;11.50;54.57
59272;BME280;45043;51.068;7.026;2022-09-16T08:54:45;99927.13;;;11.55;54.30
59272;BME280;45043;51.068;7.026;2022-09-16T09:01:05;99936.13;;;11.86;53.43
59272;BME280;45043;51.068;7.026;2022-09-16T09:04:12;99918.63;;;11.97;53.69
59272;BME280;45043;51.068;7.026;2022-09-16T09:07:26;99920.94;;;12.11;52.73
59272;BME280;45043;51.068;7.026;2022-09-16T09:10:48;99922.13;;;12.15;52.48
59272;BME280;45043;51.068;7.026;2022-09-16T09:17:49;99925.84;;;12.14;52.14
59272;BME280;45043;51.068;7.026;2022-09-16T09:24:15;99933.09;;;12.26;51.32
59272;BME280;45043;51.068;7.026;2022-09-16T09:30:28;99927.03;;;12.55;49.35
59272;BME280;45043;51.068;7.026;2022-09-16T09:33:33;99926.06;;;12.31;49.34
59272;BME280;45043;51.068;7.026;2022-09-16T09:37:09;99922.00;;;12.10;48.94
59272;BME280;45043;51.068;7.026;2022-09-16T09:43:40;99922.16;;;11.65;50.20
59272;BME280;45043;51.068;7.026;2022-09-16T09:46:47;99922.88;;;11.79;50.34
59272;BME280;45043;51.068;7.026;2022-09-16T09:49:52;99921.69;;;12.00;50.48
59272;BME280;45043;51.068;7.026;2022-09-16T09:53:44;99914.59;;;12.12;49.79
59272;BME280;45043;51.068;7.026;2022-09-16T09:56:34;99915.63;;;12.30;49.18
59272;BME280;45043;51.068;7.026;2022-09-16T10:02:47;99942.84;;;12.13;48.83
59272;BME280;45043;51.068;7.026;2022-09-16T10:05:48;99939.81;;;12.10;49.15
59272;BME280;45043;51.068;7.026;2022-09-16T10:08:50;99946.72;;;12.17;49.67
59272;BME280;45043;51.068;7.026;2022-09-16T10:11:53;99921.41;;;12.27;50.11
59272;BME280;45043;51.068;7.026;2022-09-16T10:14:54;99915.13;;;12.39;49.95
59272;BME280;45043;51.068;7.026;2022-09-16T10:17:58;99903.38;;;12.47;50.13
59272;BME280;45043;51.068;7.026;2022-09-16T10:24:04;99924.50;;;12.60;48.77
59272;BME280;45043;51.068;7.026;2022-09-16T10:27:21;99930.56;;;12.67;47.96
59272;BME280;45043;51.068;7.026;2022-09-16T10:30:22;99911.56;;;12.82;47.55
59272;BME280;45043;51.068;7.026;2022-09-16T10:34:02;99899.44;;;12.98;46.59
59272;BME280;45043;51.068;7.026;2022-09-16T10:37:25;99899.94;;;12.95;46.31
59272;BME280;45043;51.068;7.026;2022-09-16T10:40:27;99918.44;;;12.90;46.58
59272;BME280;45043;51.068;7.026;2022-09-16T10:43:29;99903.66;;;12.76;47.33
59272;BME280;45043;51.068;7.026;2022-09-16T10:46:30;99918.53;;;12.47;47.88
59272;BME280;45043;51.068;7.026;2022-09-16T10:49:38;99900.91;;;12.09;49.64
59272;BME280;45043;51.068;7.026;2022-09-16T10:52:42;99945.91;;;11.92;49.15
59272;BME280;45043;51.068;7.026;2022-09-16T10:55:43;99892.44;;;11.43;50.92
59272;BME280;45043;51.068;7.026;2022-09-16T10:58:43;99907.38;;;11.13;52.54
59272;BME280;45043;51.068;7.026;2022-09-16T11:01:58;99896.53;;;11.14;53.35
59272;BME280;45043;51.068;7.026;2022-09-16T11:05:09;99902.88;;;11.13;54.04
59272;BME280;45043;51.068;7.026;2022-09-16T11:15:13;99897.28;;;10.90;54.39
59272;BME280;45043;51.068;7.026;2022-09-16T11:25:00;99913.47;;;10.10;51.97
59272;BME280;45043;51.068;7.026;2022-09-16T11:28:20;99901.47;;;9.94;54.91
59272;BME280;45043;51.068;7.026;2022-09-16T11:38:13;99901.13;;;10.42;54.34
59272;BME280;45043;51.068;7.026;2022-09-16T11:41:34;99884.16;;;10.50;54.45
59272;BME280;45043;51.068;7.026;2022-09-16T11:58:49;99894.94;;;10.62;57.13
59272;BME280;45043;51.068;7.026;2022-09-16T12:01:57;99899.47;;;10.48;56.90
59272;BME280;45043;51.068;7.026;2022-09-16T12:05:28;99891.53;;;10.41;58.05
59272;BME280;45043;51.068;7.026;2022-09-16T12:08:47;99896.66;;;10.36;58.29
59272;BME280;45043;51.068;7.026;2022-09-16T12:11:54;99898.34;;;10.24;58.01
59272;BME280;45043;51.068;7.026;2022-09-16T12:15:15;99951.84;;;10.21;58.78
59272;BME280;45043;51.068;7.026;2022-09-16T12:18:40;99972.06;;;9.89;59.21
59272;BME280;45043;51.068;7.026;2022-09-16T12:21:50;99984.47;;;9.55;59.13
59272;BME280;45043;51.068;7.026;2022-09-16T12:25:01;99940.34;;;9.27;59.92
59272;BME280;45043;51.068;7.026;2022-09-16T12:28:50;99976.78;;;9.06;60.54
59272;BME280;45043;51.068;7.026;2022-09-16T12:32:00;99976.13;;;8.97;60.76
59272;BME280;45043;51.068;7.026;2022-09-16T12:35:12;99961.84;;;8.91;61.65
59272;BME280;45043;51.068;7.026;2022-09-16T12:38:17;99973.66;;;8.89;61.67
59272;BME280;45043;51.068;7.026;2022-09-16T12:44:48;99955.34;;;9.00;61.21
59272;BME280;45043;51.068;7.026;2022-09-16T12:51:30;99937.31;;;9.44;61.23
59272;BME280;45043;51.068;7.026;2022-09-16T13:04:20;99954.63;;;10.53;59.46
59272;BME280;45043;51.068;7.026;2022-09-16T13:07:27;99963.38;;;10.80;59.04
59272;BME280;45043;51.068;7.026;2022-09-16T13:10:37;99949.28;;;11.17;57.84
59272;BME280;45043;51.068;7.026;2022-09-16T13:13:41;99951.94;;;11.81;57.30
59272;BME280;45043;51.068;7.026;2022-09-16T13:16:55;99945.69;;;12.37;56.07
59272;BME280;45043;51.068;7.026;2022-09-16T13:23:07;99937.34;;;13.19;53.64
59272;BME280;45043;51.068;7.026;2022-09-16T13:26:11;99945.53;;;13.47;51.95
59272;BME280;45043;51.068;7.026;2022-09-16T13:32:43;99938.31;;;13.36;51.03
59272;BME280;45043;51.068;7.026;2022-09-16T13:35:45;99946.50;;;13.23;51.29
59272;BME280;45043;51.068;7.026;2022-09-16T13:38:49;99942.44;;;12.90;50.91
59272;BME280;45043;51.068;7.026;2022-09-16T13:41:50;99955.16;;;12.70;50.83
59272;BME280;45043;51.068;7.026;2022-09-16T13:44:51;99953.44;;;12.57;51.17
59272;BME280;45043;51.068;7.026;2022-09-16T13:47:52;99947.91;;;12.58;51.64
59272;BME280;45043;51.068;7.026;2022-09-16T13:50:59;99959.00;;;12.55;51.01
59272;BME280;45043;51.068;7.026;2022-09-16T13:54:21;99956.47;;;12.42;51.82
59272;BME280;45043;51.068;7.026;2022-09-16T14:00:39;99959.00;;;12.37;52.03
59272;BME280;45043;51.068;7.026;2022-09-16T14:07:21;99949.41;;;12.36;51.60
59272;BME280;45043;51.068;7.026;2022-09-16T14:14:09;99976.91;;;12.30;50.31
59272;BME280;45043;51.068;7.026;2022-09-16T14:17:21;99961.13;;;12.10;50.32
59272;BME280;45043;51.068;7.026;2022-09-16T14:20:24;99945.03;;;11.98;51.01
59272;BME280;45043;51.068;7.026;2022-09-16T14:23:25;99942.81;;;11.95;51.54
59272;BME280;45043;51.068;7.026;2022-09-16T14:26:26;99948.19;;;11.88;51.43
59272;BME280;45043;51.068;7.026;2022-09-16T14:29:26;99929.34;;;12.33;50.95
59272;BME280;45043;51.068;7.026;2022-09-16T14:32:30;99940.28;;;13.29;49.26
59272;BME280;45043;51.068;7.026;2022-09-16T14:35:32;99929.97;;;14.21;47.62
59272;BME280;45043;51.068;7.026;2022-09-16T14:38:36;99947.38;;;14.00;47.18
59272;BME280;45043;51.068;7.026;2022-09-16T14:41:48;99930.69;;;13.40;48.00
59272;BME280;45043;51.068;7.026;2022-09-16T14:44:52;99936.63;;;13.11;49.32
59272;BME280;45043;51.068;7.026;2022-09-16T14:47:54;99943.38;;;13.26;49.27
59272;BME280;45043;51.068;7.026;2022-09-16T14:50:56;99928.84;;;13.63;48.57
59272;BME280;45043;51.068;7.026;2022-09-16T14:53:58;99933.03;;;14.53;47.15
59272;BME280;45043;51.068;7.026;2022-09-16T14:57:05;99936.84;;;15.10;45.06
59272;BME280;45043;51.068;7.026;2022-09-16T15:00:06;99946.00;;;14.85;45.14
59272;BME280;45043;51.068;7.026;2022-09-16T15:06:27;99936.44;;;14.02;46.05
59272;BME280;45043;51.068;7.026;2022-09-16T15:09:48;99936.69;;;14.36;44.50
59272;BME280;45043;51.068;7.026;2022-09-16T15:12:58;99916.41;;;15.32;43.98
59272;BME280;45043;51.068;7.026;2022-09-16T15:19:17;99916.69;;;18.57;37.57
59272;BME280;45043;51.068;7.026;2022-09-16T15:22:19;99904.44;;;20.34;34.86
59272;BME280;45043;51.068;7.026;2022-09-16T15:25:23;99899.38;;;22.14;31.31
59272;BME280;45043;51.068;7.026;2022-09-16T15:28:25;99883.91;;;23.85;29.18
59272;BME280;45043;51.068;7.026;2022-09-16T15:31:36;99887.94;;;24.70;25.84
59272;BME280;45043;51.068;7.026;2022-09-16T15:34:39;99903.09;;;24.85;25.18
59272;BME280;45043;51.068;7.026;2022-09-16T15:37:43;99891.94;;;25.23;24.89
59272;BME280;45043;51.068;7.026;2022-09-16T15:40:44;99912.75;;;25.50;23.98
59272;BME280;45043;51.068;7.026;2022-09-16T15:43:45;99900.81;;;24.78;23.69
59272;BME280;45043;51.068;7.026;2022-09-16T15:46:46;99899.94;;;24.28;25.20
59272;BME280;45043;51.068;7.026;2022-09-16T15:49:49;99900.81;;;23.82;25.97
59272;BME280;45043;51.068;7.026;2022-09-16T15:56:04;99887.44;;;24.54;25.44
59272;BME280;45043;51.068;7.026;2022-09-16T15:59:30;99897.00;;;24.65;25.18
59272;BME280;45043;51.068;7.026;2022-09-16T16:02:45;99884.66;;;24.59;25.13
59272;BME280;45043;51.068;7.026;2022-09-16T16:05:51;99915.63;;;24.17;25.42
59272;BME280;45043;51.068;7.026;2022-09-16T16:08:51;99904.81;;;23.84;25.97
59272;BME280;45043;51.068;7.026;2022-09-16T16:14:58;99937.47;;;23.28;26.51
59272;BME280;45043;51.068;7.026;2022-09-16T16:18:02;99896.31;;;22.88;26.87
59272;BME280;45043;51.068;7.026;2022-09-16T16:21:11;99905.81;;;22.66;26.88
59272;BME280;45043;51.068;7.026;2022-09-16T16:24:12;99910.69;;;22.64;27.67
59272;BME280;45043;51.068;7.026;2022-09-16T16:27:13;99905.75;;;22.47;27.66
59272;BME280;45043;51.068;7.026;2022-09-16T16:30:14;99920.03;;;22.05;28.12
59272;BME280;45043;51.068;7.026;2022-09-16T16:33:15;99910.25;;;21.51;28.83
59272;BME280;45043;51.068;7.026;2022-09-16T16:36:16;99908.13;;;21.43;29.69
59272;BME280;45043;51.068;7.026;2022-09-16T16:39:17;99911.53;;;21.88;29.68
59272;BME280;45043;51.068;7.026;2022-09-16T16:42:18;99906.25;;;21.77;29.61
59272;BME280;45043;51.068;7.026;2022-09-16T16:45:19;99923.81;;;21.46;29.27
59272;BME280;45043;51.068;7.026;2022-09-16T16:48:21;99935.28;;;21.27;30.05
59272;BME280;45043;51.068;7.026;2022-09-16T16:51:22;99907.34;;;21.03;30.34
59272;BME280;45043;51.068;7.026;2022-09-16T16:54:23;99916.06;;;20.90;30.75
59272;BME280;45043;51.068;7.026;2022-09-16T16:57:23;99920.97;;;20.77;30.63
59272;BME280;45043;51.068;7.026;2022-09-16T17:00:24;99918.84;;;20.69;31.01
59272;BME280;45043;51.068;7.026;2022-09-16T17:03:25;99939.38;;;20.70;31.20
59272;BME280;45043;51.068;7.026;2022-09-16T17:06:25;99920.56;;;20.55;30.92
59272;BME280;45043;51.068;7.026;2022-09-16T17:09:26;99922.84;;;20.12;31.41
59272;BME280;45043;51.068;7.026;2022-09-16T17:12:27;99931.50;;;19.89;31.51
59272;BME280;45043;51.068;7.026;2022-09-16T17:15:27;99933.88;;;19.19;32.71
59272;BME280;45043;51.068;7.026;2022-09-16T17:18:28;99941.94;;;18.51;33.45
59272;BME280;45043;51.068;7.026;2022-09-16T17:21:30;99941.34;;;17.59;34.93
59272;BME280;45043;51.068;7.026;2022-09-16T17:24:31;99954.47;;;16.79;36.04
59272;BME280;45043;51.068;7.026;2022-09-16T17:27:33;99961.13;;;16.16;37.51
59272;BME280;45043;51.068;7.026;2022-09-16T17:30:34;99974.72;;;15.47;38.73
59272;BME280;45043;51.068;7.026;2022-09-16T17:33:35;99968.38;;;14.67;40.53
59272;BME280;45043;51.068;7.026;2022-09-16T17:36:38;99992.44;;;14.08;42.06
59272;BME280;45043;51.068;7.026;2022-09-16T17:39:39;99963.19;;;13.48;43.03
59272;BME280;45043;51.068;7.026;2022-09-16T17:42:40;99981.34;;;13.09;44.28
59272;BME280;45043;51.068;7.026;2022-09-16T17:45:45;99974.19;;;12.55;45.56
59272;BME280;45043;51.068;7.026;2022-09-16T17:48:46;99985.59;;;12.18;46.54
59272;BME280;45043;51.068;7.026;2022-09-16T17:51:47;99981.56;;;11.91;47.56
59272;BME280;45043;51.068;7.026;2022-09-16T17:54:48;99974.09;;;11.75;48.13
59272;BME280;45043;51.068;7.026;2022-09-16T17:57:48;99979.53;;;11.55;48.78
59272;BME280;45043;51.068;7.026;2022-09-16T18:00:49;99988.22;;;11.37;49.50
59272;BME280;45043;51.068;7.026;2022-09-16T18:03:52;99979.09;;;11.26;50.22
59272;BME280;45043;51.068;7.026;2022-09-16T18:06:53;99989.19;;;11.11;50.59
59272;BME280;45043;51.068;7.026;2022-09-16T18:09:54;99987.16;;;11.06;50.79
59272;BME280;45043;51.068;7.026;2022-09-16T18:12:54;99977.78;;;10.97;51.32
59272;BME280;45043;51.068;7.026;2022-09-16T18:16:22;99986.41;;;10.86;51.68
59272;BME280;45043;51.068;7.026;2022-09-16T18:19:22;99988.50;;;10.84;52.04
59272;BME280;45043;51.068;7.026;2022-09-16T18:22:22;99988.91;;;10.81;52.24
59272;BME280;45043;51.068;7.026;2022-09-16T18:25:23;99991.00;;;10.65;52.72
59272;BME280;45043;51.068;7.026;2022-09-16T18:28:25;99996.09;;;10.54;53.04
59272;BME280;45043;51.068;7.026;2022-09-16T18:31:26;99997.13;;;10.46;53.59
59272;BME280;45043;51.068;7.026;2022-09-16T18:34:27;99985.28;;;10.42;53.78
59272;BME280;45043;51.068;7.026;2022-09-16T18:37:27;99991.63;;;10.41;54.38
59272;BME280;45043;51.068;7.026;2022-09-16T18:40:28;100004.09;;;10.34;54.29
59272;BME280;45043;51.068;7.026;2022-09-16T18:43:29;100003.28;;;10.27;54.56
59272;BME280;45043;51.068;7.026;2022-09-16T18:46:31;100001.03;;;10.23;54.51
59272;BME280;45043;51.068;7.026;2022-09-16T18:49:32;100011.06;;;10.15;54.84