sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11711;SDS011;5912;51.034;6.984;2023-02-13T00:02:12;9.20;;;6.45;;
11711;SDS011;5912;51.034;6.984;2023-02-13T00:04:38;9.77;;;6.55;;
11711;SDS011;5912;51.034;6.984;2023-02-13T00:07:03;10.77;;;6.03;;
11711;SDS011;5912;51.034;6.984;2023-02-13T00:09:29;9.05;;;6.57;;
11711;SDS011;5912;51.034;6.984;2023-02-13T00:11:54;9.00;;;6.63;;
11711;SDS011;5912;51.034;6.984;2023-02-13T00:14:19;10.27;;;6.75;;
11711;SDS011;5912;51.034;6.984;2023-02-13T00:16:45;9.50;;;6.28;;
11711;SDS011;5912;51.034;6.984;2023-02-13T00:19:10;10.68;;;7.07;;
11711;SDS011;5912;51.034;6.984;2023-02-13T00:21:35;10.32;;;6.45;;
11711;SDS011;5912;51.034;6.984;2023-02-13T00:24:01;9.65;;;6.50;;
11711;SDS011;5912;51.034;6.984;2023-02-13T00:26:26;9.75;;;6.13;;
11711;SDS011;5912;51.034;6.984;2023-02-13T00:28:51;10.05;;;6.80;;
11711;SDS011;5912;51.034;6.984;2023-02-13T00:31:18;11.18;;;6.90;;
11711;SDS011;5912;51.034;6.984;2023-02-13T00:33:44;9.70;;;6.47;;
11711;SDS011;5912;51.034;6.984;2023-02-13T00:36:11;9.25;;;6.22;;
11711;SDS011;5912;51.034;6.984;2023-02-13T00:38:42;9.27;;;6.63;;
11711;SDS011;5912;51.034;6.984;2023-02-13T00:41:08;9.65;;;6.45;;
11711;SDS011;5912;51.034;6.984;2023-02-13T00:43:34;11.05;;;6.63;;
11711;SDS011;5912;51.034;6.984;2023-02-13T00:46:00;8.93;;;5.72;;
11711;SDS011;5912;51.034;6.984;2023-02-13T00:48:26;12.40;;;6.85;;
11711;SDS011;5912;51.034;6.984;2023-02-13T00:50:52;9.38;;;5.70;;
11711;SDS011;5912;51.034;6.984;2023-02-13T00:53:19;9.43;;;6.53;;
11711;SDS011;5912;51.034;6.984;2023-02-13T00:55:45;10.30;;;6.75;;
11711;SDS011;5912;51.034;6.984;2023-02-13T00:58:10;9.98;;;6.30;;
11711;SDS011;5912;51.034;6.984;2023-02-13T01:00:36;9.38;;;6.03;;
11711;SDS011;5912;51.034;6.984;2023-02-13T01:03:01;8.18;;;5.90;;
11711;SDS011;5912;51.034;6.984;2023-02-13T01:05:27;9.38;;;6.55;;
11711;SDS011;5912;51.034;6.984;2023-02-13T01:07:52;9.85;;;6.13;;
11711;SDS011;5912;51.034;6.984;2023-02-13T01:10:18;9.43;;;5.80;;
11711;SDS011;5912;51.034;6.984;2023-02-13T01:12:43;9.20;;;6.05;;
11711;SDS011;5912;51.034;6.984;2023-02-13T01:15:09;8.20;;;5.88;;
11711;SDS011;5912;51.034;6.984;2023-02-13T01:17:34;8.02;;;5.60;;
11711;SDS011;5912;51.034;6.984;2023-02-13T01:20:00;9.68;;;6.35;;
11711;SDS011;5912;51.034;6.984;2023-02-13T01:22:25;9.48;;;6.28;;
11711;SDS011;5912;51.034;6.984;2023-02-13T01:24:50;9.45;;;6.07;;
11711;SDS011;5912;51.034;6.984;2023-02-13T01:27:16;7.05;;;5.50;;
11711;SDS011;5912;51.034;6.984;2023-02-13T01:29:41;7.22;;;5.18;;
11711;SDS011;5912;51.034;6.984;2023-02-13T01:32:06;9.88;;;6.65;;
11711;SDS011;5912;51.034;6.984;2023-02-13T01:34:32;9.18;;;6.28;;
11711;SDS011;5912;51.034;6.984;2023-02-13T01:36:58;9.98;;;6.75;;
11711;SDS011;5912;51.034;6.984;2023-02-13T01:39:23;9.65;;;6.13;;
11711;SDS011;5912;51.034;6.984;2023-02-13T01:41:49;8.88;;;6.07;;
11711;SDS011;5912;51.034;6.984;2023-02-13T01:49:55;8.32;;;5.63;;
11711;SDS011;5912;51.034;6.984;2023-02-13T01:52:26;8.18;;;5.72;;
11711;SDS011;5912;51.034;6.984;2023-02-13T01:54:52;7.85;;;5.32;;
11711;SDS011;5912;51.034;6.984;2023-02-13T01:57:18;9.10;;;5.35;;
11711;SDS011;5912;51.034;6.984;2023-02-13T01:59:48;8.55;;;5.65;;
11711;SDS011;5912;51.034;6.984;2023-02-13T02:02:19;8.05;;;5.60;;
11711;SDS011;5912;51.034;6.984;2023-02-13T02:04:45;7.85;;;5.32;;
11711;SDS011;5912;51.034;6.984;2023-02-13T02:07:22;7.22;;;5.28;;
11711;SDS011;5912;51.034;6.984;2023-02-13T02:09:51;7.97;;;5.10;;
11711;SDS011;5912;51.034;6.984;2023-02-13T02:13:03;7.65;;;5.70;;
11711;SDS011;5912;51.034;6.984;2023-02-13T02:15:11;7.85;;;5.35;;
11711;SDS011;5912;51.034;6.984;2023-02-13T02:17:37;6.78;;;5.10;;
11711;SDS011;5912;51.034;6.984;2023-02-13T02:28:13;7.55;;;5.32;;
11711;SDS011;5912;51.034;6.984;2023-02-13T02:31:15;7.88;;;5.82;;
11711;SDS011;5912;51.034;6.984;2023-02-13T02:34:08;8.05;;;5.50;;
11711;SDS011;5912;51.034;6.984;2023-02-13T02:42:22;7.38;;;5.35;;
11711;SDS011;5912;51.034;6.984;2023-02-13T02:44:55;7.30;;;5.32;;
11711;SDS011;5912;51.034;6.984;2023-02-13T02:55:45;7.28;;;5.22;;
11711;SDS011;5912;51.034;6.984;2023-02-13T02:58:20;7.35;;;5.60;;
11711;SDS011;5912;51.034;6.984;2023-02-13T03:01:20;6.60;;;5.15;;
11711;SDS011;5912;51.034;6.984;2023-02-13T03:04:13;7.47;;;5.97;;
11711;SDS011;5912;51.034;6.984;2023-02-13T03:07:03;8.07;;;5.70;;
11711;SDS011;5912;51.034;6.984;2023-02-13T03:09:39;6.50;;;5.10;;
11711;SDS011;5912;51.034;6.984;2023-02-13T03:12:28;7.45;;;5.82;;
11711;SDS011;5912;51.034;6.984;2023-02-13T03:15:17;7.55;;;5.45;;
11711;SDS011;5912;51.034;6.984;2023-02-13T03:17:44;7.35;;;5.53;;
11711;SDS011;5912;51.034;6.984;2023-02-13T03:32:52;8.57;;;5.85;;
11711;SDS011;5912;51.034;6.984;2023-02-13T03:38:29;7.45;;;5.80;;
11711;SDS011;5912;51.034;6.984;2023-02-13T03:40:57;7.53;;;5.53;;
11711;SDS011;5912;51.034;6.984;2023-02-13T03:43:46;8.63;;;6.03;;
11711;SDS011;5912;51.034;6.984;2023-02-13T03:46:20;7.90;;;5.88;;
11711;SDS011;5912;51.034;6.984;2023-02-13T03:48:50;8.13;;;6.10;;
11711;SDS011;5912;51.034;6.984;2023-02-13T03:51:38;7.72;;;5.80;;
11711;SDS011;5912;51.034;6.984;2023-02-13T03:54:14;7.20;;;5.45;;
11711;SDS011;5912;51.034;6.984;2023-02-13T03:56:44;7.63;;;5.88;;
11711;SDS011;5912;51.034;6.984;2023-02-13T03:59:33;8.20;;;6.00;;
11711;SDS011;5912;51.034;6.984;2023-02-13T04:02:06;7.65;;;5.88;;
11711;SDS011;5912;51.034;6.984;2023-02-13T04:04:48;7.20;;;5.50;;
11711;SDS011;5912;51.034;6.984;2023-02-13T04:07:22;8.18;;;6.00;;
11711;SDS011;5912;51.034;6.984;2023-02-13T04:09:57;6.80;;;5.57;;
11711;SDS011;5912;51.034;6.984;2023-02-13T04:18:21;7.78;;;5.78;;
11711;SDS011;5912;51.034;6.984;2023-02-13T04:20:51;6.75;;;5.80;;
11711;SDS011;5912;51.034;6.984;2023-02-13T04:23:16;7.88;;;6.28;;
11711;SDS011;5912;51.034;6.984;2023-02-13T04:25:43;9.10;;;6.03;;
11711;SDS011;5912;51.034;6.984;2023-02-13T04:28:12;8.85;;;6.30;;
11711;SDS011;5912;51.034;6.984;2023-02-13T04:30:38;7.63;;;5.97;;
11711;SDS011;5912;51.034;6.984;2023-02-13T04:33:03;8.93;;;6.50;;
11711;SDS011;5912;51.034;6.984;2023-02-13T04:35:28;8.93;;;6.10;;
11711;SDS011;5912;51.034;6.984;2023-02-13T04:37:54;7.97;;;5.78;;
11711;SDS011;5912;51.034;6.984;2023-02-13T04:40:19;9.52;;;6.38;;
11711;SDS011;5912;51.034;6.984;2023-02-13T04:42:46;8.02;;;5.97;;
11711;SDS011;5912;51.034;6.984;2023-02-13T04:45:12;7.78;;;5.97;;
11711;SDS011;5912;51.034;6.984;2023-02-13T04:47:38;8.60;;;6.25;;
11711;SDS011;5912;51.034;6.984;2023-02-13T04:50:03;8.57;;;6.25;;
11711;SDS011;5912;51.034;6.984;2023-02-13T04:52:29;9.05;;;6.43;;
11711;SDS011;5912;51.034;6.984;2023-02-13T04:54:54;8.02;;;6.15;;
11711;SDS011;5912;51.034;6.984;2023-02-13T04:57:19;8.52;;;6.22;;
11711;SDS011;5912;51.034;6.984;2023-02-13T04:59:45;8.85;;;6.00;;
11711;SDS011;5912;51.034;6.984;2023-02-13T05:02:10;8.25;;;6.68;;
11711;SDS011;5912;51.034;6.984;2023-02-13T05:04:35;8.93;;;6.60;;
11711;SDS011;5912;51.034;6.984;2023-02-13T05:07:01;9.07;;;6.68;;
11711;SDS011;5912;51.034;6.984;2023-02-13T05:09:26;8.75;;;6.63;;
11711;SDS011;5912;51.034;6.984;2023-02-13T05:11:52;9.80;;;6.78;;
11711;SDS011;5912;51.034;6.984;2023-02-13T05:14:17;9.40;;;6.65;;
11711;SDS011;5912;51.034;6.984;2023-02-13T05:16:43;8.73;;;6.50;;
11711;SDS011;5912;51.034;6.984;2023-02-13T05:19:08;7.97;;;6.15;;
11711;SDS011;5912;51.034;6.984;2023-02-13T05:21:33;9.32;;;7.03;;
11711;SDS011;5912;51.034;6.984;2023-02-13T05:24:17;7.75;;;5.93;;
11711;SDS011;5912;51.034;6.984;2023-02-13T05:26:43;8.27;;;5.65;;
11711;SDS011;5912;51.034;6.984;2023-02-13T05:29:08;8.32;;;6.70;;
11711;SDS011;5912;51.034;6.984;2023-02-13T05:31:53;9.27;;;7.25;;
11711;SDS011;5912;51.034;6.984;2023-02-13T05:34:20;7.90;;;6.60;;
11711;SDS011;5912;51.034;6.984;2023-02-13T05:36:47;9.68;;;7.20;;
11711;SDS011;5912;51.034;6.984;2023-02-13T05:39:13;8.25;;;6.57;;
11711;SDS011;5912;51.034;6.984;2023-02-13T05:41:39;9.75;;;7.00;;
11711;SDS011;5912;51.034;6.984;2023-02-13T05:44:05;8.53;;;6.80;;
11711;SDS011;5912;51.034;6.984;2023-02-13T05:46:31;10.25;;;7.30;;
11711;SDS011;5912;51.034;6.984;2023-02-13T05:48:56;9.80;;;7.13;;
11711;SDS011;5912;51.034;6.984;2023-02-13T05:51:22;8.93;;;6.68;;
11711;SDS011;5912;51.034;6.984;2023-02-13T05:53:47;9.43;;;6.90;;
11711;SDS011;5912;51.034;6.984;2023-02-13T05:56:12;10.35;;;7.22;;
11711;SDS011;5912;51.034;6.984;2023-02-13T05:58:38;9.05;;;7.05;;
11711;SDS011;5912;51.034;6.984;2023-02-13T06:01:03;10.20;;;6.60;;
11711;SDS011;5912;51.034;6.984;2023-02-13T06:03:29;8.10;;;6.30;;
11711;SDS011;5912;51.034;6.984;2023-02-13T06:05:55;8.50;;;6.03;;
11711;SDS011;5912;51.034;6.984;2023-02-13T06:08:22;8.40;;;6.20;;
11711;SDS011;5912;51.034;6.984;2023-02-13T06:10:48;8.73;;;6.63;;
11711;SDS011;5912;51.034;6.984;2023-02-13T06:13:14;8.95;;;6.85;;
11711;SDS011;5912;51.034;6.984;2023-02-13T06:15:40;11.88;;;7.57;;
11711;SDS011;5912;51.034;6.984;2023-02-13T06:18:05;9.83;;;6.97;;
11711;SDS011;5912;51.034;6.984;2023-02-13T06:20:31;10.50;;;7.30;;
11711;SDS011;5912;51.034;6.984;2023-02-13T06:22:56;9.87;;;7.07;;
11711;SDS011;5912;51.034;6.984;2023-02-13T06:25:22;9.53;;;6.97;;
11711;SDS011;5912;51.034;6.984;2023-02-13T06:27:47;8.50;;;6.63;;
11711;SDS011;5912;51.034;6.984;2023-02-13T06:30:13;10.63;;;7.47;;
11711;SDS011;5912;51.034;6.984;2023-02-13T06:32:39;9.77;;;7.25;;
11711;SDS011;5912;51.034;6.984;2023-02-13T06:35:04;11.63;;;7.07;;
11711;SDS011;5912;51.034;6.984;2023-02-13T06:37:31;8.83;;;6.70;;
11711;SDS011;5912;51.034;6.984;2023-02-13T06:39:56;9.47;;;6.93;;
11711;SDS011;5912;51.034;6.984;2023-02-13T06:42:22;10.95;;;7.75;;
11711;SDS011;5912;51.034;6.984;2023-02-13T06:44:47;9.87;;;7.37;;
11711;SDS011;5912;51.034;6.984;2023-02-13T06:47:12;9.57;;;7.32;;
11711;SDS011;5912;51.034;6.984;2023-02-13T06:49:38;10.60;;;7.27;;
11711;SDS011;5912;51.034;6.984;2023-02-13T06:52:03;9.97;;;7.17;;
11711;SDS011;5912;51.034;6.984;2023-02-13T06:54:32;11.40;;;7.63;;
11711;SDS011;5912;51.034;6.984;2023-02-13T06:56:57;10.13;;;7.00;;
11711;SDS011;5912;51.034;6.984;2023-02-13T06:59:22;10.03;;;7.57;;
11711;SDS011;5912;51.034;6.984;2023-02-13T07:01:48;11.25;;;7.93;;
11711;SDS011;5912;51.034;6.984;2023-02-13T07:04:13;10.57;;;7.80;;
11711;SDS011;5912;51.034;6.984;2023-02-13T07:06:38;10.00;;;7.33;;
11711;SDS011;5912;51.034;6.984;2023-02-13T07:09:04;10.57;;;7.23;;
11711;SDS011;5912;51.034;6.984;2023-02-13T07:11:29;9.60;;;7.07;;
11711;SDS011;5912;51.034;6.984;2023-02-13T07:13:55;9.87;;;7.20;;
11711;SDS011;5912;51.034;6.984;2023-02-13T07:16:20;10.80;;;7.63;;
11711;SDS011;5912;51.034;6.984;2023-02-13T07:18:46;10.45;;;7.38;;
11711;SDS011;5912;51.034;6.984;2023-02-13T07:21:11;10.93;;;7.97;;
11711;SDS011;5912;51.034;6.984;2023-02-13T07:23:37;8.07;;;6.30;;
11711;SDS011;5912;51.034;6.984;2023-02-13T07:26:02;10.07;;;7.07;;
11711;SDS011;5912;51.034;6.984;2023-02-13T07:28:28;11.13;;;7.53;;
11711;SDS011;5912;51.034;6.984;2023-02-13T07:30:54;9.50;;;7.30;;
11711;SDS011;5912;51.034;6.984;2023-02-13T07:33:20;11.00;;;7.80;;
11711;SDS011;5912;51.034;6.984;2023-02-13T07:35:46;9.77;;;7.50;;
11711;SDS011;5912;51.034;6.984;2023-02-13T07:38:16;11.23;;;7.43;;
11711;SDS011;5912;51.034;6.984;2023-02-13T07:40:42;11.23;;;8.17;;
11711;SDS011;5912;51.034;6.984;2023-02-13T07:43:07;9.67;;;7.17;;
11711;SDS011;5912;51.034;6.984;2023-02-13T07:45:32;11.07;;;6.77;;
11711;SDS011;5912;51.034;6.984;2023-02-13T07:47:58;9.60;;;7.13;;
11711;SDS011;5912;51.034;6.984;2023-02-13T07:50:24;9.17;;;6.80;;
11711;SDS011;5912;51.034;6.984;2023-02-13T07:52:57;9.40;;;6.83;;
11711;SDS011;5912;51.034;6.984;2023-02-13T07:55:24;9.48;;;7.20;;
11711;SDS011;5912;51.034;6.984;2023-02-13T07:57:50;10.03;;;7.37;;
11711;SDS011;5912;51.034;6.984;2023-02-13T08:00:15;10.60;;;7.27;;
11711;SDS011;5912;51.034;6.984;2023-02-13T08:02:41;9.30;;;7.17;;
11711;SDS011;5912;51.034;6.984;2023-02-13T08:05:07;11.73;;;7.53;;
11711;SDS011;5912;51.034;6.984;2023-02-13T08:07:33;9.43;;;7.00;;
11711;SDS011;5912;51.034;6.984;2023-02-13T08:09:59;9.83;;;7.03;;
11711;SDS011;5912;51.034;6.984;2023-02-13T08:12:43;8.60;;;6.47;;
11711;SDS011;5912;51.034;6.984;2023-02-13T08:15:12;7.47;;;6.32;;
11711;SDS011;5912;51.034;6.984;2023-02-13T08:17:39;9.93;;;6.85;;
11711;SDS011;5912;51.034;6.984;2023-02-13T08:20:04;10.52;;;6.43;;
11711;SDS011;5912;51.034;6.984;2023-02-13T08:22:37;10.40;;;6.77;;
11711;SDS011;5912;51.034;6.984;2023-02-13T08:25:03;9.30;;;6.87;;
11711;SDS011;5912;51.034;6.984;2023-02-13T08:27:30;7.78;;;6.22;;
11711;SDS011;5912;51.034;6.984;2023-02-13T08:29:56;8.70;;;6.33;;
11711;SDS011;5912;51.034;6.984;2023-02-13T08:32:22;7.93;;;6.18;;
11711;SDS011;5912;51.034;6.984;2023-02-13T08:34:47;7.80;;;5.90;;
11711;SDS011;5912;51.034;6.984;2023-02-13T08:37:13;7.50;;;6.13;;
11711;SDS011;5912;51.034;6.984;2023-02-13T08:39:38;9.13;;;6.40;;
11711;SDS011;5912;51.034;6.984;2023-02-13T08:42:04;8.77;;;6.40;;
11711;SDS011;5912;51.034;6.984;2023-02-13T08:44:29;7.38;;;5.82;;
11711;SDS011;5912;51.034;6.984;2023-02-13T08:46:54;7.43;;;6.00;;
11711;SDS011;5912;51.034;6.984;2023-02-13T08:49:20;9.50;;;6.22;;
11711;SDS011;5912;51.034;6.984;2023-02-13T08:51:45;6.95;;;5.38;;
11711;SDS011;5912;51.034;6.984;2023-02-13T08:54:11;7.57;;;5.80;;
11711;SDS011;5912;51.034;6.984;2023-02-13T08:56:36;9.10;;;6.10;;
11711;SDS011;5912;51.034;6.984;2023-02-13T08:59:01;8.82;;;6.07;;
11711;SDS011;5912;51.034;6.984;2023-02-13T09:01:27;8.80;;;5.90;;
11711;SDS011;5912;51.034;6.984;2023-02-13T09:03:52;6.38;;;5.10;;
11711;SDS011;5912;51.034;6.984;2023-02-13T09:06:17;7.53;;;5.70;;
11711;SDS011;5912;51.034;6.984;2023-02-13T09:08:43;7.40;;;5.90;;
11711;SDS011;5912;51.034;6.984;2023-02-13T09:11:08;7.10;;;5.40;;
11711;SDS011;5912;51.034;6.984;2023-02-13T09:13:34;8.00;;;5.80;;
11711;SDS011;5912;51.034;6.984;2023-02-13T09:16:01;8.25;;;5.85;;
11711;SDS011;5912;51.034;6.984;2023-02-13T09:18:29;7.18;;;5.18;;
11711;SDS011;5912;51.034;6.984;2023-02-13T09:21:05;7.45;;;5.25;;
11711;SDS011;5912;51.034;6.984;2023-02-13T09:23:36;7.85;;;5.32;;
11711;SDS011;5912;51.034;6.984;2023-02-13T09:26:03;7.50;;;5.43;;
11711;SDS011;5912;51.034;6.984;2023-02-13T09:28:33;7.25;;;5.40;;
11711;SDS011;5912;51.034;6.984;2023-02-13T09:31:06;7.70;;;5.78;;
11711;SDS011;5912;51.034;6.984;2023-02-13T09:33:33;7.45;;;5.25;;
11711;SDS011;5912;51.034;6.984;2023-02-13T09:36:02;6.80;;;5.47;;
11711;SDS011;5912;51.034;6.984;2023-02-13T09:38:38;6.65;;;5.25;;
11711;SDS011;5912;51.034;6.984;2023-02-13T09:41:12;8.27;;;5.35;;
11711;SDS011;5912;51.034;6.984;2023-02-13T09:43:44;7.72;;;5.40;;
11711;SDS011;5912;51.034;6.984;2023-02-13T09:46:17;7.13;;;5.00;;
11711;SDS011;5912;51.034;6.984;2023-02-13T09:48:48;6.88;;;4.97;;
11711;SDS011;5912;51.034;6.984;2023-02-13T09:51:18;7.93;;;5.05;;
11711;SDS011;5912;51.034;6.984;2023-02-13T09:53:51;7.65;;;5.40;;
11711;SDS011;5912;51.034;6.984;2023-02-13T09:56:21;8.55;;;5.65;;
11711;SDS011;5912;51.034;6.984;2023-02-13T09:58:59;7.07;;;4.70;;
11711;SDS011;5912;51.034;6.984;2023-02-13T10:01:31;6.95;;;5.10;;
11711;SDS011;5912;51.034;6.984;2023-02-13T10:06:57;6.13;;;4.82;;
11711;SDS011;5912;51.034;6.984;2023-02-13T10:09:52;5.55;;;4.60;;
11711;SDS011;5912;51.034;6.984;2023-02-13T10:12:41;5.53;;;4.75;;
11711;SDS011;5912;51.034;6.984;2023-02-13T10:15:46;6.78;;;4.75;;
11711;SDS011;5912;51.034;6.984;2023-02-13T10:18:27;7.18;;;5.20;;
11711;SDS011;5912;51.034;6.984;2023-02-13T10:21:02;6.90;;;4.55;;
11711;SDS011;5912;51.034;6.984;2023-02-13T10:26:51;7.07;;;5.47;;
11711;SDS011;5912;51.034;6.984;2023-02-13T10:32:00;6.65;;;4.90;;
11711;SDS011;5912;51.034;6.984;2023-02-13T10:34:30;5.25;;;4.20;;
11711;SDS011;5912;51.034;6.984;2023-02-13T10:37:01;5.68;;;4.22;;
11711;SDS011;5912;51.034;6.984;2023-02-13T10:39:28;5.65;;;4.80;;
11711;SDS011;5912;51.034;6.984;2023-02-13T10:50:22;6.75;;;4.45;;
11711;SDS011;5912;51.034;6.984;2023-02-13T10:55:53;6.00;;;4.35;;
11711;SDS011;5912;51.034;6.984;2023-02-13T10:58:30;6.65;;;4.93;;
11711;SDS011;5912;51.034;6.984;2023-02-13T11:04:00;5.15;;;4.40;;
11711;SDS011;5912;51.034;6.984;2023-02-13T11:06:29;5.43;;;4.45;;
11711;SDS011;5912;51.034;6.984;2023-02-13T11:08:57;6.07;;;4.15;;
11711;SDS011;5912;51.034;6.984;2023-02-13T11:11:39;7.65;;;4.28;;
11711;SDS011;5912;51.034;6.984;2023-02-13T11:16:38;5.63;;;4.35;;
11711;SDS011;5912;51.034;6.984;2023-02-13T11:19:12;4.90;;;3.55;;
11711;SDS011;5912;51.034;6.984;2023-02-13T11:21:52;5.05;;;3.90;;
11711;SDS011;5912;51.034;6.984;2023-02-13T11:24:21;4.97;;;3.95;;
11711;SDS011;5912;51.034;6.984;2023-02-13T11:26:52;6.45;;;4.00;;
11711;SDS011;5912;51.034;6.984;2023-02-13T11:29:25;5.28;;;4.28;;
11711;SDS011;5912;51.034;6.984;2023-02-13T11:32:00;5.68;;;4.60;;
11711;SDS011;5912;51.034;6.984;2023-02-13T11:34:27;5.47;;;3.70;;
11711;SDS011;5912;51.034;6.984;2023-02-13T11:39:45;5.93;;;3.88;;
11711;SDS011;5912;51.034;6.984;2023-02-13T11:42:16;4.53;;;3.70;;
11711;SDS011;5912;51.034;6.984;2023-02-13T11:44:49;4.47;;;3.70;;
11711;SDS011;5912;51.034;6.984;2023-02-13T11:47:28;5.90;;;3.90;;
11711;SDS011;5912;51.034;6.984;2023-02-13T11:49:56;4.80;;;3.70;;
11711;SDS011;5912;51.034;6.984;2023-02-13T11:52:24;4.82;;;3.83;;
11711;SDS011;5912;51.034;6.984;2023-02-13T11:54:58;6.50;;;4.13;;
11711;SDS011;5912;51.034;6.984;2023-02-13T11:57:45;5.03;;;3.78;;
11711;SDS011;5912;51.034;6.984;2023-02-13T12:03:23;3.83;;;3.33;;
11711;SDS011;5912;51.034;6.984;2023-02-13T12:08:29;6.97;;;3.97;;
11711;SDS011;5912;51.034;6.984;2023-02-13T12:10:56;4.53;;;3.45;;
11711;SDS011;5912;51.034;6.984;2023-02-13T12:13:26;4.88;;;3.38;;
11711;SDS011;5912;51.034;6.984;2023-02-13T12:16:01;4.28;;;3.45;;
11711;SDS011;5912;51.034;6.984;2023-02-13T12:23:51;4.45;;;3.20;;
11711;SDS011;5912;51.034;6.984;2023-02-13T12:26:30;3.75;;;3.35;;
11711;SDS011;5912;51.034;6.984;2023-02-13T12:29:17;5.07;;;3.10;;
11711;SDS011;5912;51.034;6.984;2023-02-13T12:40:24;5.70;;;3.00;;
11711;SDS011;5912;51.034;6.984;2023-02-13T12:45:41;4.43;;;3.25;;
11711;SDS011;5912;51.034;6.984;2023-02-13T12:48:27;4.65;;;3.25;;
11711;SDS011;5912;51.034;6.984;2023-02-13T12:51:04;4.00;;;3.33;;
11711;SDS011;5912;51.034;6.984;2023-02-13T12:54:32;4.95;;;2.55;;
11711;SDS011;5912;51.034;6.984;2023-02-13T13:07:08;3.88;;;2.75;;
11711;SDS011;5912;51.034;6.984;2023-02-13T13:09:57;3.60;;;2.55;;
11711;SDS011;5912;51.034;6.984;2023-02-13T13:15:31;2.78;;;2.47;;
11711;SDS011;5912;51.034;6.984;2023-02-13T13:23:27;5.78;;;3.20;;
11711;SDS011;5912;51.034;6.984;2023-02-13T13:26:08;3.35;;;2.60;;
11711;SDS011;5912;51.034;6.984;2023-02-13T13:28:48;4.80;;;2.80;;
11711;SDS011;5912;51.034;6.984;2023-02-13T13:31:17;2.95;;;2.53;;
11711;SDS011;5912;51.034;6.984;2023-02-13T13:33:45;3.30;;;2.20;;
11711;SDS011;5912;51.034;6.984;2023-02-13T13:46:43;4.72;;;2.40;;
11711;SDS011;5912;51.034;6.984;2023-02-13T13:55:01;3.30;;;2.10;;
11711;SDS011;5912;51.034;6.984;2023-02-13T14:05:31;1.67;;;1.50;;
11711;SDS011;5912;51.034;6.984;2023-02-13T14:08:01;1.85;;;1.60;;
11711;SDS011;5912;51.034;6.984;2023-02-13T14:13:28;2.30;;;1.50;;
11711;SDS011;5912;51.034;6.984;2023-02-13T14:16:11;2.03;;;1.60;;
11711;SDS011;5912;51.034;6.984;2023-02-13T14:19:21;3.45;;;1.60;;
11711;SDS011;5912;51.034;6.984;2023-02-13T14:22:24;3.83;;;1.80;;
11711;SDS011;5912;51.034;6.984;2023-02-13T14:24:48;2.67;;;1.65;;
11711;SDS011;5912;51.034;6.984;2023-02-13T14:27:57;1.70;;;1.40;;
11711;SDS011;5912;51.034;6.984;2023-02-13T14:30:04;1.95;;;1.65;;
11711;SDS011;5912;51.034;6.984;2023-02-13T14:32:46;2.33;;;1.65;;
11711;SDS011;5912;51.034;6.984;2023-02-13T14:37:37;2.17;;;1.52;;
11711;SDS011;5912;51.034;6.984;2023-02-13T14:42:45;1.52;;;1.33;;
11711;SDS011;5912;51.034;6.984;2023-02-13T14:45:18;1.95;;;1.33;;
11711;SDS011;5912;51.034;6.984;2023-02-13T14:47:48;2.95;;;1.45;;
11711;SDS011;5912;51.034;6.984;2023-02-13T14:50:28;1.58;;;1.30;;
11711;SDS011;5912;51.034;6.984;2023-02-13T14:53:46;2.13;;;1.38;;
11711;SDS011;5912;51.034;6.984;2023-02-13T14:56:16;1.65;;;1.25;;
11711;SDS011;5912;51.034;6.984;2023-02-13T14:58:57;1.98;;;1.48;;
11711;SDS011;5912;51.034;6.984;2023-02-13T15:06:59;2.53;;;1.30;;
11711;SDS011;5912;51.034;6.984;2023-02-13T15:09:33;1.25;;;1.00;;
11711;SDS011;5912;51.034;6.984;2023-02-13T15:12:03;3.10;;;1.60;;
11711;SDS011;5912;51.034;6.984;2023-02-13T15:14:30;2.20;;;1.15;;
11711;SDS011;5912;51.034;6.984;2023-02-13T15:17:00;2.15;;;1.40;;
11711;SDS011;5912;51.034;6.984;2023-02-13T15:19:41;1.08;;;0.98;;
11711;SDS011;5912;51.034;6.984;2023-02-13T15:22:14;1.50;;;1.13;;
11711;SDS011;5912;51.034;6.984;2023-02-13T15:24:44;0.90;;;0.90;;
11711;SDS011;5912;51.034;6.984;2023-02-13T15:27:15;2.25;;;1.20;;
11711;SDS011;5912;51.034;6.984;2023-02-13T15:30:03;1.30;;;1.02;;
11711;SDS011;5912;51.034;6.984;2023-02-13T15:33:33;1.55;;;1.00;;
11711;SDS011;5912;51.034;6.984;2023-02-13T15:35:43;1.30;;;1.13;;
11711;SDS011;5912;51.034;6.984;2023-02-13T15:40:56;1.60;;;1.10;;
11711;SDS011;5912;51.034;6.984;2023-02-13T15:43:41;1.10;;;0.93;;
11711;SDS011;5912;51.034;6.984;2023-02-13T15:48:42;1.20;;;1.00;;
11711;SDS011;5912;51.034;6.984;2023-02-13T15:51:09;1.48;;;0.93;;
11711;SDS011;5912;51.034;6.984;2023-02-13T15:53:49;1.67;;;1.10;;
11711;SDS011;5912;51.034;6.984;2023-02-13T15:56:18;1.05;;;0.95;;
11711;SDS011;5912;51.034;6.984;2023-02-13T15:58:44;3.67;;;1.00;;
11711;SDS011;5912;51.034;6.984;2023-02-13T16:01:09;1.10;;;0.95;;
11711;SDS011;5912;51.034;6.984;2023-02-13T16:03:36;1.33;;;1.00;;
11711;SDS011;5912;51.034;6.984;2023-02-13T16:06:04;1.40;;;0.90;;
11711;SDS011;5912;51.034;6.984;2023-02-13T16:08:34;2.47;;;0.90;;
11711;SDS011;5912;51.034;6.984;2023-02-13T16:19:56;1.17;;;1.08;;
11711;SDS011;5912;51.034;6.984;2023-02-13T16:22:32;2.35;;;1.40;;
11711;SDS011;5912;51.034;6.984;2023-02-13T17:02:09;2.58;;;1.58;;
11711;SDS011;5912;51.034;6.984;2023-02-13T17:04:44;1.30;;;1.20;;
11711;SDS011;5912;51.034;6.984;2023-02-13T17:07:14;4.72;;;1.45;;
11711;SDS011;5912;51.034;6.984;2023-02-13T17:10:00;2.20;;;1.55;;
11711;SDS011;5912;51.034;6.984;2023-02-13T17:12:34;2.03;;;1.48;;
11711;SDS011;5912;51.034;6.984;2023-02-13T17:15:01;2.03;;;1.15;;
11711;SDS011;5912;51.034;6.984;2023-02-13T17:17:28;2.22;;;1.48;;
11711;SDS011;5912;51.034;6.984;2023-02-13T17:19:55;2.28;;;1.75;;
11711;SDS011;5912;51.034;6.984;2023-02-13T17:24:56;2.13;;;1.77;;
11711;SDS011;5912;51.034;6.984;2023-02-13T17:27:22;1.67;;;1.33;;
11711;SDS011;5912;51.034;6.984;2023-02-13T17:29:47;2.08;;;1.38;;
11711;SDS011;5912;51.034;6.984;2023-02-13T17:32:14;2.20;;;1.33;;
11711;SDS011;5912;51.034;6.984;2023-02-13T17:34:42;2.33;;;1.70;;
11711;SDS011;5912;51.034;6.984;2023-02-13T17:37:20;1.90;;;1.58;;
11711;SDS011;5912;51.034;6.984;2023-02-13T17:39:48;1.60;;;1.50;;
11711;SDS011;5912;51.034;6.984;2023-02-13T17:42:14;2.20;;;1.67;;
11711;SDS011;5912;51.034;6.984;2023-02-13T17:44:43;2.58;;;1.90;;
11711;SDS011;5912;51.034;6.984;2023-02-13T17:47:08;1.80;;;1.50;;
11711;SDS011;5912;51.034;6.984;2023-02-13T17:49:34;2.88;;;1.80;;
11711;SDS011;5912;51.034;6.984;2023-02-13T17:51:59;2.28;;;1.65;;
11711;SDS011;5912;51.034;6.984;2023-02-13T17:54:25;2.58;;;2.00;;
11711;SDS011;5912;51.034;6.984;2023-02-13T17:56:51;2.40;;;1.70;;
11711;SDS011;5912;51.034;6.984;2023-02-13T17:59:16;2.15;;;1.70;;
11711;SDS011;5912;51.034;6.984;2023-02-13T18:01:41;4.10;;;1.92;;
11711;SDS011;5912;51.034;6.984;2023-02-13T18:04:07;2.97;;;1.88;;
11711;SDS011;5912;51.034;6.984;2023-02-13T18:06:32;3.00;;;1.88;;
11711;SDS011;5912;51.034;6.984;2023-02-13T18:08:57;1.85;;;1.73;;
11711;SDS011;5912;51.034;6.984;2023-02-13T18:11:22;3.50;;;2.03;;
11711;SDS011;5912;51.034;6.984;2023-02-13T18:13:48;2.88;;;1.98;;
11711;SDS011;5912;51.034;6.984;2023-02-13T18:16:13;4.00;;;2.10;;
11711;SDS011;5912;51.034;6.984;2023-02-13T18:18:39;3.47;;;2.58;;
11711;SDS011;5912;51.034;6.984;2023-02-13T18:21:04;4.15;;;2.95;;
11711;SDS011;5912;51.034;6.984;2023-02-13T18:23:30;3.72;;;2.33;;
11711;SDS011;5912;51.034;6.984;2023-02-13T18:26:05;3.20;;;2.50;;
11711;SDS011;5912;51.034;6.984;2023-02-13T18:28:32;4.88;;;2.58;;
11711;SDS011;5912;51.034;6.984;2023-02-13T18:30:58;3.00;;;2.50;;
11711;SDS011;5912;51.034;6.984;2023-02-13T18:33:23;2.45;;;2.22;;
11711;SDS011;5912;51.034;6.984;2023-02-13T18:35:48;3.47;;;2.53;;
11711;SDS011;5912;51.034;6.984;2023-02-13T18:38:14;3.13;;;2.35;;
11711;SDS011;5912;51.034;6.984;2023-02-13T18:40:39;3.58;;;2.40;;
11711;SDS011;5912;51.034;6.984;2023-02-13T18:43:05;2.90;;;2.40;;
11711;SDS011;5912;51.034;6.984;2023-02-13T18:45:30;5.35;;;2.75;;
11711;SDS011;5912;51.034;6.984;2023-02-13T18:47:55;3.55;;;2.58;;
11711;SDS011;5912;51.034;6.984;2023-02-13T18:50:21;4.78;;;3.03;;