sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62980;BME280;49075;53.988;27.678;2023-03-20T00:03:46;989.4;;;2.3;64.8
62980;BME280;49075;53.988;27.678;2023-03-20T00:09:16;989.3;;;2.2;64.8
62980;BME280;49075;53.988;27.678;2023-03-20T00:14:24;989.3;;;2.1;65.9
62980;BME280;49075;53.988;27.678;2023-03-20T00:18:52;989.2;;;2.3;64.7
62980;BME280;49075;53.988;27.678;2023-03-20T00:23:58;989.2;;;2.2;65.2
62980;BME280;49075;53.988;27.678;2023-03-20T00:29:25;989.1;;;2.2;64.9
62980;BME280;49075;53.988;27.678;2023-03-20T00:34:25;989.1;;;2.1;65.8
62980;BME280;49075;53.988;27.678;2023-03-20T00:38:58;989.1;;;2.1;65.4
62980;BME280;49075;53.988;27.678;2023-03-20T00:43:38;989.1;;;2;66.2
62980;BME280;49075;53.988;27.678;2023-03-20T00:49:25;989;;;2.1;65.4
62980;BME280;49075;53.988;27.678;2023-03-20T00:54:09;989;;;2;66.1
62980;BME280;49075;53.988;27.678;2023-03-20T00:59:17;988.9;;;2.1;65.3
62980;BME280;49075;53.988;27.678;2023-03-20T01:04:04;988.9;;;2.1;65.7
62980;BME280;49075;53.988;27.678;2023-03-20T01:09:24;988.8;;;2.1;65.4
62980;BME280;49075;53.988;27.678;2023-03-20T01:13:38;988.8;;;2;66.3
62980;BME280;49075;53.988;27.678;2023-03-20T01:19:02;988.8;;;2;65.6
62980;BME280;49075;53.988;27.678;2023-03-20T01:24:24;988.8;;;1.8;66.7
62980;BME280;49075;53.988;27.678;2023-03-20T01:28:38;988.8;;;1.8;66.1
62980;BME280;49075;53.988;27.678;2023-03-20T01:34:22;988.8;;;1.7;67.8
62980;BME280;49075;53.988;27.678;2023-03-20T01:39:10;988.7;;;1.8;67.4
62980;BME280;49075;53.988;27.678;2023-03-20T01:43:46;988.7;;;1.7;68.2
62980;BME280;49075;53.988;27.678;2023-03-20T01:49:07;988.7;;;1.7;67.6
62980;BME280;49075;53.988;27.678;2023-03-20T01:53:44;988.7;;;1.7;68.3
62980;BME280;49075;53.988;27.678;2023-03-20T01:59:17;988.6;;;1.7;67.5
62980;BME280;49075;53.988;27.678;2023-03-20T02:04:16;988.6;;;1.6;68.5
62980;BME280;49075;53.988;27.678;2023-03-20T02:09:24;988.6;;;1.6;68
62980;BME280;49075;53.988;27.678;2023-03-20T02:14:02;988.6;;;1.5;68.6
62980;BME280;49075;53.988;27.678;2023-03-20T02:19:25;988.5;;;1.5;68.5
62980;BME280;49075;53.988;27.678;2023-03-20T02:23:51;988.4;;;1.5;68.5
62980;BME280;49075;53.988;27.678;2023-03-20T02:29:22;988.4;;;1.5;68.3
62980;BME280;49075;53.988;27.678;2023-03-20T02:34:10;988.3;;;1.5;68.2
62980;BME280;49075;53.988;27.678;2023-03-20T02:38:53;988.3;;;1.4;68.1
62980;BME280;49075;53.988;27.678;2023-03-20T02:44:18;988.3;;;1.4;68.2
62980;BME280;49075;53.988;27.678;2023-03-20T02:48:42;988.2;;;1.4;67.9
62980;BME280;49075;53.988;27.678;2023-03-20T02:53:49;988.2;;;1.3;68.9
62980;BME280;49075;53.988;27.678;2023-03-20T02:59:25;988.2;;;1.3;68.6
62980;BME280;49075;53.988;27.678;2023-03-20T03:04:25;988.2;;;1.2;68.6
62980;BME280;49075;53.988;27.678;2023-03-20T03:08:48;988.1;;;1.3;68.3
62980;BME280;49075;53.988;27.678;2023-03-20T03:14:18;988.1;;;1.2;68.1
62980;BME280;49075;53.988;27.678;2023-03-20T03:19:07;988.1;;;1.2;68.4
62980;BME280;49075;53.988;27.678;2023-03-20T03:23:39;988;;;1.1;68.4
62980;BME280;49075;53.988;27.678;2023-03-20T03:28:59;988;;;1.1;68.5
62980;BME280;49075;53.988;27.678;2023-03-20T03:34:11;988;;;1.1;68.5
62980;BME280;49075;53.988;27.678;2023-03-20T03:39:26;988;;;1;68.9
62980;BME280;49075;53.988;27.678;2023-03-20T03:44:25;988;;;1;68.5
62980;BME280;49075;53.988;27.678;2023-03-20T03:48:54;987.9;;;1;69
62980;BME280;49075;53.988;27.678;2023-03-20T03:54:17;987.9;;;1;68.8
62980;BME280;49075;53.988;27.678;2023-03-20T03:59:07;987.8;;;0.9;69.5
62980;BME280;49075;53.988;27.678;2023-03-20T04:03:39;987.8;;;0.9;69.3
62980;BME280;49075;53.988;27.678;2023-03-20T04:08:54;987.8;;;0.7;70.3
62980;BME280;49075;53.988;27.678;2023-03-20T04:14:24;987.7;;;0.8;69.7
62980;BME280;49075;53.988;27.678;2023-03-20T04:18:38;987.7;;;0.8;70.4
62980;BME280;49075;53.988;27.678;2023-03-20T04:24:03;987.7;;;0.9;69.8
62980;BME280;49075;53.988;27.678;2023-03-20T04:29:24;987.7;;;0.9;70.7
62980;BME280;49075;53.988;27.678;2023-03-20T04:33:46;987.6;;;1;69.7
62980;BME280;49075;53.988;27.678;2023-03-20T04:39:07;987.6;;;1;70.5
62980;BME280;49075;53.988;27.678;2023-03-20T04:44:11;987.6;;;1;69.7
62980;BME280;49075;53.988;27.678;2023-03-20T04:48:38;987.7;;;1;70.6
62980;BME280;49075;53.988;27.678;2023-03-20T04:54:08;987.7;;;1;70.1
62980;BME280;49075;53.988;27.678;2023-03-20T04:58:52;987.7;;;1;70.9
62980;BME280;49075;53.988;27.678;2023-03-20T05:04:26;987.8;;;1.1;70.4
62980;BME280;49075;53.988;27.678;2023-03-20T05:09:17;987.7;;;1.1;71.2
62980;BME280;49075;53.988;27.678;2023-03-20T05:14:27;987.7;;;1.2;70.6
62980;BME280;49075;53.988;27.678;2023-03-20T05:18:55;987.7;;;1.2;70.8
62980;BME280;49075;53.988;27.678;2023-03-20T05:24:27;987.7;;;1.1;71.6
62980;BME280;49075;53.988;27.678;2023-03-20T05:28:38;987.7;;;1.1;71.6
62980;BME280;49075;53.988;27.678;2023-03-20T05:34:11;987.7;;;1.2;71.8
62980;BME280;49075;53.988;27.678;2023-03-20T05:38:46;987.7;;;1.3;71.2
62980;BME280;49075;53.988;27.678;2023-03-20T05:43:47;987.7;;;1.3;71.4
62980;BME280;49075;53.988;27.678;2023-03-20T05:49:11;987.7;;;1.4;71.3
62980;BME280;49075;53.988;27.678;2023-03-20T05:53:53;987.7;;;1.5;71.4
62980;BME280;49075;53.988;27.678;2023-03-20T05:58:55;987.6;;;1.7;70.6
62980;BME280;49075;53.988;27.678;2023-03-20T06:04:27;987.6;;;1.7;71
62980;BME280;49075;53.988;27.678;2023-03-20T06:09:27;987.6;;;1.7;70.8
62980;BME280;49075;53.988;27.678;2023-03-20T06:13:39;987.6;;;1.8;70.7
62980;BME280;49075;53.988;27.678;2023-03-20T06:19:19;987.6;;;1.9;70.4
62980;BME280;49075;53.988;27.678;2023-03-20T06:24:09;987.6;;;2.1;70.2
62980;BME280;49075;53.988;27.678;2023-03-20T06:28:39;987.6;;;2.3;69.7
62980;BME280;49075;53.988;27.678;2023-03-20T06:34:01;987.7;;;2.1;70.5
62980;BME280;49075;53.988;27.678;2023-03-20T06:39:13;987.7;;;2.1;70.3
62980;BME280;49075;53.988;27.678;2023-03-20T06:44:29;987.7;;;2.2;70.3
62980;BME280;49075;53.988;27.678;2023-03-20T06:49:29;987.7;;;2.3;69.9
62980;BME280;49075;53.988;27.678;2023-03-20T06:53:53;987.7;;;2.3;69.9
62980;BME280;49075;53.988;27.678;2023-03-20T06:59:27;987.7;;;2.5;69.3
62980;BME280;49075;53.988;27.678;2023-03-20T07:04:09;987.7;;;2.5;69.7
62980;BME280;49075;53.988;27.678;2023-03-20T07:08:45;987.8;;;2.6;69.1
62980;BME280;49075;53.988;27.678;2023-03-20T07:14:03;987.7;;;2.7;69.1
62980;BME280;49075;53.988;27.678;2023-03-20T07:19:15;987.7;;;3;68.3
62980;BME280;49075;53.988;27.678;2023-03-20T07:23:53;987.7;;;3;68.1
62980;BME280;49075;53.988;27.678;2023-03-20T07:29:11;987.7;;;3.2;67.7
62980;BME280;49075;53.988;27.678;2023-03-20T07:34:27;987.7;;;3.4;67.3
62980;BME280;49075;53.988;27.678;2023-03-20T07:38:39;987.6;;;3.6;66.9
62980;BME280;49075;53.988;27.678;2023-03-20T07:44:27;987.6;;;3.5;67.1
62980;BME280;49075;53.988;27.678;2023-03-20T07:48:49;987.6;;;3.7;66.7
62980;BME280;49075;53.988;27.678;2023-03-20T07:54:03;987.6;;;3.6;66.7
62980;BME280;49075;53.988;27.678;2023-03-20T07:59:09;987.5;;;3.7;66.4
62980;BME280;49075;53.988;27.678;2023-03-20T08:03:45;987.5;;;3.6;66.5
62980;BME280;49075;53.988;27.678;2023-03-20T08:09:09;987.5;;;3.9;66
62980;BME280;49075;53.988;27.678;2023-03-20T08:14:27;987.5;;;4;65.8
62980;BME280;49075;53.988;27.678;2023-03-20T08:19:27;987.5;;;4.1;65.4
62980;BME280;49075;53.988;27.678;2023-03-20T08:24:11;987.6;;;4;65.4
62980;BME280;49075;53.988;27.678;2023-03-20T08:29:27;987.6;;;3.9;65.7
62980;BME280;49075;53.988;27.678;2023-03-20T08:34:01;987.5;;;4;65.4
62980;BME280;49075;53.988;27.678;2023-03-20T08:39:11;987.5;;;4.1;65
62980;BME280;49075;53.988;27.678;2023-03-20T08:44:01;987.5;;;4.3;64.6
62980;BME280;49075;53.988;27.678;2023-03-20T08:48:53;987.5;;;4.1;64.7
62980;BME280;49075;53.988;27.678;2023-03-20T08:54:19;987.5;;;4.2;64.5
62980;BME280;49075;53.988;27.678;2023-03-20T08:58:39;987.5;;;4.1;64.7
62980;BME280;49075;53.988;27.678;2023-03-20T09:04:03;987.4;;;4.2;64.4
62980;BME280;49075;53.988;27.678;2023-03-20T09:09:27;987.4;;;4.5;63.7
62980;BME280;49075;53.988;27.678;2023-03-20T09:14:27;987.3;;;4.6;63.4
62980;BME280;49075;53.988;27.678;2023-03-20T09:18:47;987.3;;;4.8;62.8
62980;BME280;49075;53.988;27.678;2023-03-20T09:24:27;987.3;;;5.1;62.2
62980;BME280;49075;53.988;27.678;2023-03-20T09:29:09;987.3;;;5.2;61.5
62980;BME280;49075;53.988;27.678;2023-03-20T09:33:53;987.3;;;5.1;61.7
62980;BME280;49075;53.988;27.678;2023-03-20T09:39:01;987.2;;;5.3;61
62980;BME280;49075;53.988;27.678;2023-03-20T09:44:12;987.1;;;5.5;60.7
62980;BME280;49075;53.988;27.678;2023-03-20T09:49:30;987.2;;;5.2;60.8
62980;BME280;49075;53.988;27.678;2023-03-20T09:54:27;987.1;;;5.4;60.6
62980;BME280;49075;53.988;27.678;2023-03-20T09:58:45;987.1;;;5.6;60
62980;BME280;49075;53.988;27.678;2023-03-20T10:04:29;987;;;5.7;59.8
62980;BME280;49075;53.988;27.678;2023-03-20T10:09:12;987;;;5.5;59.7
62980;BME280;49075;53.988;27.678;2023-03-20T10:13:58;987;;;5.6;59.4
62980;BME280;49075;53.988;27.678;2023-03-20T10:19:07;987;;;5.5;59.5
62980;BME280;49075;53.988;27.678;2023-03-20T10:24:07;987;;;5.5;59.6
62980;BME280;49075;53.988;27.678;2023-03-20T10:28:50;986.9;;;5.6;59.4
62980;BME280;49075;53.988;27.678;2023-03-20T10:34:17;986.8;;;5.6;59.3
62980;BME280;49075;53.988;27.678;2023-03-20T10:39:31;986.8;;;5.5;59.4
62980;BME280;49075;53.988;27.678;2023-03-20T10:44:01;986.8;;;5.5;59.7
62980;BME280;49075;53.988;27.678;2023-03-20T10:49:28;986.7;;;5.5;59.6
62980;BME280;49075;53.988;27.678;2023-03-20T10:53:53;986.6;;;5.7;59.4
62980;BME280;49075;53.988;27.678;2023-03-20T10:58:47;986.5;;;5.7;59.4
62980;BME280;49075;53.988;27.678;2023-03-20T11:04:25;986.4;;;5.9;59.4
62980;BME280;49075;53.988;27.678;2023-03-20T11:09:09;986.4;;;6.1;58.6
62980;BME280;49075;53.988;27.678;2023-03-20T11:13:40;986.3;;;6.4;58
62980;BME280;49075;53.988;27.678;2023-03-20T11:19:19;986.3;;;6.5;57.2
62980;BME280;49075;53.988;27.678;2023-03-20T11:24:31;986.2;;;6.6;57.1
62980;BME280;49075;53.988;27.678;2023-03-20T11:29:21;986.2;;;6.9;56.2
62980;BME280;49075;53.988;27.678;2023-03-20T11:34:27;986.1;;;7;55.9
62980;BME280;49075;53.988;27.678;2023-03-20T11:39:27;986.1;;;6.8;55.5
62980;BME280;49075;53.988;27.678;2023-03-20T11:44:27;986.2;;;6.6;56.2
62980;BME280;49075;53.988;27.678;2023-03-20T11:48:39;986.1;;;6.8;55.2
62980;BME280;49075;53.988;27.678;2023-03-20T11:53:39;986;;;7;54.8
62980;BME280;49075;53.988;27.678;2023-03-20T11:59:29;985.9;;;6.7;54.5
62980;BME280;49075;53.988;27.678;2023-03-20T12:04:11;985.8;;;6.9;54.4
62980;BME280;49075;53.988;27.678;2023-03-20T12:08:50;985.8;;;7;53.9
62980;BME280;49075;53.988;27.678;2023-03-20T12:13:39;985.7;;;7.1;53.9
62980;BME280;49075;53.988;27.678;2023-03-20T12:18:58;985.7;;;6.9;53.5
62980;BME280;49075;53.988;27.678;2023-03-20T12:23:39;985.7;;;6.7;54.2
62980;BME280;49075;53.988;27.678;2023-03-20T12:29:06;985.6;;;6.7;54.2
62980;BME280;49075;53.988;27.678;2023-03-20T12:34:30;985.6;;;6.6;54.7
62980;BME280;49075;53.988;27.678;2023-03-20T12:39:11;985.5;;;7.1;53.7
62980;BME280;49075;53.988;27.678;2023-03-20T12:44:11;985.4;;;7.3;53.7
62980;BME280;49075;53.988;27.678;2023-03-20T12:49:16;985.4;;;7.5;52.9
62980;BME280;49075;53.988;27.678;2023-03-20T12:54:33;985.4;;;7.1;53.7
62980;BME280;49075;53.988;27.678;2023-03-20T12:59:31;985.3;;;6.8;54.5
62980;BME280;49075;53.988;27.678;2023-03-20T13:03:58;985.2;;;7;54.4
62980;BME280;49075;53.988;27.678;2023-03-20T13:09:33;985.2;;;7.1;54.2
62980;BME280;49075;53.988;27.678;2023-03-20T13:14:12;985.1;;;7.5;53.6
62980;BME280;49075;53.988;27.678;2023-03-20T13:18:42;985.1;;;7.3;53.6
62980;BME280;49075;53.988;27.678;2023-03-20T13:24:08;985.1;;;7.4;53.3
62980;BME280;49075;53.988;27.678;2023-03-20T13:29:22;985;;;7.1;53.3
62980;BME280;49075;53.988;27.678;2023-03-20T13:34:10;985;;;7;53.8
62980;BME280;49075;53.988;27.678;2023-03-20T13:39:13;984.9;;;6.9;53.7
62980;BME280;49075;53.988;27.678;2023-03-20T13:44:07;984.9;;;6.9;53.3
62980;BME280;49075;53.988;27.678;2023-03-20T13:49:22;984.8;;;6.9;53.4
62980;BME280;49075;53.988;27.678;2023-03-20T13:54:33;984.8;;;6.9;53.6
62980;BME280;49075;53.988;27.678;2023-03-20T13:58:57;984.7;;;7;53.8
62980;BME280;49075;53.988;27.678;2023-03-20T14:03:49;984.7;;;7.1;53.5
62980;BME280;49075;53.988;27.678;2023-03-20T14:09:28;984.7;;;7;53.7
62980;BME280;49075;53.988;27.678;2023-03-20T14:13:55;984.7;;;7.1;53.4
62980;BME280;49075;53.988;27.678;2023-03-20T14:18:50;984.7;;;6.8;53.9
62980;BME280;49075;53.988;27.678;2023-03-20T14:24:19;984.6;;;6.9;54
62980;BME280;49075;53.988;27.678;2023-03-20T14:29:31;984.6;;;7;53.8
62980;BME280;49075;53.988;27.678;2023-03-20T14:34:07;984.6;;;7;54
62980;BME280;49075;53.988;27.678;2023-03-20T14:38:56;984.5;;;6.6;55
62980;BME280;49075;53.988;27.678;2023-03-20T14:43:59;984.4;;;6.7;54.7
62980;BME280;49075;53.988;27.678;2023-03-20T14:49:03;984.4;;;6.7;54.7
62980;BME280;49075;53.988;27.678;2023-03-20T14:53:39;984.4;;;6.6;55
62980;BME280;49075;53.988;27.678;2023-03-20T14:58:47;984.4;;;6.6;55.1
62980;BME280;49075;53.988;27.678;2023-03-20T15:04:28;984.3;;;6.5;55.6
62980;BME280;49075;53.988;27.678;2023-03-20T15:09:09;984.3;;;6.3;56.5
62980;BME280;49075;53.988;27.678;2023-03-20T15:14:05;984.3;;;6.4;56.4
62980;BME280;49075;53.988;27.678;2023-03-20T15:19:07;984.3;;;6.2;57.2
62980;BME280;49075;53.988;27.678;2023-03-20T15:24:21;984.3;;;6.2;57
62980;BME280;49075;53.988;27.678;2023-03-20T15:28:49;984.3;;;6.4;56.8
62980;BME280;49075;53.988;27.678;2023-03-20T15:33:55;984.3;;;6.4;56.6
62980;BME280;49075;53.988;27.678;2023-03-20T15:39:27;984.3;;;6.4;57
62980;BME280;49075;53.988;27.678;2023-03-20T15:43:49;984.3;;;6.3;57
62980;BME280;49075;53.988;27.678;2023-03-20T15:49:15;984.3;;;6.1;57.8
62980;BME280;49075;53.988;27.678;2023-03-20T15:54:11;984.2;;;6.3;57.2
62980;BME280;49075;53.988;27.678;2023-03-20T15:58:39;984.2;;;6.2;57.5
62980;BME280;49075;53.988;27.678;2023-03-20T16:04:09;984.2;;;6;58
62980;BME280;49075;53.988;27.678;2023-03-20T16:08:39;984.2;;;6;57.9
62980;BME280;49075;53.988;27.678;2023-03-20T16:14:28;984.2;;;5.8;59
62980;BME280;49075;53.988;27.678;2023-03-20T16:19:17;984.2;;;5.8;59.2
62980;BME280;49075;53.988;27.678;2023-03-20T16:24:14;984.2;;;5.6;59.9
62980;BME280;49075;53.988;27.678;2023-03-20T16:29:05;984.2;;;5.6;59.9
62980;BME280;49075;53.988;27.678;2023-03-20T16:34:25;984.2;;;5.6;60.2
62980;BME280;49075;53.988;27.678;2023-03-20T16:38:53;984.2;;;5.5;60.6
62980;BME280;49075;53.988;27.678;2023-03-20T16:44:11;984.2;;;5.4;60.9
62980;BME280;49075;53.988;27.678;2023-03-20T16:50:32;984.1;;;5.4;60.5
62980;BME280;49075;53.988;27.678;2023-03-20T16:53:49;984.1;;;5.3;60.9
62980;BME280;49075;53.988;27.678;2023-03-20T16:59:19;984.1;;;5.3;60.7
62980;BME280;49075;53.988;27.678;2023-03-20T17:03:55;984.1;;;5.3;60.8
62980;BME280;49075;53.988;27.678;2023-03-20T17:09:22;984.1;;;5.1;61
62980;BME280;49075;53.988;27.678;2023-03-20T17:14:27;984.1;;;5;61.6
62980;BME280;49075;53.988;27.678;2023-03-20T17:19:30;984.1;;;5;61.3
62980;BME280;49075;53.988;27.678;2023-03-20T17:23:55;984.2;;;5;61.7
62980;BME280;49075;53.988;27.678;2023-03-20T17:29:21;984.1;;;4.9;61.6
62980;BME280;49075;53.988;27.678;2023-03-20T17:33:39;984.1;;;4.9;61.6
62980;BME280;49075;53.988;27.678;2023-03-20T17:38:49;984;;;4.8;62
62980;BME280;49075;53.988;27.678;2023-03-20T17:44:03;983.9;;;4.8;62.1
62980;BME280;49075;53.988;27.678;2023-03-20T17:49:11;983.9;;;4.7;62.5
62980;BME280;49075;53.988;27.678;2023-03-20T17:54:27;983.9;;;4.7;62.6
62980;BME280;49075;53.988;27.678;2023-03-20T17:59:27;983.9;;;4.8;62.3
62980;BME280;49075;53.988;27.678;2023-03-20T18:03:55;983.8;;;4.8;62.5
62980;BME280;49075;53.988;27.678;2023-03-20T18:09:27;983.8;;;4.7;62.8
62980;BME280;49075;53.988;27.678;2023-03-20T18:14:09;983.8;;;4.6;62.9
62980;BME280;49075;53.988;27.678;2023-03-20T18:18:55;983.8;;;4.5;63.4
62980;BME280;49075;53.988;27.678;2023-03-20T18:23:39;983.8;;;4.5;63.5
62980;BME280;49075;53.988;27.678;2023-03-20T18:29:27;983.8;;;4.4;63.8
62980;BME280;49075;53.988;27.678;2023-03-20T18:33:39;983.7;;;4.2;64.5
62980;BME280;49075;53.988;27.678;2023-03-20T18:39:14;983.7;;;4.2;64.7
62980;BME280;49075;53.988;27.678;2023-03-20T18:44:30;983.7;;;4.1;65
62980;BME280;49075;53.988;27.678;2023-03-20T18:48:39;983.6;;;4;65.8
62980;BME280;49075;53.988;27.678;2023-03-20T18:54:27;983.6;;;3.9;66.1
62980;BME280;49075;53.988;27.678;2023-03-20T18:58:55;983.5;;;3.9;66.1
62980;BME280;49075;53.988;27.678;2023-03-20T19:03:49;983.5;;;3.8;66.4
62980;BME280;49075;53.988;27.678;2023-03-20T19:09:10;983.5;;;3.8;66.4
62980;BME280;49075;53.988;27.678;2023-03-20T19:13:55;983.4;;;3.8;66.6
62980;BME280;49075;53.988;27.678;2023-03-20T19:18:55;983.3;;;3.8;66.9
62980;BME280;49075;53.988;27.678;2023-03-20T19:24:19;983.3;;;3.7;67.1
62980;BME280;49075;53.988;27.678;2023-03-20T19:29:27;983.2;;;3.7;67.1
62980;BME280;49075;53.988;27.678;2023-03-20T19:34:05;983.2;;;3.7;66.7
62980;BME280;49075;53.988;27.678;2023-03-20T19:39:04;983.1;;;3.7;67
62980;BME280;49075;53.988;27.678;2023-03-20T19:44:27;983.1;;;3.7;66.8
62980;BME280;49075;53.988;27.678;2023-03-20T19:49:29;983;;;3.7;66.7
62980;BME280;49075;53.988;27.678;2023-03-20T19:54:03;983;;;3.6;66.9
62980;BME280;49075;53.988;27.678;2023-03-20T19:58:39;983;;;3.7;66.8
62980;BME280;49075;53.988;27.678;2023-03-20T20:04:27;983.1;;;3.6;67.1
62980;BME280;49075;53.988;27.678;2023-03-20T20:09:09;983;;;3.6;67.3
62980;BME280;49075;53.988;27.678;2023-03-20T20:14:05;983;;;3.5;67.4
62980;BME280;49075;53.988;27.678;2023-03-20T20:18:55;983;;;3.6;67.3
62980;BME280;49075;53.988;27.678;2023-03-20T20:24:29;982.9;;;3.5;67.4
62980;BME280;49075;53.988;27.678;2023-03-20T20:28:49;982.9;;;3.5;67.5
62980;BME280;49075;53.988;27.678;2023-03-20T20:33:55;982.9;;;3.5;67.5
62980;BME280;49075;53.988;27.678;2023-03-20T20:39:29;982.8;;;3.4;67.6
62980;BME280;49075;53.988;27.678;2023-03-20T20:43:49;982.8;;;3.4;67.7
62980;BME280;49075;53.988;27.678;2023-03-20T20:49:03;982.8;;;3.3;68.1
62980;BME280;49075;53.988;27.678;2023-03-20T20:54:13;982.7;;;3.2;68.1
62980;BME280;49075;53.988;27.678;2023-03-20T20:58:49;982.6;;;3.1;68.8
62980;BME280;49075;53.988;27.678;2023-03-20T21:04:29;982.6;;;3.1;68.5
62980;BME280;49075;53.988;27.678;2023-03-20T21:08:55;982.6;;;3.2;68.3
62980;BME280;49075;53.988;27.678;2023-03-20T21:14:29;982.6;;;3;68.6
62980;BME280;49075;53.988;27.678;2023-03-20T21:19:11;982.6;;;3;68.7
62980;BME280;49075;53.988;27.678;2023-03-20T21:23:55;982.5;;;2.9;69.3
62980;BME280;49075;53.988;27.678;2023-03-20T21:29:05;982.5;;;3;68.9
62980;BME280;49075;53.988;27.678;2023-03-20T21:34:21;982.4;;;2.9;69.1
62980;BME280;49075;53.988;27.678;2023-03-20T21:38:39;982.3;;;2.9;69.2
62980;BME280;49075;53.988;27.678;2023-03-20T21:44:07;982.2;;;2.8;69.4
62980;BME280;49075;53.988;27.678;2023-03-20T21:49:29;982.2;;;2.7;70.7
62980;BME280;49075;53.988;27.678;2023-03-20T21:54:23;982.1;;;2.7;70.3
62980;BME280;49075;53.988;27.678;2023-03-20T21:59:29;982.1;;;2.8;70.2
62980;BME280;49075;53.988;27.678;2023-03-20T22:03:45;982.1;;;2.6;70.5
62980;BME280;49075;53.988;27.678;2023-03-20T22:08:39;982.1;;;2.7;70.5
62980;BME280;49075;53.988;27.678;2023-03-20T22:14:11;982.1;;;2.6;70.9
62980;BME280;49075;53.988;27.678;2023-03-20T22:18:55;982.1;;;2.5;71.3
62980;BME280;49075;53.988;27.678;2023-03-20T22:23:39;982;;;2.5;71.5
62980;BME280;49075;53.988;27.678;2023-03-20T22:29:21;982;;;2.5;71.5
62980;BME280;49075;53.988;27.678;2023-03-20T22:34:29;982;;;2.4;71.8
62980;BME280;49075;53.988;27.678;2023-03-20T22:39:21;982;;;2.5;71.6
62980;BME280;49075;53.988;27.678;2023-03-20T22:44:03;981.9;;;2.4;71.9
62980;BME280;49075;53.988;27.678;2023-03-20T22:49:29;981.9;;;2.3;72.3
62980;BME280;49075;53.988;27.678;2023-03-20T22:54:29;981.9;;;2.3;72.2
62980;BME280;49075;53.988;27.678;2023-03-20T22:59:25;981.9;;;2.3;72
62980;BME280;49075;53.988;27.678;2023-03-20T23:03:39;981.9;;;2.2;72.1
62980;BME280;49075;53.988;27.678;2023-03-20T23:09:29;981.9;;;2.2;72
62980;BME280;49075;53.988;27.678;2023-03-20T23:14:11;981.9;;;2.3;71.5
62980;BME280;49075;53.988;27.678;2023-03-20T23:18:39;981.9;;;2.3;71.5
62980;BME280;49075;53.988;27.678;2023-03-20T23:24:05;981.8;;;2.3;71.3
62980;BME280;49075;53.988;27.678;2023-03-20T23:29:11;981.7;;;2.1;72.4
62980;BME280;49075;53.988;27.678;2023-03-20T23:33:39;981.7;;;2.1;72.2
62980;BME280;49075;53.988;27.678;2023-03-20T23:38:49;981.6;;;2;72.9
62980;BME280;49075;53.988;27.678;2023-03-20T23:44:29;981.6;;;2;73.1
62980;BME280;49075;53.988;27.678;2023-03-20T23:48:49;981.5;;;2.1;73.1
62980;BME280;49075;53.988;27.678;2023-03-20T23:54:25;981.5;;;2.1;72.9
62980;BME280;49075;53.988;27.678;2023-03-20T23:59:29;981.5;;;2;73.8
