sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11736;DHT22;5924;51.398;7.088;2023-03-04T00:01:44;3.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T00:04:10;3.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T00:06:36;3.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T00:09:02;3.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T00:11:29;3.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T00:13:55;3.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T00:16:21;3.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T00:18:47;3.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T00:21:13;3.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T00:23:38;3.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T00:26:06;3.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T00:28:33;3.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T00:30:59;3.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T00:33:25;3.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T00:35:51;3.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T00:38:16;3.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T00:40:42;3.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T00:43:08;3.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T00:45:33;3.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T00:47:59;3.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T00:50:25;3.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T00:52:50;3.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T00:55:16;3.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T00:57:41;3.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T01:00:08;3.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T01:02:34;3.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T01:04:59;3.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T01:07:25;3.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T01:09:51;3.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T01:12:16;3.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T01:14:42;3.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T01:17:08;3.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T01:19:33;3.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T01:21:59;3.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T01:24:25;3.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T01:26:50;3.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T01:29:16;3.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T01:31:41;3.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T01:34:07;3.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T01:36:34;3.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T01:39:00;3.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T01:41:25;3.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T01:43:55;6.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T01:46:22;3.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T01:48:48;3.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T01:51:16;3.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T01:53:43;3.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T01:56:27;3.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T01:59:25;3.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T02:01:56;3.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T02:04:30;3.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T02:06:58;3.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T02:09:25;3.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T02:11:51;3.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T02:14:18;3.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T02:16:45;3.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T02:22:02;3.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T02:24:42;3.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T02:27:09;3.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T02:29:35;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T02:32:00;3.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T02:34:31;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T02:36:58;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T02:41:51;4.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T02:44:23;3.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T02:46:50;3.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T02:49:16;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T02:51:42;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T02:54:21;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T02:56:50;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T02:59:16;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T03:01:42;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T03:04:07;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T03:06:33;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T03:08:59;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T03:11:24;3.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T03:13:50;3.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T03:16:15;3.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T03:18:41;3.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T03:21:06;3.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T03:23:33;3.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T03:25:59;3.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T03:28:25;3.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T03:30:50;3.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T03:33:16;3.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T03:35:41;3.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T03:38:07;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T03:40:33;3.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T03:42:58;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T03:45:24;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T03:47:50;6.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T03:50:15;4.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T03:52:41;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T03:55:07;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T03:57:33;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T03:59:58;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T04:02:24;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T04:04:50;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T04:07:15;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T04:09:41;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T04:12:07;3.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T04:14:33;3.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T04:16:59;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T04:19:24;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T04:21:50;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T04:24:16;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T04:26:42;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T04:29:08;3.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T04:31:34;4.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T04:34:00;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T04:36:25;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T04:38:51;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T04:41:26;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T04:43:52;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T04:46:18;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T04:48:44;4.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T04:51:10;4.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T04:53:36;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T04:56:28;4.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T04:58:57;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T05:01:23;4.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T05:03:49;4.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T05:06:17;6.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T05:08:43;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T05:11:09;4.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T05:13:35;4.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T05:16:01;4.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T05:18:26;4.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T05:20:54;4.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T05:23:20;4.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T05:25:46;4.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T05:28:13;4.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T05:30:40;4.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T05:33:06;4.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T05:35:34;4.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T05:38:00;4.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T05:40:26;5.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T05:42:52;4.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T05:45:17;4.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T05:47:43;4.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T05:50:09;4.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T05:52:35;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T05:55:00;4.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T05:57:26;4.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T05:59:52;4.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T06:02:17;4.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T06:04:43;4.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T06:07:08;4.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T06:09:34;4.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T06:12:00;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T06:14:25;4.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T06:16:51;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T06:19:16;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T06:21:42;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T06:24:08;4.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T06:26:33;4.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T06:28:59;4.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T06:31:25;4.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T06:33:50;4.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T06:36:16;4.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T06:38:42;4.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T06:41:09;4.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T06:43:36;4.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T06:46:02;4.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T06:48:27;4.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T06:50:54;4.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T06:53:19;4.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T06:55:46;4.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T06:58:12;4.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T07:00:37;4.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T07:03:03;4.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T07:05:29;4.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T07:07:54;4.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T07:10:20;4.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T07:12:46;4.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T07:15:11;4.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T07:17:37;4.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T07:20:03;6.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T07:22:29;5.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T07:24:54;4.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T07:27:20;4.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T07:29:46;4.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T07:32:11;4.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T07:34:37;4.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T07:37:03;4.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T07:39:29;4.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T07:41:54;4.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T07:44:20;4.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T07:46:46;4.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T07:49:12;4.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T07:51:38;4.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T07:54:04;4.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T07:56:32;4.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T07:58:58;4.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T08:01:35;4.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T08:04:02;4.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T08:06:29;4.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T08:08:57;4.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T08:11:24;4.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T08:13:49;4.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T08:16:17;5.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T08:18:44;5.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T08:21:11;5.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T08:23:38;5.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T08:26:17;5.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T08:28:43;5.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T08:31:11;5.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T08:33:37;2.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T08:36:03;5.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T08:38:29;5.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T08:40:56;5.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T08:43:23;5.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T08:45:49;5.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T08:48:15;5.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T08:50:45;5.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T08:53:12;5.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T08:55:39;3.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T08:58:05;5.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T09:00:35;5.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T09:03:01;5.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T09:05:28;5.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T09:07:54;5.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T09:10:20;6.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T09:12:45;6.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T09:15:12;6.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T09:17:38;5.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T09:20:05;5.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T09:22:33;5.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T09:24:58;5.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T09:27:24;5.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T09:29:50;5.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T09:32:15;5.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T09:34:41;5.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T09:37:07;5.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T09:39:33;5.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T09:41:59;5.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T09:44:32;5.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T09:47:01;5.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T09:49:28;5.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T09:52:03;5.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T10:05:16;5.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T10:07:45;6.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T10:10:17;6.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T10:12:46;6.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T10:15:33;6.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T10:18:10;6.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T10:21:07;6.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T10:23:37;6.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T10:26:12;6.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T10:28:38;6.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T10:33:35;7.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T10:38:45;7.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T10:43:40;6.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T10:46:10;5.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T10:48:37;6.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T10:51:22;6.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T10:53:51;7.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T11:01:57;7.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T11:04:24;6.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T11:06:51;6.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T11:09:23;6.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T11:11:50;7.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T11:16:56;6.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T11:19:27;6.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T11:21:54;7.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T11:24:27;7.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T11:27:06;7.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T11:29:56;7.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T11:32:32;8.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T11:35:17;8.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T11:38:16;6.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T11:40:43;7.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T11:43:34;7.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T11:49:05;7.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T12:00:44;7.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T12:12:41;6.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T12:15:27;6.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T12:26:38;6.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T12:29:10;6.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T12:31:45;6.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T12:34:30;7.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T12:40:24;7.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T12:43:26;7.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T12:51:39;7.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T12:56:53;7.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T12:59:20;6.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T13:01:58;6.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T13:04:34;6.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T13:07:41;6.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T13:10:13;6.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T13:12:57;6.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T13:17:56;5.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T13:23:22;5.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T13:28:23;5.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T13:41:23;6.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T13:43:54;6.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T13:51:36;6.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T13:54:28;6.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T14:02:13;6.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T14:04:50;7.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T14:12:27;6.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T14:14:59;6.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T14:17:28;6.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T14:19:56;6.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T14:25:06;6.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T14:27:35;6.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T14:30:04;6.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T14:32:31;6.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T14:35:01;6.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T14:37:52;5.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T14:40:58;6.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T14:43:21;6.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T14:45:50;6.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T14:48:21;6.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T14:50:50;6.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T14:53:18;6.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T14:58:51;6.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T15:01:18;6.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T15:04:03;5.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T15:06:32;6.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T15:11:27;6.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T15:13:55;8.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T15:16:24;6.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T15:18:57;6.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T15:21:37;6.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T15:24:06;6.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T15:26:38;6.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T15:29:15;6.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T15:31:42;6.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T15:34:13;6.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T15:36:39;6.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T15:39:05;6.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T15:41:31;6.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T15:43:57;6.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T15:46:23;6.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T15:48:48;6.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T15:51:17;6.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T15:54:02;6.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T15:56:32;6.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T15:59:03;6.90;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T16:01:29;6.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T16:03:55;8.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T16:06:29;6.80;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T16:08:56;6.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T16:11:25;6.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T16:13:51;6.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T16:16:17;6.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T16:18:43;6.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T16:21:16;6.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T16:23:45;6.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T16:26:14;6.70;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T16:28:40;6.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T16:31:06;6.60;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T16:33:32;6.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T16:35:57;6.50;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T16:38:28;6.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T16:40:56;6.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T16:43:23;6.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T16:45:48;7.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T16:48:15;6.40;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T16:50:42;6.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T16:53:25;6.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T16:55:53;6.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T16:58:18;6.30;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T17:00:44;6.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T17:03:10;6.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T17:05:36;6.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T17:08:02;6.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T17:10:27;6.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T17:12:53;6.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T17:15:19;6.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T17:17:46;6.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T17:20:16;6.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T17:22:43;6.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T17:25:09;6.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T17:27:35;6.20;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T17:30:02;6.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T17:32:28;6.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T17:34:57;6.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T17:37:22;6.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T17:39:49;6.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T17:42:15;6.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T17:44:41;6.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T17:47:07;6.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T17:49:32;6.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T17:51:59;6.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T17:54:25;6.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T17:56:52;6.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T17:59:18;6.10;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T18:01:44;6.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T18:04:10;6.00;99.90
11736;DHT22;5924;51.398;7.088;2023-03-04T18:06:36;6.00;99.90