sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20624;BME280;10471;42.736;23.346;2023-05-25T00:00:27;95496.09;;;14.68;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T00:02:53;95495.13;;;14.64;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T00:05:18;95496.88;;;14.55;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T00:07:44;95502.78;;;14.52;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T00:10:09;95510.34;;;14.45;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T00:12:35;95508.88;;;14.40;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T00:15:02;95502.19;;;14.29;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T00:17:27;95503.28;;;14.28;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T00:19:54;95493.97;;;14.17;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T00:22:22;95498.84;;;14.10;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T00:24:47;95490.97;;;14.05;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T00:27:13;95494.41;;;13.92;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T00:29:38;95491.06;;;14.00;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T00:32:04;95493.13;;;13.89;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T00:34:29;95486.00;;;13.72;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T00:36:55;95495.03;;;13.71;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T00:39:20;95493.16;;;13.58;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T00:41:47;95496.94;;;13.52;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T00:44:13;95493.63;;;13.60;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T00:46:46;95495.19;;;13.61;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T00:49:13;95497.72;;;13.52;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T00:51:40;95508.75;;;13.59;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T00:54:06;95514.94;;;13.68;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T00:56:34;95515.75;;;13.69;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T00:59:03;95513.94;;;13.64;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T01:01:32;95517.75;;;13.58;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T01:04:05;95525.63;;;13.63;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T01:06:32;95527.19;;;13.64;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T01:09:02;95528.56;;;13.62;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T01:11:33;95518.25;;;13.60;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T01:14:00;95520.09;;;13.60;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T01:16:26;95513.81;;;13.56;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T01:18:51;95516.75;;;13.54;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T01:21:23;95511.69;;;13.58;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T01:26:46;95504.59;;;13.53;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T01:29:14;95512.03;;;13.51;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T01:31:42;95512.63;;;13.48;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T01:34:09;95512.63;;;13.48;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T01:36:35;95505.06;;;13.42;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T01:39:00;95501.38;;;13.38;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T01:41:26;95504.84;;;13.38;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T01:43:52;95495.91;;;13.34;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T01:46:26;95489.59;;;13.30;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T01:49:11;95494.50;;;13.23;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T01:54:17;95502.00;;;13.16;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T01:56:45;95498.34;;;13.12;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T01:59:14;95500.50;;;13.10;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T02:01:41;95515.97;;;13.04;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T02:04:07;95506.28;;;12.94;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T02:06:34;95514.78;;;12.91;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T02:09:00;95519.34;;;12.86;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T02:11:25;95518.31;;;12.87;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T02:13:51;95519.13;;;12.82;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T02:16:17;95520.47;;;12.80;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T02:18:42;95516.00;;;12.80;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T02:21:09;95527.34;;;12.81;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T02:23:34;95526.00;;;12.83;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T02:25:59;95528.09;;;12.86;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T02:28:25;95528.59;;;12.88;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T02:30:50;95529.38;;;12.89;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T02:33:16;95527.53;;;12.89;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T02:35:43;95527.81;;;12.88;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T02:38:08;95531.53;;;12.87;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T02:40:33;95532.56;;;12.86;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T02:42:59;95535.78;;;12.83;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T02:45:25;95549.56;;;12.80;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T02:47:50;95540.06;;;12.79;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T02:50:15;95543.88;;;12.68;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T02:52:41;95547.34;;;12.68;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T02:55:07;95546.06;;;12.66;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T02:57:34;95545.81;;;12.62;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T03:00:02;95548.75;;;12.61;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T03:02:27;95557.53;;;12.56;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T03:04:54;95555.28;;;12.45;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T03:07:20;95554.72;;;12.48;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T03:09:45;95559.69;;;12.54;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T03:12:11;95561.22;;;12.55;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T03:14:36;95554.88;;;12.56;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T03:17:02;95559.09;;;12.57;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T03:19:27;95552.47;;;12.60;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T03:21:52;95561.69;;;12.62;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T03:24:18;95554.53;;;12.63;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T03:26:43;95561.91;;;12.66;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T03:29:09;95562.13;;;12.69;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T03:31:34;95562.38;;;12.73;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T03:34:01;95565.50;;;12.75;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T03:36:26;95572.38;;;12.76;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T03:38:52;95564.38;;;12.81;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T03:41:19;95562.72;;;12.85;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T03:43:44;95569.56;;;12.91;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T03:46:10;95577.44;;;12.96;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T03:48:36;95572.06;;;13.01;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T03:51:01;95579.66;;;13.07;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T03:53:27;95584.38;;;13.10;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T03:55:52;95586.97;;;13.15;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T03:58:17;95586.06;;;13.24;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T04:00:43;95589.41;;;13.30;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T04:03:08;95587.47;;;13.35;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T04:05:35;95597.13;;;13.45;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T04:08:01;95587.75;;;13.52;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T04:10:27;95588.66;;;13.61;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T04:12:52;95601.78;;;13.71;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T04:15:21;95597.81;;;13.87;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T04:17:46;95590.09;;;14.04;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T04:20:12;95593.53;;;14.23;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T04:22:37;95597.38;;;14.43;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T04:25:04;95602.03;;;14.65;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T04:27:30;95603.81;;;14.83;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T04:29:55;95603.41;;;14.89;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T04:32:21;95614.38;;;14.96;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T04:34:48;95618.50;;;15.02;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T04:37:13;95619.91;;;15.00;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T04:39:38;95621.78;;;14.99;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T04:42:04;95623.06;;;15.02;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T04:44:30;95612.03;;;15.08;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T04:46:56;95616.06;;;15.19;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T04:49:21;95612.44;;;15.28;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T04:51:47;95608.47;;;15.39;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T04:54:12;95605.28;;;15.51;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T04:56:37;95608.44;;;15.53;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T04:59:03;95608.63;;;15.56;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T05:01:29;95600.13;;;15.68;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T05:03:55;95607.13;;;15.85;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T05:06:21;95609.91;;;15.80;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T05:08:46;95607.75;;;15.82;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T05:11:12;95614.28;;;15.76;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T05:13:37;95610.53;;;15.77;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T05:16:03;95608.94;;;15.76;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T05:18:28;95608.00;;;15.73;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T05:20:53;95616.28;;;15.71;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T05:23:19;95610.34;;;15.74;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T05:25:44;95620.53;;;15.80;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T05:28:10;95620.75;;;15.84;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T05:30:35;95623.97;;;15.94;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T05:33:01;95630.13;;;16.03;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T05:35:27;95637.97;;;16.08;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T05:37:52;95628.66;;;16.19;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T05:40:18;95635.44;;;16.25;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T05:42:43;95638.00;;;16.30;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T05:45:09;95628.69;;;16.49;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T05:47:34;95637.91;;;16.74;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T05:50:00;95635.78;;;16.84;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T05:52:25;95628.63;;;17.02;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T05:54:50;95627.44;;;17.16;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T05:57:16;95628.91;;;17.30;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T05:59:41;95632.09;;;17.49;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T06:02:07;95635.88;;;17.65;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T06:04:32;95633.53;;;17.80;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T06:06:58;95636.34;;;17.75;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T06:09:24;95632.09;;;17.83;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T06:11:51;95628.34;;;18.01;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T06:14:16;95628.50;;;18.21;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T06:16:42;95631.16;;;18.30;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T06:19:07;95640.91;;;18.42;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T06:21:33;95634.56;;;18.55;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T06:23:58;95636.31;;;18.51;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T06:26:24;95637.38;;;18.67;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T06:28:50;95635.22;;;18.52;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T06:31:15;95632.66;;;18.64;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T06:33:41;95639.50;;;18.91;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T06:36:07;95638.03;;;19.10;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T06:38:33;95647.28;;;19.21;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T06:40:58;95644.31;;;19.43;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T06:43:29;95641.59;;;19.51;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T06:45:54;95651.72;;;19.66;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T06:48:20;95646.53;;;19.41;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T06:50:45;95644.22;;;19.60;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T06:53:11;95644.44;;;19.75;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T06:55:36;95644.34;;;19.83;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T06:58:01;95639.47;;;20.26;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T07:00:27;95643.69;;;20.47;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T07:02:52;95636.56;;;19.99;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T07:05:18;95636.66;;;19.82;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T07:07:43;95639.78;;;19.92;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T07:10:08;95635.91;;;20.22;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T07:12:34;95634.91;;;20.59;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T07:14:59;95628.63;;;20.87;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T07:17:25;95625.72;;;20.80;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T07:19:50;95635.03;;;21.07;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T07:22:16;95630.13;;;21.20;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T07:24:44;95633.59;;;21.45;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T07:27:10;95629.13;;;21.25;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T07:29:35;95627.00;;;21.66;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T07:32:01;95635.16;;;21.81;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T07:34:26;95640.16;;;21.95;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T07:36:51;95641.72;;;21.96;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T07:39:17;95642.84;;;21.83;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T07:41:42;95649.78;;;21.84;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T07:44:08;95642.53;;;21.49;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T07:46:33;95647.75;;;21.09;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T07:48:58;95651.19;;;20.86;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T07:51:25;95653.88;;;20.54;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T07:53:53;95661.84;;;20.42;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T07:56:19;95656.97;;;20.44;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T07:58:44;95672.03;;;20.48;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T08:01:10;95673.25;;;20.51;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T08:03:36;95681.28;;;20.51;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T08:06:01;95690.88;;;20.40;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T08:08:27;95692.59;;;20.24;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T08:10:52;95691.84;;;20.15;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T08:13:18;95685.41;;;19.96;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T08:15:43;95705.81;;;19.72;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T08:18:09;95721.25;;;19.37;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T08:20:34;95719.56;;;18.53;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T08:23:00;95728.63;;;18.10;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T08:25:26;95724.81;;;17.30;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T08:27:51;95715.38;;;16.64;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T08:30:17;95724.69;;;16.53;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T08:32:42;95719.84;;;16.33;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T08:35:08;95721.25;;;16.17;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T08:37:34;95716.94;;;16.08;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T08:39:59;95712.66;;;15.98;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T08:42:27;95702.59;;;15.95;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T08:44:52;95705.13;;;15.78;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T08:47:21;95711.63;;;15.73;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T08:49:47;95713.50;;;15.59;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T08:52:19;95708.72;;;15.47;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T08:54:47;95706.75;;;15.53;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T08:57:58;95713.13;;;15.52;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T09:00:33;95709.97;;;15.50;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T09:03:10;95711.16;;;15.44;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T09:05:38;95719.03;;;15.49;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T09:08:04;95712.94;;;15.48;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T09:10:34;95722.97;;;15.51;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T09:13:00;95709.97;;;15.50;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T09:15:26;95724.44;;;15.57;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T09:17:52;95714.50;;;15.63;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T09:20:18;95718.03;;;15.72;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T09:22:45;95710.72;;;15.77;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T09:25:14;95707.78;;;15.78;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T09:27:41;95710.91;;;15.80;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T09:30:07;95709.16;;;15.76;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T09:32:33;95703.84;;;15.76;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T09:35:10;95702.84;;;15.85;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T09:37:36;95706.00;;;15.87;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T09:40:03;95705.88;;;15.92;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T09:42:30;95703.88;;;15.98;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T09:44:57;95701.09;;;16.03;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T09:47:24;95698.81;;;16.10;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T09:49:49;95689.63;;;16.29;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T09:52:15;95697.19;;;16.36;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T09:54:47;95710.28;;;16.54;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T09:57:14;95707.25;;;16.69;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T09:59:40;95708.69;;;16.75;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T10:02:06;95703.59;;;16.87;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T10:04:31;95703.03;;;16.98;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T10:06:57;95694.94;;;17.11;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T10:09:26;95702.81;;;17.16;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T10:11:53;95695.53;;;17.08;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T10:14:26;95696.94;;;17.36;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T10:16:53;95693.25;;;17.54;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T10:19:21;95686.69;;;17.60;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T10:22:19;95680.44;;;17.90;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T10:24:56;95676.97;;;17.98;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T10:27:33;95673.84;;;17.79;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T10:29:58;95667.88;;;17.90;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T10:32:26;95662.88;;;17.89;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T10:34:52;95647.00;;;17.84;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T10:37:18;95651.41;;;17.97;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T10:39:44;95653.13;;;18.10;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T10:42:11;95646.56;;;18.33;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T10:44:38;95646.53;;;18.49;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T10:47:05;95648.41;;;18.57;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T10:49:32;95647.66;;;18.40;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T10:51:58;95639.28;;;18.58;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T10:54:32;95640.66;;;18.73;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T10:57:32;95640.06;;;19.13;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T11:00:04;95646.63;;;19.24;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T11:02:50;95647.81;;;19.35;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T11:18:57;95644.63;;;19.90;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T11:24:02;95630.75;;;19.48;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T11:26:31;95625.69;;;19.55;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T11:28:57;95629.94;;;19.56;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T11:31:32;95632.22;;;19.66;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T11:34:02;95640.31;;;19.77;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T11:36:33;95632.94;;;19.74;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T11:39:00;95637.09;;;19.92;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T11:41:27;95636.94;;;19.40;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T11:43:53;95631.56;;;19.69;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T11:46:20;95624.78;;;19.71;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T11:48:52;95621.66;;;19.89;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T11:51:20;95626.56;;;19.87;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T11:53:46;95628.47;;;20.07;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T11:56:12;95623.22;;;19.90;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T11:58:38;95615.38;;;20.26;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T12:01:20;95624.34;;;19.69;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T12:03:47;95615.91;;;19.79;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T12:06:30;95608.63;;;20.08;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T12:08:59;95607.06;;;20.40;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T12:11:35;95614.94;;;21.01;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T12:14:05;95617.81;;;21.19;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T12:16:32;95606.69;;;21.53;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T12:18:59;95610.47;;;21.52;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T12:21:26;95605.53;;;21.66;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T12:23:52;95595.72;;;22.25;100.00
20624;BME280;10471;42.736;23.346;2023-05-25T12:26:18;95593.19;;;22.28;94.68
20624;BME280;10471;42.736;23.346;2023-05-25T12:29:03;95584.22;;;22.51;84.49
20624;BME280;10471;42.736;23.346;2023-05-25T12:31:34;95588.91;;;22.85;81.81
20624;BME280;10471;42.736;23.346;2023-05-25T12:34:13;95583.75;;;23.08;92.33
20624;BME280;10471;42.736;23.346;2023-05-25T12:36:52;95583.75;;;23.08;70.23
20624;BME280;10471;42.736;23.346;2023-05-25T12:41:57;95576.16;;;23.44;74.07
20624;BME280;10471;42.736;23.346;2023-05-25T12:46:53;95565.41;;;23.63;67.93
20624;BME280;10471;42.736;23.346;2023-05-25T12:49:29;95560.47;;;22.84;67.81
20624;BME280;10471;42.736;23.346;2023-05-25T12:51:55;95558.31;;;23.05;70.17
20624;BME280;10471;42.736;23.346;2023-05-25T12:57:09;95547.66;;;23.58;63.68
20624;BME280;10471;42.736;23.346;2023-05-25T12:59:36;95540.28;;;24.08;65.21
20624;BME280;10471;42.736;23.346;2023-05-25T13:02:03;95539.25;;;24.16;58.29
20624;BME280;10471;42.736;23.346;2023-05-25T13:04:29;95531.16;;;23.60;59.22
20624;BME280;10471;42.736;23.346;2023-05-25T13:06:55;95524.03;;;23.52;60.73
20624;BME280;10471;42.736;23.346;2023-05-25T13:09:24;95527.06;;;23.66;61.46