sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12921;SDS011;6528;48.086;16.282;2022-08-01T00:00:01;4.10;;;3.70;;
12921;SDS011;6528;48.086;16.282;2022-08-01T00:02:30;3.50;;;3.30;;
12921;SDS011;6528;48.086;16.282;2022-08-01T00:04:57;3.70;;;3.50;;
12921;SDS011;6528;48.086;16.282;2022-08-01T00:07:24;3.70;;;3.50;;
12921;SDS011;6528;48.086;16.282;2022-08-01T00:09:51;10.30;;;3.60;;
12921;SDS011;6528;48.086;16.282;2022-08-01T00:12:18;3.30;;;2.93;;
12921;SDS011;6528;48.086;16.282;2022-08-01T00:14:44;3.50;;;3.27;;
12921;SDS011;6528;48.086;16.282;2022-08-01T00:17:11;3.37;;;3.07;;
12921;SDS011;6528;48.086;16.282;2022-08-01T00:19:38;4.77;;;3.70;;
12921;SDS011;6528;48.086;16.282;2022-08-01T00:22:05;3.93;;;3.27;;
12921;SDS011;6528;48.086;16.282;2022-08-01T00:24:32;3.57;;;3.37;;
12921;SDS011;6528;48.086;16.282;2022-08-01T00:26:59;3.53;;;3.33;;
12921;SDS011;6528;48.086;16.282;2022-08-01T00:29:26;3.60;;;3.30;;
12921;SDS011;6528;48.086;16.282;2022-08-01T00:32:13;3.80;;;3.50;;
12921;SDS011;6528;48.086;16.282;2022-08-01T00:34:39;4.17;;;3.87;;
12921;SDS011;6528;48.086;16.282;2022-08-01T00:37:06;3.70;;;3.50;;
12921;SDS011;6528;48.086;16.282;2022-08-01T00:39:33;5.93;;;3.40;;
12921;SDS011;6528;48.086;16.282;2022-08-01T00:42:01;3.40;;;3.20;;
12921;SDS011;6528;48.086;16.282;2022-08-01T00:44:32;4.70;;;3.50;;
12921;SDS011;6528;48.086;16.282;2022-08-01T00:47:00;3.60;;;3.30;;
12921;SDS011;6528;48.086;16.282;2022-08-01T00:49:27;3.57;;;3.27;;
12921;SDS011;6528;48.086;16.282;2022-08-01T00:51:54;3.63;;;3.37;;
12921;SDS011;6528;48.086;16.282;2022-08-01T00:54:22;3.67;;;3.40;;
12921;SDS011;6528;48.086;16.282;2022-08-01T00:56:50;3.73;;;3.33;;
12921;SDS011;6528;48.086;16.282;2022-08-01T00:59:18;3.10;;;2.90;;
12921;SDS011;6528;48.086;16.282;2022-08-01T01:01:48;3.10;;;2.90;;
12921;SDS011;6528;48.086;16.282;2022-08-01T01:04:16;3.30;;;3.10;;
12921;SDS011;6528;48.086;16.282;2022-08-01T01:15:30;3.57;;;3.27;;
12921;SDS011;6528;48.086;16.282;2022-08-01T01:18:13;3.70;;;3.40;;
12921;SDS011;6528;48.086;16.282;2022-08-01T01:20:50;5.73;;;3.23;;
12921;SDS011;6528;48.086;16.282;2022-08-01T01:31:58;2.70;;;2.60;;
12921;SDS011;6528;48.086;16.282;2022-08-01T01:34:34;3.10;;;2.80;;
12921;SDS011;6528;48.086;16.282;2022-08-01T01:37:04;3.60;;;3.30;;
12921;SDS011;6528;48.086;16.282;2022-08-01T01:39:35;3.70;;;3.37;;
12921;SDS011;6528;48.086;16.282;2022-08-01T01:42:04;3.37;;;3.17;;
12921;SDS011;6528;48.086;16.282;2022-08-01T01:44:33;6.37;;;3.40;;
12921;SDS011;6528;48.086;16.282;2022-08-01T01:47:02;3.77;;;3.47;;
12921;SDS011;6528;48.086;16.282;2022-08-01T01:49:29;3.30;;;3.10;;
12921;SDS011;6528;48.086;16.282;2022-08-01T01:51:58;3.33;;;2.90;;
12921;SDS011;6528;48.086;16.282;2022-08-01T01:54:29;2.77;;;2.67;;
12921;SDS011;6528;48.086;16.282;2022-08-01T01:57:02;3.27;;;2.97;;
12921;SDS011;6528;48.086;16.282;2022-08-01T01:59:32;3.00;;;2.80;;
12921;SDS011;6528;48.086;16.282;2022-08-01T02:02:03;2.70;;;2.53;;
12921;SDS011;6528;48.086;16.282;2022-08-01T02:04:32;3.30;;;3.10;;
12921;SDS011;6528;48.086;16.282;2022-08-01T02:07:03;2.67;;;2.50;;
12921;SDS011;6528;48.086;16.282;2022-08-01T02:09:32;3.13;;;2.87;;
12921;SDS011;6528;48.086;16.282;2022-08-01T02:12:01;2.60;;;2.40;;
12921;SDS011;6528;48.086;16.282;2022-08-01T02:14:34;3.13;;;2.87;;
12921;SDS011;6528;48.086;16.282;2022-08-01T02:17:01;2.73;;;2.60;;
12921;SDS011;6528;48.086;16.282;2022-08-01T02:19:30;2.97;;;2.77;;
12921;SDS011;6528;48.086;16.282;2022-08-01T02:22:14;3.20;;;2.80;;
12921;SDS011;6528;48.086;16.282;2022-08-01T02:24:49;5.73;;;2.97;;
12921;SDS011;6528;48.086;16.282;2022-08-01T02:27:30;2.80;;;2.60;;
12921;SDS011;6528;48.086;16.282;2022-08-01T02:30:02;2.77;;;2.57;;
12921;SDS011;6528;48.086;16.282;2022-08-01T02:32:38;2.80;;;2.60;;
12921;SDS011;6528;48.086;16.282;2022-08-01T02:35:13;2.90;;;2.70;;
12921;SDS011;6528;48.086;16.282;2022-08-01T02:37:49;3.20;;;2.90;;
12921;SDS011;6528;48.086;16.282;2022-08-01T02:40:17;2.90;;;2.70;;
12921;SDS011;6528;48.086;16.282;2022-08-01T02:42:45;3.53;;;2.60;;
12921;SDS011;6528;48.086;16.282;2022-08-01T02:45:19;2.90;;;2.80;;
12921;SDS011;6528;48.086;16.282;2022-08-01T02:47:50;2.33;;;2.23;;
12921;SDS011;6528;48.086;16.282;2022-08-01T02:50:21;2.87;;;2.50;;
12921;SDS011;6528;48.086;16.282;2022-08-01T02:52:52;2.80;;;2.60;;
12921;SDS011;6528;48.086;16.282;2022-08-01T02:55:21;2.87;;;2.63;;
12921;SDS011;6528;48.086;16.282;2022-08-01T02:57:49;2.97;;;2.77;;
12921;SDS011;6528;48.086;16.282;2022-08-01T03:00:26;2.87;;;2.67;;
12921;SDS011;6528;48.086;16.282;2022-08-01T03:02:54;3.00;;;2.80;;
12921;SDS011;6528;48.086;16.282;2022-08-01T03:05:22;2.83;;;2.73;;
12921;SDS011;6528;48.086;16.282;2022-08-01T03:07:51;3.10;;;2.90;;
12921;SDS011;6528;48.086;16.282;2022-08-01T03:10:21;7.37;;;3.43;;
12921;SDS011;6528;48.086;16.282;2022-08-01T03:12:51;2.93;;;2.73;;
12921;SDS011;6528;48.086;16.282;2022-08-01T03:15:19;2.73;;;2.40;;
12921;SDS011;6528;48.086;16.282;2022-08-01T03:17:47;2.80;;;2.60;;
12921;SDS011;6528;48.086;16.282;2022-08-01T03:20:17;2.60;;;2.50;;
12921;SDS011;6528;48.086;16.282;2022-08-01T03:22:46;2.73;;;2.53;;
12921;SDS011;6528;48.086;16.282;2022-08-01T03:25:15;2.93;;;2.73;;
12921;SDS011;6528;48.086;16.282;2022-08-01T03:27:43;3.03;;;2.83;;
12921;SDS011;6528;48.086;16.282;2022-08-01T03:30:11;2.50;;;2.30;;
12921;SDS011;6528;48.086;16.282;2022-08-01T03:32:39;4.23;;;2.70;;
12921;SDS011;6528;48.086;16.282;2022-08-01T03:35:07;3.20;;;2.70;;
12921;SDS011;6528;48.086;16.282;2022-08-01T03:37:34;5.63;;;2.40;;
12921;SDS011;6528;48.086;16.282;2022-08-01T03:40:06;2.77;;;2.57;;
12921;SDS011;6528;48.086;16.282;2022-08-01T03:43:02;3.93;;;2.30;;
12921;SDS011;6528;48.086;16.282;2022-08-01T03:45:37;3.10;;;2.60;;
12921;SDS011;6528;48.086;16.282;2022-08-01T03:48:12;2.53;;;2.40;;
12921;SDS011;6528;48.086;16.282;2022-08-01T03:50:41;5.20;;;2.60;;
12921;SDS011;6528;48.086;16.282;2022-08-01T03:53:11;2.97;;;2.77;;
12921;SDS011;6528;48.086;16.282;2022-08-01T03:55:40;2.70;;;2.50;;
12921;SDS011;6528;48.086;16.282;2022-08-01T03:58:09;3.47;;;3.17;;
12921;SDS011;6528;48.086;16.282;2022-08-01T04:00:36;3.17;;;2.97;;
12921;SDS011;6528;48.086;16.282;2022-08-01T04:03:06;3.87;;;2.97;;
12921;SDS011;6528;48.086;16.282;2022-08-01T04:05:34;4.00;;;3.27;;
12921;SDS011;6528;48.086;16.282;2022-08-01T04:08:02;3.27;;;2.97;;
12921;SDS011;6528;48.086;16.282;2022-08-01T04:10:29;3.47;;;3.27;;
12921;SDS011;6528;48.086;16.282;2022-08-01T04:12:56;3.40;;;3.00;;
12921;SDS011;6528;48.086;16.282;2022-08-01T04:15:22;5.57;;;4.17;;
12921;SDS011;6528;48.086;16.282;2022-08-01T04:17:50;3.60;;;3.40;;
12921;SDS011;6528;48.086;16.282;2022-08-01T04:20:16;4.57;;;4.17;;
12921;SDS011;6528;48.086;16.282;2022-08-01T04:22:43;4.00;;;3.60;;
12921;SDS011;6528;48.086;16.282;2022-08-01T04:25:21;4.37;;;4.00;;
12921;SDS011;6528;48.086;16.282;2022-08-01T04:28:01;4.27;;;3.97;;
12921;SDS011;6528;48.086;16.282;2022-08-01T04:30:31;3.30;;;3.10;;
12921;SDS011;6528;48.086;16.282;2022-08-01T04:33:01;3.67;;;3.47;;
12921;SDS011;6528;48.086;16.282;2022-08-01T04:35:31;4.30;;;3.30;;
12921;SDS011;6528;48.086;16.282;2022-08-01T04:38:21;4.03;;;3.63;;
12921;SDS011;6528;48.086;16.282;2022-08-01T04:40:50;4.47;;;4.07;;
12921;SDS011;6528;48.086;16.282;2022-08-01T04:43:18;4.10;;;3.80;;
12921;SDS011;6528;48.086;16.282;2022-08-01T04:45:45;3.97;;;3.67;;
12921;SDS011;6528;48.086;16.282;2022-08-01T04:48:15;7.13;;;3.70;;
12921;SDS011;6528;48.086;16.282;2022-08-01T04:50:48;4.60;;;3.77;;
12921;SDS011;6528;48.086;16.282;2022-08-01T04:53:16;4.37;;;3.97;;
12921;SDS011;6528;48.086;16.282;2022-08-01T04:55:44;3.73;;;3.43;;
12921;SDS011;6528;48.086;16.282;2022-08-01T04:58:15;4.90;;;3.57;;
12921;SDS011;6528;48.086;16.282;2022-08-01T05:00:43;5.00;;;4.33;;
12921;SDS011;6528;48.086;16.282;2022-08-01T05:03:11;4.10;;;3.40;;
12921;SDS011;6528;48.086;16.282;2022-08-01T05:05:38;3.50;;;3.30;;
12921;SDS011;6528;48.086;16.282;2022-08-01T05:08:05;3.80;;;3.60;;
12921;SDS011;6528;48.086;16.282;2022-08-01T05:10:32;4.03;;;3.77;;
12921;SDS011;6528;48.086;16.282;2022-08-01T05:12:59;3.67;;;3.37;;
12921;SDS011;6528;48.086;16.282;2022-08-01T05:15:26;2.97;;;2.77;;
12921;SDS011;6528;48.086;16.282;2022-08-01T05:17:53;3.60;;;3.40;;
12921;SDS011;6528;48.086;16.282;2022-08-01T05:20:20;3.77;;;3.40;;
12921;SDS011;6528;48.086;16.282;2022-08-01T05:22:47;4.63;;;4.00;;
12921;SDS011;6528;48.086;16.282;2022-08-01T05:25:14;3.30;;;3.10;;
12921;SDS011;6528;48.086;16.282;2022-08-01T05:27:45;5.20;;;3.67;;
12921;SDS011;6528;48.086;16.282;2022-08-01T05:30:16;5.30;;;3.73;;
12921;SDS011;6528;48.086;16.282;2022-08-01T05:32:43;4.40;;;3.50;;
12921;SDS011;6528;48.086;16.282;2022-08-01T05:35:10;4.00;;;3.63;;
12921;SDS011;6528;48.086;16.282;2022-08-01T05:37:37;3.77;;;3.47;;
12921;SDS011;6528;48.086;16.282;2022-08-01T05:40:04;5.90;;;3.23;;
12921;SDS011;6528;48.086;16.282;2022-08-01T05:42:31;3.97;;;3.67;;
12921;SDS011;6528;48.086;16.282;2022-08-01T05:44:58;3.80;;;3.50;;
12921;SDS011;6528;48.086;16.282;2022-08-01T05:47:25;3.63;;;3.33;;
12921;SDS011;6528;48.086;16.282;2022-08-01T05:49:52;5.20;;;3.77;;
12921;SDS011;6528;48.086;16.282;2022-08-01T05:52:19;3.97;;;3.70;;
12921;SDS011;6528;48.086;16.282;2022-08-01T05:54:45;3.93;;;3.63;;
12921;SDS011;6528;48.086;16.282;2022-08-01T05:57:12;3.80;;;3.60;;
12921;SDS011;6528;48.086;16.282;2022-08-01T05:59:40;5.40;;;3.50;;
12921;SDS011;6528;48.086;16.282;2022-08-01T06:02:07;5.73;;;3.83;;
12921;SDS011;6528;48.086;16.282;2022-08-01T06:04:34;4.00;;;3.70;;
12921;SDS011;6528;48.086;16.282;2022-08-01T06:07:01;3.80;;;3.50;;
12921;SDS011;6528;48.086;16.282;2022-08-01T06:09:28;3.77;;;3.47;;
12921;SDS011;6528;48.086;16.282;2022-08-01T06:11:56;4.20;;;3.90;;
12921;SDS011;6528;48.086;16.282;2022-08-01T06:14:23;4.03;;;3.63;;
12921;SDS011;6528;48.086;16.282;2022-08-01T06:16:50;4.67;;;3.40;;
12921;SDS011;6528;48.086;16.282;2022-08-01T06:19:17;4.63;;;3.57;;
12921;SDS011;6528;48.086;16.282;2022-08-01T06:21:44;3.67;;;3.37;;
12921;SDS011;6528;48.086;16.282;2022-08-01T06:24:11;3.50;;;3.30;;
12921;SDS011;6528;48.086;16.282;2022-08-01T06:26:37;3.93;;;3.10;;
12921;SDS011;6528;48.086;16.282;2022-08-01T06:29:05;3.70;;;3.40;;
12921;SDS011;6528;48.086;16.282;2022-08-01T06:31:35;4.00;;;3.60;;
12921;SDS011;6528;48.086;16.282;2022-08-01T06:34:02;3.57;;;3.27;;
12921;SDS011;6528;48.086;16.282;2022-08-01T06:36:29;3.30;;;3.10;;
12921;SDS011;6528;48.086;16.282;2022-08-01T06:38:56;3.03;;;2.83;;
12921;SDS011;6528;48.086;16.282;2022-08-01T06:41:22;9.00;;;2.87;;
12921;SDS011;6528;48.086;16.282;2022-08-01T06:43:49;3.63;;;3.37;;
12921;SDS011;6528;48.086;16.282;2022-08-01T06:46:16;3.20;;;3.00;;
12921;SDS011;6528;48.086;16.282;2022-08-01T06:48:43;3.87;;;3.10;;
12921;SDS011;6528;48.086;16.282;2022-08-01T06:51:10;2.93;;;2.73;;
12921;SDS011;6528;48.086;16.282;2022-08-01T06:53:41;3.00;;;2.50;;
12921;SDS011;6528;48.086;16.282;2022-08-01T06:56:10;4.90;;;2.97;;
12921;SDS011;6528;48.086;16.282;2022-08-01T06:58:36;4.03;;;3.00;;
12921;SDS011;6528;48.086;16.282;2022-08-01T07:01:04;2.33;;;2.17;;
12921;SDS011;6528;48.086;16.282;2022-08-01T07:03:33;3.50;;;2.60;;
12921;SDS011;6528;48.086;16.282;2022-08-01T07:06:20;3.50;;;2.20;;
12921;SDS011;6528;48.086;16.282;2022-08-01T07:08:48;2.80;;;2.60;;
12921;SDS011;6528;48.086;16.282;2022-08-01T07:11:15;2.90;;;2.70;;
12921;SDS011;6528;48.086;16.282;2022-08-01T07:13:41;7.63;;;2.60;;
12921;SDS011;6528;48.086;16.282;2022-08-01T07:16:11;4.13;;;2.87;;
12921;SDS011;6528;48.086;16.282;2022-08-01T07:18:39;2.70;;;2.50;;
12921;SDS011;6528;48.086;16.282;2022-08-01T07:21:06;3.63;;;3.20;;
12921;SDS011;6528;48.086;16.282;2022-08-01T07:23:53;2.53;;;2.33;;
12921;SDS011;6528;48.086;16.282;2022-08-01T07:26:21;2.40;;;2.20;;
12921;SDS011;6528;48.086;16.282;2022-08-01T07:28:47;2.27;;;2.13;;
12921;SDS011;6528;48.086;16.282;2022-08-01T07:31:14;2.20;;;2.10;;
12921;SDS011;6528;48.086;16.282;2022-08-01T07:33:41;3.17;;;2.97;;
12921;SDS011;6528;48.086;16.282;2022-08-01T07:36:14;4.97;;;2.87;;
12921;SDS011;6528;48.086;16.282;2022-08-01T07:38:42;3.17;;;2.83;;
12921;SDS011;6528;48.086;16.282;2022-08-01T07:41:09;4.00;;;2.73;;
12921;SDS011;6528;48.086;16.282;2022-08-01T07:43:36;5.20;;;2.80;;
12921;SDS011;6528;48.086;16.282;2022-08-01T07:46:03;4.20;;;2.70;;
12921;SDS011;6528;48.086;16.282;2022-08-01T07:48:30;2.67;;;2.43;;
12921;SDS011;6528;48.086;16.282;2022-08-01T07:50:57;2.93;;;2.73;;
12921;SDS011;6528;48.086;16.282;2022-08-01T07:53:24;11.50;;;3.17;;
12921;SDS011;6528;48.086;16.282;2022-08-01T07:55:51;4.23;;;2.77;;
12921;SDS011;6528;48.086;16.282;2022-08-01T07:58:18;5.07;;;2.57;;
12921;SDS011;6528;48.086;16.282;2022-08-01T08:00:44;3.30;;;2.57;;
12921;SDS011;6528;48.086;16.282;2022-08-01T08:03:11;2.13;;;2.03;;
12921;SDS011;6528;48.086;16.282;2022-08-01T08:05:38;2.70;;;2.20;;
12921;SDS011;6528;48.086;16.282;2022-08-01T08:08:25;2.60;;;2.37;;
12921;SDS011;6528;48.086;16.282;2022-08-01T08:10:52;2.33;;;2.23;;
12921;SDS011;6528;48.086;16.282;2022-08-01T08:13:19;2.57;;;2.37;;
12921;SDS011;6528;48.086;16.282;2022-08-01T08:15:46;2.53;;;2.30;;
12921;SDS011;6528;48.086;16.282;2022-08-01T08:18:14;2.40;;;2.20;;
12921;SDS011;6528;48.086;16.282;2022-08-01T08:20:41;2.40;;;2.27;;
12921;SDS011;6528;48.086;16.282;2022-08-01T08:23:08;6.63;;;2.20;;
12921;SDS011;6528;48.086;16.282;2022-08-01T08:26:09;2.40;;;2.30;;
12921;SDS011;6528;48.086;16.282;2022-08-01T08:28:37;6.10;;;2.43;;
12921;SDS011;6528;48.086;16.282;2022-08-01T08:31:05;2.30;;;2.10;;
12921;SDS011;6528;48.086;16.282;2022-08-01T08:33:51;2.97;;;2.50;;
12921;SDS011;6528;48.086;16.282;2022-08-01T08:36:17;2.20;;;2.10;;
12921;SDS011;6528;48.086;16.282;2022-08-01T08:38:44;2.37;;;2.23;;
12921;SDS011;6528;48.086;16.282;2022-08-01T08:41:11;2.30;;;2.10;;
12921;SDS011;6528;48.086;16.282;2022-08-01T08:43:45;2.00;;;1.90;;
12921;SDS011;6528;48.086;16.282;2022-08-01T08:46:14;6.85;;;4.65;;
12921;SDS011;6528;48.086;16.282;2022-08-01T08:48:42;3.33;;;2.80;;
12921;SDS011;6528;48.086;16.282;2022-08-01T08:51:09;2.83;;;2.30;;
12921;SDS011;6528;48.086;16.282;2022-08-01T08:53:40;2.10;;;2.00;;
12921;SDS011;6528;48.086;16.282;2022-08-01T08:56:13;2.17;;;2.00;;
12921;SDS011;6528;48.086;16.282;2022-08-01T08:58:41;3.55;;;1.88;;
12921;SDS011;6528;48.086;16.282;2022-08-01T09:01:11;1.85;;;1.75;;
12921;SDS011;6528;48.086;16.282;2022-08-01T09:03:39;2.25;;;1.83;;
12921;SDS011;6528;48.086;16.282;2022-08-01T09:06:07;2.05;;;1.85;;
12921;SDS011;6528;48.086;16.282;2022-08-01T09:08:34;1.70;;;1.60;;
12921;SDS011;6528;48.086;16.282;2022-08-01T09:11:01;2.20;;;1.83;;
12921;SDS011;6528;48.086;16.282;2022-08-01T09:13:28;1.77;;;1.67;;
12921;SDS011;6528;48.086;16.282;2022-08-01T09:15:55;2.17;;;2.08;;
12921;SDS011;6528;48.086;16.282;2022-08-01T09:18:33;2.20;;;1.75;;
12921;SDS011;6528;48.086;16.282;2022-08-01T09:23:44;3.88;;;1.95;;
12921;SDS011;6528;48.086;16.282;2022-08-01T09:26:33;2.50;;;2.20;;
12921;SDS011;6528;48.086;16.282;2022-08-01T09:29:04;1.95;;;1.85;;
12921;SDS011;6528;48.086;16.282;2022-08-01T09:31:42;1.83;;;1.70;;
12921;SDS011;6528;48.086;16.282;2022-08-01T09:34:13;1.85;;;1.75;;
12921;SDS011;6528;48.086;16.282;2022-08-01T09:36:52;2.53;;;2.33;;
12921;SDS011;6528;48.086;16.282;2022-08-01T09:41:56;3.42;;;2.60;;
12921;SDS011;6528;48.086;16.282;2022-08-01T09:47:11;2.42;;;1.90;;
12921;SDS011;6528;48.086;16.282;2022-08-01T09:49:41;2.53;;;2.33;;
12921;SDS011;6528;48.086;16.282;2022-08-01T09:52:18;2.08;;;1.98;;
12921;SDS011;6528;48.086;16.282;2022-08-01T09:54:58;1.80;;;1.70;;
12921;SDS011;6528;48.086;16.282;2022-08-01T09:57:26;2.92;;;2.05;;
12921;SDS011;6528;48.086;16.282;2022-08-01T09:59:57;3.97;;;2.33;;
12921;SDS011;6528;48.086;16.282;2022-08-01T10:02:33;2.53;;;2.10;;
12921;SDS011;6528;48.086;16.282;2022-08-01T10:05:04;2.47;;;2.28;;
12921;SDS011;6528;48.086;16.282;2022-08-01T10:07:34;3.33;;;1.75;;
12921;SDS011;6528;48.086;16.282;2022-08-01T10:10:13;2.55;;;2.10;;
12921;SDS011;6528;48.086;16.282;2022-08-01T10:12:42;5.22;;;1.92;;
12921;SDS011;6528;48.086;16.282;2022-08-01T10:15:11;2.30;;;2.20;;
12921;SDS011;6528;48.086;16.282;2022-08-01T10:17:46;2.10;;;1.88;;
12921;SDS011;6528;48.086;16.282;2022-08-01T10:20:27;2.17;;;2.03;;
12921;SDS011;6528;48.086;16.282;2022-08-01T10:23:01;2.45;;;2.25;;
12921;SDS011;6528;48.086;16.282;2022-08-01T10:25:35;2.75;;;2.05;;
12921;SDS011;6528;48.086;16.282;2022-08-01T10:28:16;2.15;;;2.05;;
12921;SDS011;6528;48.086;16.282;2022-08-01T10:30:47;2.10;;;2.00;;
12921;SDS011;6528;48.086;16.282;2022-08-01T10:33:15;2.67;;;2.47;;
12921;SDS011;6528;48.086;16.282;2022-08-01T10:36:03;2.00;;;1.90;;
12921;SDS011;6528;48.086;16.282;2022-08-01T10:38:34;2.53;;;2.30;;
12921;SDS011;6528;48.086;16.282;2022-08-01T10:41:03;2.20;;;2.10;;
12921;SDS011;6528;48.086;16.282;2022-08-01T10:43:32;4.22;;;2.28;;
12921;SDS011;6528;48.086;16.282;2022-08-01T10:46:00;2.83;;;1.85;;
12921;SDS011;6528;48.086;16.282;2022-08-01T10:48:32;2.13;;;2.03;;
12921;SDS011;6528;48.086;16.282;2022-08-01T10:51:09;2.73;;;2.33;;
12921;SDS011;6528;48.086;16.282;2022-08-01T10:53:53;2.80;;;2.60;;
12921;SDS011;6528;48.086;16.282;2022-08-01T10:56:22;2.50;;;2.30;;
12921;SDS011;6528;48.086;16.282;2022-08-01T10:58:54;2.80;;;2.60;;
12921;SDS011;6528;48.086;16.282;2022-08-01T11:01:32;2.40;;;2.30;;
12921;SDS011;6528;48.086;16.282;2022-08-01T11:04:04;2.97;;;2.77;;
12921;SDS011;6528;48.086;16.282;2022-08-01T11:09:27;4.07;;;3.23;;
12921;SDS011;6528;48.086;16.282;2022-08-01T11:12:17;2.37;;;2.27;;
12921;SDS011;6528;48.086;16.282;2022-08-01T11:17:41;2.53;;;2.43;;
12921;SDS011;6528;48.086;16.282;2022-08-01T11:20:21;5.00;;;2.87;;
12921;SDS011;6528;48.086;16.282;2022-08-01T11:28:24;2.70;;;2.50;;
12921;SDS011;6528;48.086;16.282;2022-08-01T11:38:40;3.20;;;2.63;;
12921;SDS011;6528;48.086;16.282;2022-08-01T11:41:30;2.40;;;2.20;;
12921;SDS011;6528;48.086;16.282;2022-08-01T11:44:08;3.00;;;2.80;;
12921;SDS011;6528;48.086;16.282;2022-08-01T11:57:29;2.77;;;2.57;;
12921;SDS011;6528;48.086;16.282;2022-08-01T12:00:02;4.13;;;3.20;;
12921;SDS011;6528;48.086;16.282;2022-08-01T12:02:43;2.60;;;2.50;;
12921;SDS011;6528;48.086;16.282;2022-08-01T12:05:12;2.97;;;2.80;;
12921;SDS011;6528;48.086;16.282;2022-08-01T12:07:41;3.07;;;2.87;;
12921;SDS011;6528;48.086;16.282;2022-08-01T12:12:41;2.80;;;2.60;;
12921;SDS011;6528;48.086;16.282;2022-08-01T12:15:10;3.50;;;2.60;;
12921;SDS011;6528;48.086;16.282;2022-08-01T12:17:38;3.60;;;3.10;;
12921;SDS011;6528;48.086;16.282;2022-08-01T12:20:24;3.10;;;2.90;;
12921;SDS011;6528;48.086;16.282;2022-08-01T12:23:02;2.63;;;2.53;;
12921;SDS011;6528;48.086;16.282;2022-08-01T12:25:34;2.83;;;2.70;;
12921;SDS011;6528;48.086;16.282;2022-08-01T12:28:02;2.80;;;2.60;;
12921;SDS011;6528;48.086;16.282;2022-08-01T12:30:33;2.20;;;2.10;;
12921;SDS011;6528;48.086;16.282;2022-08-01T12:33:05;1.83;;;1.73;;
12921;SDS011;6528;48.086;16.282;2022-08-01T12:35:34;1.83;;;1.73;;
12921;SDS011;6528;48.086;16.282;2022-08-01T12:38:07;2.30;;;1.47;;
12921;SDS011;6528;48.086;16.282;2022-08-01T12:40:42;1.60;;;1.50;;
12921;SDS011;6528;48.086;16.282;2022-08-01T12:43:15;1.97;;;1.77;;
12921;SDS011;6528;48.086;16.282;2022-08-01T12:45:54;1.23;;;1.23;;
12921;SDS011;6528;48.086;16.282;2022-08-01T12:48:23;1.80;;;1.70;;
12921;SDS011;6528;48.086;16.282;2022-08-01T12:50:51;1.70;;;1.60;;
12921;SDS011;6528;48.086;16.282;2022-08-01T12:53:19;1.83;;;1.67;;
12921;SDS011;6528;48.086;16.282;2022-08-01T12:58:30;2.33;;;2.13;;
12921;SDS011;6528;48.086;16.282;2022-08-01T13:01:24;2.10;;;2.00;;
12921;SDS011;6528;48.086;16.282;2022-08-01T13:04:01;3.57;;;2.30;;
12921;SDS011;6528;48.086;16.282;2022-08-01T13:06:32;2.63;;;2.43;;
12921;SDS011;6528;48.086;16.282;2022-08-01T13:09:10;2.03;;;1.93;;
12921;SDS011;6528;48.086;16.282;2022-08-01T13:11:40;3.97;;;2.53;;
12921;SDS011;6528;48.086;16.282;2022-08-01T13:14:27;5.60;;;2.43;;
12921;SDS011;6528;48.086;16.282;2022-08-01T13:16:55;2.63;;;2.43;;
12921;SDS011;6528;48.086;16.282;2022-08-01T13:19:40;2.63;;;2.50;;
12921;SDS011;6528;48.086;16.282;2022-08-01T13:22:08;2.67;;;2.47;;
12921;SDS011;6528;48.086;16.282;2022-08-01T13:24:35;2.40;;;2.30;;
12921;SDS011;6528;48.086;16.282;2022-08-01T13:27:03;2.83;;;2.50;;
12921;SDS011;6528;48.086;16.282;2022-08-01T13:32:13;2.40;;;2.23;;
12921;SDS011;6528;48.086;16.282;2022-08-01T13:35:09;2.03;;;1.93;;
12921;SDS011;6528;48.086;16.282;2022-08-01T13:37:39;2.10;;;1.90;;
12921;SDS011;6528;48.086;16.282;2022-08-01T13:40:08;1.93;;;1.83;;
12921;SDS011;6528;48.086;16.282;2022-08-01T13:42:36;2.20;;;2.10;;
12921;SDS011;6528;48.086;16.282;2022-08-01T13:45:03;2.00;;;1.90;;
12921;SDS011;6528;48.086;16.282;2022-08-01T13:47:40;2.30;;;2.17;;
12921;SDS011;6528;48.086;16.282;2022-08-01T13:50:28;2.27;;;2.17;;
12921;SDS011;6528;48.086;16.282;2022-08-01T13:52:54;2.47;;;2.27;;
12921;SDS011;6528;48.086;16.282;2022-08-01T13:55:22;2.60;;;2.40;;
12921;SDS011;6528;48.086;16.282;2022-08-01T13:57:48;2.23;;;2.13;;
12921;SDS011;6528;48.086;16.282;2022-08-01T14:00:16;2.00;;;1.90;;
12921;SDS011;6528;48.086;16.282;2022-08-01T14:02:43;2.00;;;1.90;;
12921;SDS011;6528;48.086;16.282;2022-08-01T14:05:10;2.00;;;1.90;;
12921;SDS011;6528;48.086;16.282;2022-08-01T14:07:37;1.97;;;1.87;;
12921;SDS011;6528;48.086;16.282;2022-08-01T14:10:06;2.70;;;1.93;;
12921;SDS011;6528;48.086;16.282;2022-08-01T14:12:45;1.77;;;1.67;;
12921;SDS011;6528;48.086;16.282;2022-08-01T14:15:13;2.00;;;1.70;;
12921;SDS011;6528;48.086;16.282;2022-08-01T14:18:00;1.50;;;1.40;;
12921;SDS011;6528;48.086;16.282;2022-08-01T14:20:27;1.87;;;1.63;;
12921;SDS011;6528;48.086;16.282;2022-08-01T14:22:54;2.17;;;1.90;;
12921;SDS011;6528;48.086;16.282;2022-08-01T14:25:22;2.17;;;2.07;;
12921;SDS011;6528;48.086;16.282;2022-08-01T14:28:09;2.60;;;2.40;;
12921;SDS011;6528;48.086;16.282;2022-08-01T14:30:36;2.30;;;2.10;;
12921;SDS011;6528;48.086;16.282;2022-08-01T14:33:03;1.70;;;1.60;;
12921;SDS011;6528;48.086;16.282;2022-08-01T14:35:31;1.80;;;1.73;;
12921;SDS011;6528;48.086;16.282;2022-08-01T14:38:18;2.17;;;1.90;;
12921;SDS011;6528;48.086;16.282;2022-08-01T14:40:57;1.87;;;1.77;;
12921;SDS011;6528;48.086;16.282;2022-08-01T14:43:25;1.90;;;1.80;;
12921;SDS011;6528;48.086;16.282;2022-08-01T14:45:58;2.13;;;2.03;;
12921;SDS011;6528;48.086;16.282;2022-08-01T14:48:26;1.80;;;1.70;;
12921;SDS011;6528;48.086;16.282;2022-08-01T14:50:55;1.83;;;1.73;;
12921;SDS011;6528;48.086;16.282;2022-08-01T14:53:22;1.90;;;1.80;;
12921;SDS011;6528;48.086;16.282;2022-08-01T14:55:49;1.73;;;1.63;;
12921;SDS011;6528;48.086;16.282;2022-08-01T14:58:15;2.47;;;2.27;;
12921;SDS011;6528;48.086;16.282;2022-08-01T15:00:42;3.10;;;2.87;;
12921;SDS011;6528;48.086;16.282;2022-08-01T15:03:09;2.33;;;2.23;;
12921;SDS011;6528;48.086;16.282;2022-08-01T15:05:36;2.40;;;2.30;;
12921;SDS011;6528;48.086;16.282;2022-08-01T15:08:03;3.50;;;2.60;;
12921;SDS011;6528;48.086;16.282;2022-08-01T15:10:31;2.87;;;2.73;;
12921;SDS011;6528;48.086;16.282;2022-08-01T15:12:58;2.23;;;2.03;;
12921;SDS011;6528;48.086;16.282;2022-08-01T15:15:27;2.37;;;2.27;;
12921;SDS011;6528;48.086;16.282;2022-08-01T15:17:54;3.40;;;2.97;;
12921;SDS011;6528;48.086;16.282;2022-08-01T15:20:21;2.60;;;2.40;;
12921;SDS011;6528;48.086;16.282;2022-08-01T15:22:48;2.60;;;2.40;;
12921;SDS011;6528;48.086;16.282;2022-08-01T15:25:15;2.47;;;2.23;;
12921;SDS011;6528;48.086;16.282;2022-08-01T15:27:42;1.90;;;1.80;;
12921;SDS011;6528;48.086;16.282;2022-08-01T15:30:08;2.20;;;2.10;;
12921;SDS011;6528;48.086;16.282;2022-08-01T15:32:35;2.10;;;2.00;;
12921;SDS011;6528;48.086;16.282;2022-08-01T15:35:02;2.40;;;2.30;;
12921;SDS011;6528;48.086;16.282;2022-08-01T15:37:30;2.50;;;2.30;;
12921;SDS011;6528;48.086;16.282;2022-08-01T15:39:57;2.70;;;2.50;;
12921;SDS011;6528;48.086;16.282;2022-08-01T15:42:24;2.73;;;2.53;;
12921;SDS011;6528;48.086;16.282;2022-08-01T15:44:52;2.30;;;2.10;;
12921;SDS011;6528;48.086;16.282;2022-08-01T15:47:19;2.80;;;2.60;;
12921;SDS011;6528;48.086;16.282;2022-08-01T15:49:50;2.30;;;2.10;;
12921;SDS011;6528;48.086;16.282;2022-08-01T15:52:17;3.13;;;2.90;;
12921;SDS011;6528;48.086;16.282;2022-08-01T15:54:47;2.63;;;2.43;;
12921;SDS011;6528;48.086;16.282;2022-08-01T15:57:14;2.63;;;2.53;;
12921;SDS011;6528;48.086;16.282;2022-08-01T15:59:41;4.40;;;2.40;;
12921;SDS011;6528;48.086;16.282;2022-08-01T16:02:08;2.53;;;2.20;;
12921;SDS011;6528;48.086;16.282;2022-08-01T16:04:36;4.13;;;2.60;;
12921;SDS011;6528;48.086;16.282;2022-08-01T16:07:04;2.83;;;2.63;;
12921;SDS011;6528;48.086;16.282;2022-08-01T16:09:31;2.70;;;2.50;;