sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32096;SDS011;18610;49.916;8.284;2023-07-24T00:02:16;4.93;;;2.58;;
32096;SDS011;18610;49.916;8.284;2023-07-24T00:04:42;6.70;;;2.53;;
32096;SDS011;18610;49.916;8.284;2023-07-24T00:07:09;5.55;;;2.75;;
32096;SDS011;18610;49.916;8.284;2023-07-24T00:09:36;3.83;;;2.55;;
32096;SDS011;18610;49.916;8.284;2023-07-24T00:12:04;3.35;;;2.40;;
32096;SDS011;18610;49.916;8.284;2023-07-24T00:14:31;5.05;;;2.47;;
32096;SDS011;18610;49.916;8.284;2023-07-24T00:16:57;5.47;;;2.65;;
32096;SDS011;18610;49.916;8.284;2023-07-24T00:19:24;4.03;;;2.63;;
32096;SDS011;18610;49.916;8.284;2023-07-24T00:21:50;3.92;;;1.98;;
32096;SDS011;18610;49.916;8.284;2023-07-24T00:24:17;5.35;;;2.47;;
32096;SDS011;18610;49.916;8.284;2023-07-24T00:26:44;3.30;;;2.67;;
32096;SDS011;18610;49.916;8.284;2023-07-24T00:29:12;3.03;;;2.42;;
32096;SDS011;18610;49.916;8.284;2023-07-24T00:31:38;3.05;;;2.25;;
32096;SDS011;18610;49.916;8.284;2023-07-24T00:34:05;11.60;;;2.60;;
32096;SDS011;18610;49.916;8.284;2023-07-24T00:36:32;2.65;;;2.35;;
32096;SDS011;18610;49.916;8.284;2023-07-24T00:38:58;6.10;;;2.40;;
32096;SDS011;18610;49.916;8.284;2023-07-24T00:41:25;2.83;;;2.50;;
32096;SDS011;18610;49.916;8.284;2023-07-24T00:43:51;6.43;;;2.53;;
32096;SDS011;18610;49.916;8.284;2023-07-24T00:46:19;3.60;;;2.50;;
32096;SDS011;18610;49.916;8.284;2023-07-24T00:48:47;5.22;;;3.05;;
32096;SDS011;18610;49.916;8.284;2023-07-24T00:51:14;6.32;;;2.45;;
32096;SDS011;18610;49.916;8.284;2023-07-24T00:53:40;6.68;;;2.90;;
32096;SDS011;18610;49.916;8.284;2023-07-24T00:56:07;7.25;;;2.55;;
32096;SDS011;18610;49.916;8.284;2023-07-24T00:58:35;3.35;;;2.33;;
32096;SDS011;18610;49.916;8.284;2023-07-24T01:01:04;4.63;;;2.55;;
32096;SDS011;18610;49.916;8.284;2023-07-24T01:03:33;5.97;;;2.83;;
32096;SDS011;18610;49.916;8.284;2023-07-24T01:06:01;4.13;;;2.80;;
32096;SDS011;18610;49.916;8.284;2023-07-24T01:08:28;3.03;;;2.25;;
32096;SDS011;18610;49.916;8.284;2023-07-24T01:10:56;3.50;;;2.70;;
32096;SDS011;18610;49.916;8.284;2023-07-24T01:13:28;3.53;;;2.55;;
32096;SDS011;18610;49.916;8.284;2023-07-24T01:16:00;6.80;;;2.63;;
32096;SDS011;18610;49.916;8.284;2023-07-24T01:18:34;4.35;;;2.83;;
32096;SDS011;18610;49.916;8.284;2023-07-24T01:21:03;3.47;;;2.35;;
32096;SDS011;18610;49.916;8.284;2023-07-24T01:23:38;4.20;;;2.40;;
32096;SDS011;18610;49.916;8.284;2023-07-24T01:26:13;3.60;;;2.40;;
32096;SDS011;18610;49.916;8.284;2023-07-24T01:28:41;3.47;;;2.60;;
32096;SDS011;18610;49.916;8.284;2023-07-24T01:31:07;11.85;;;2.72;;
32096;SDS011;18610;49.916;8.284;2023-07-24T01:33:34;5.35;;;2.78;;
32096;SDS011;18610;49.916;8.284;2023-07-24T01:36:02;5.15;;;2.55;;
32096;SDS011;18610;49.916;8.284;2023-07-24T01:38:30;4.25;;;2.97;;
32096;SDS011;18610;49.916;8.284;2023-07-24T01:41:00;5.43;;;2.65;;
32096;SDS011;18610;49.916;8.284;2023-07-24T01:43:28;6.72;;;2.67;;
32096;SDS011;18610;49.916;8.284;2023-07-24T01:45:57;8.57;;;2.65;;
32096;SDS011;18610;49.916;8.284;2023-07-24T01:48:23;4.07;;;2.70;;
32096;SDS011;18610;49.916;8.284;2023-07-24T01:50:50;7.88;;;2.42;;
32096;SDS011;18610;49.916;8.284;2023-07-24T01:53:17;5.70;;;2.72;;
32096;SDS011;18610;49.916;8.284;2023-07-24T01:55:43;2.63;;;2.17;;
32096;SDS011;18610;49.916;8.284;2023-07-24T01:58:10;4.05;;;2.63;;
32096;SDS011;18610;49.916;8.284;2023-07-24T02:00:38;7.35;;;3.10;;
32096;SDS011;18610;49.916;8.284;2023-07-24T02:03:05;4.00;;;2.20;;
32096;SDS011;18610;49.916;8.284;2023-07-24T02:05:31;4.55;;;2.88;;
32096;SDS011;18610;49.916;8.284;2023-07-24T02:07:59;5.82;;;2.63;;
32096;SDS011;18610;49.916;8.284;2023-07-24T02:10:26;3.65;;;2.70;;
32096;SDS011;18610;49.916;8.284;2023-07-24T02:12:52;6.90;;;2.92;;
32096;SDS011;18610;49.916;8.284;2023-07-24T02:15:19;4.03;;;2.70;;
32096;SDS011;18610;49.916;8.284;2023-07-24T02:17:47;2.95;;;2.47;;
32096;SDS011;18610;49.916;8.284;2023-07-24T02:20:13;4.20;;;2.55;;
32096;SDS011;18610;49.916;8.284;2023-07-24T02:22:40;3.72;;;2.47;;
32096;SDS011;18610;49.916;8.284;2023-07-24T02:25:07;6.80;;;2.58;;
32096;SDS011;18610;49.916;8.284;2023-07-24T02:27:34;3.40;;;2.47;;
32096;SDS011;18610;49.916;8.284;2023-07-24T02:30:01;3.75;;;2.50;;
32096;SDS011;18610;49.916;8.284;2023-07-24T02:32:28;8.88;;;3.35;;
32096;SDS011;18610;49.916;8.284;2023-07-24T02:34:56;2.78;;;2.22;;
32096;SDS011;18610;49.916;8.284;2023-07-24T02:37:23;4.00;;;3.00;;
32096;SDS011;18610;49.916;8.284;2023-07-24T02:39:49;6.38;;;3.28;;
32096;SDS011;18610;49.916;8.284;2023-07-24T02:42:17;3.50;;;2.85;;
32096;SDS011;18610;49.916;8.284;2023-07-24T02:44:44;3.60;;;2.83;;
32096;SDS011;18610;49.916;8.284;2023-07-24T02:47:11;5.85;;;2.70;;
32096;SDS011;18610;49.916;8.284;2023-07-24T02:49:37;8.13;;;2.47;;
32096;SDS011;18610;49.916;8.284;2023-07-24T02:52:06;6.68;;;3.03;;
32096;SDS011;18610;49.916;8.284;2023-07-24T02:54:32;6.85;;;3.60;;
32096;SDS011;18610;49.916;8.284;2023-07-24T02:56:59;3.67;;;2.33;;
32096;SDS011;18610;49.916;8.284;2023-07-24T02:59:25;6.85;;;3.03;;
32096;SDS011;18610;49.916;8.284;2023-07-24T03:01:52;4.60;;;3.05;;
32096;SDS011;18610;49.916;8.284;2023-07-24T03:04:19;6.82;;;3.00;;
32096;SDS011;18610;49.916;8.284;2023-07-24T03:06:45;7.35;;;3.25;;
32096;SDS011;18610;49.916;8.284;2023-07-24T03:09:13;4.10;;;3.17;;
32096;SDS011;18610;49.916;8.284;2023-07-24T03:11:40;5.32;;;3.25;;
32096;SDS011;18610;49.916;8.284;2023-07-24T03:14:07;6.32;;;2.80;;
32096;SDS011;18610;49.916;8.284;2023-07-24T03:16:34;4.22;;;3.05;;
32096;SDS011;18610;49.916;8.284;2023-07-24T03:19:00;5.63;;;3.50;;
32096;SDS011;18610;49.916;8.284;2023-07-24T03:21:27;6.47;;;3.45;;
32096;SDS011;18610;49.916;8.284;2023-07-24T03:23:54;4.50;;;2.97;;
32096;SDS011;18610;49.916;8.284;2023-07-24T03:26:22;3.75;;;2.92;;
32096;SDS011;18610;49.916;8.284;2023-07-24T03:28:48;5.95;;;3.08;;
32096;SDS011;18610;49.916;8.284;2023-07-24T03:31:15;15.85;;;3.35;;
32096;SDS011;18610;49.916;8.284;2023-07-24T03:33:42;4.80;;;3.22;;
32096;SDS011;18610;49.916;8.284;2023-07-24T03:36:08;5.88;;;3.22;;
32096;SDS011;18610;49.916;8.284;2023-07-24T03:38:35;8.30;;;2.88;;
32096;SDS011;18610;49.916;8.284;2023-07-24T03:41:01;5.07;;;3.05;;
32096;SDS011;18610;49.916;8.284;2023-07-24T03:43:29;9.57;;;3.38;;
32096;SDS011;18610;49.916;8.284;2023-07-24T03:45:56;3.50;;;2.60;;
32096;SDS011;18610;49.916;8.284;2023-07-24T03:48:23;6.57;;;3.33;;
32096;SDS011;18610;49.916;8.284;2023-07-24T03:50:49;7.38;;;2.85;;
32096;SDS011;18610;49.916;8.284;2023-07-24T03:53:16;6.20;;;2.88;;
32096;SDS011;18610;49.916;8.284;2023-07-24T03:55:43;9.00;;;3.40;;
32096;SDS011;18610;49.916;8.284;2023-07-24T03:58:10;17.67;;;3.35;;
32096;SDS011;18610;49.916;8.284;2023-07-24T04:00:38;8.45;;;3.25;;
32096;SDS011;18610;49.916;8.284;2023-07-24T04:03:05;6.30;;;2.63;;
32096;SDS011;18610;49.916;8.284;2023-07-24T04:05:32;5.97;;;3.25;;
32096;SDS011;18610;49.916;8.284;2023-07-24T04:08:00;12.00;;;3.15;;
32096;SDS011;18610;49.916;8.284;2023-07-24T04:10:27;4.25;;;3.05;;
32096;SDS011;18610;49.916;8.284;2023-07-24T04:12:55;8.02;;;2.72;;
32096;SDS011;18610;49.916;8.284;2023-07-24T04:15:22;6.00;;;3.25;;
32096;SDS011;18610;49.916;8.284;2023-07-24T04:17:50;9.32;;;3.25;;
32096;SDS011;18610;49.916;8.284;2023-07-24T04:20:17;6.60;;;3.60;;
32096;SDS011;18610;49.916;8.284;2023-07-24T04:22:44;4.93;;;2.88;;
32096;SDS011;18610;49.916;8.284;2023-07-24T04:25:10;4.28;;;2.97;;
32096;SDS011;18610;49.916;8.284;2023-07-24T04:27:37;5.28;;;3.70;;
32096;SDS011;18610;49.916;8.284;2023-07-24T04:30:04;4.45;;;3.22;;
32096;SDS011;18610;49.916;8.284;2023-07-24T04:32:32;4.65;;;2.92;;
32096;SDS011;18610;49.916;8.284;2023-07-24T04:35:00;3.83;;;2.80;;
32096;SDS011;18610;49.916;8.284;2023-07-24T04:37:26;3.65;;;2.70;;
32096;SDS011;18610;49.916;8.284;2023-07-24T04:39:53;5.22;;;3.35;;
32096;SDS011;18610;49.916;8.284;2023-07-24T04:42:20;5.15;;;3.78;;
32096;SDS011;18610;49.916;8.284;2023-07-24T04:44:46;8.85;;;4.28;;
32096;SDS011;18610;49.916;8.284;2023-07-24T04:47:15;6.93;;;3.40;;
32096;SDS011;18610;49.916;8.284;2023-07-24T04:49:41;6.75;;;3.50;;
32096;SDS011;18610;49.916;8.284;2023-07-24T04:52:09;4.30;;;3.38;;
32096;SDS011;18610;49.916;8.284;2023-07-24T04:54:36;6.40;;;3.28;;
32096;SDS011;18610;49.916;8.284;2023-07-24T04:57:03;5.35;;;3.30;;
32096;SDS011;18610;49.916;8.284;2023-07-24T04:59:30;7.43;;;3.35;;
32096;SDS011;18610;49.916;8.284;2023-07-24T05:01:57;3.80;;;2.70;;
32096;SDS011;18610;49.916;8.284;2023-07-24T05:04:23;5.75;;;3.53;;
32096;SDS011;18610;49.916;8.284;2023-07-24T05:06:50;6.43;;;3.25;;
32096;SDS011;18610;49.916;8.284;2023-07-24T05:09:18;5.10;;;3.03;;
32096;SDS011;18610;49.916;8.284;2023-07-24T05:11:44;9.13;;;3.38;;
32096;SDS011;18610;49.916;8.284;2023-07-24T05:14:11;5.05;;;3.65;;
32096;SDS011;18610;49.916;8.284;2023-07-24T05:16:38;10.70;;;3.15;;
32096;SDS011;18610;49.916;8.284;2023-07-24T05:19:04;5.72;;;3.38;;
32096;SDS011;18610;49.916;8.284;2023-07-24T05:21:31;4.82;;;3.15;;
32096;SDS011;18610;49.916;8.284;2023-07-24T05:23:58;4.35;;;3.22;;
32096;SDS011;18610;49.916;8.284;2023-07-24T05:26:26;5.60;;;3.47;;
32096;SDS011;18610;49.916;8.284;2023-07-24T05:28:52;7.35;;;3.08;;
32096;SDS011;18610;49.916;8.284;2023-07-24T05:31:19;3.80;;;2.70;;
32096;SDS011;18610;49.916;8.284;2023-07-24T05:33:46;8.27;;;3.20;;
32096;SDS011;18610;49.916;8.284;2023-07-24T05:36:12;4.45;;;3.35;;
32096;SDS011;18610;49.916;8.284;2023-07-24T05:38:39;4.22;;;2.90;;
32096;SDS011;18610;49.916;8.284;2023-07-24T05:41:05;5.07;;;3.28;;
32096;SDS011;18610;49.916;8.284;2023-07-24T05:43:33;5.82;;;3.45;;
32096;SDS011;18610;49.916;8.284;2023-07-24T05:46:00;4.40;;;3.05;;
32096;SDS011;18610;49.916;8.284;2023-07-24T05:48:27;4.32;;;3.05;;
32096;SDS011;18610;49.916;8.284;2023-07-24T05:50:53;4.63;;;3.10;;
32096;SDS011;18610;49.916;8.284;2023-07-24T05:53:20;8.30;;;2.95;;
32096;SDS011;18610;49.916;8.284;2023-07-24T05:55:47;7.18;;;3.45;;
32096;SDS011;18610;49.916;8.284;2023-07-24T05:58:21;4.95;;;3.40;;
32096;SDS011;18610;49.916;8.284;2023-07-24T06:00:49;4.60;;;3.58;;
32096;SDS011;18610;49.916;8.284;2023-07-24T06:03:16;4.00;;;2.42;;
32096;SDS011;18610;49.916;8.284;2023-07-24T06:05:42;4.05;;;2.80;;
32096;SDS011;18610;49.916;8.284;2023-07-24T06:08:09;6.72;;;2.80;;
32096;SDS011;18610;49.916;8.284;2023-07-24T06:10:37;4.97;;;3.40;;
32096;SDS011;18610;49.916;8.284;2023-07-24T06:13:03;4.68;;;2.90;;
32096;SDS011;18610;49.916;8.284;2023-07-24T06:15:30;4.85;;;3.00;;
32096;SDS011;18610;49.916;8.284;2023-07-24T06:17:58;5.82;;;3.20;;
32096;SDS011;18610;49.916;8.284;2023-07-24T06:20:25;3.30;;;2.67;;
32096;SDS011;18610;49.916;8.284;2023-07-24T06:22:51;3.90;;;2.83;;
32096;SDS011;18610;49.916;8.284;2023-07-24T06:25:18;6.25;;;3.28;;
32096;SDS011;18610;49.916;8.284;2023-07-24T06:27:45;3.92;;;2.97;;
32096;SDS011;18610;49.916;8.284;2023-07-24T06:30:11;5.28;;;3.47;;
32096;SDS011;18610;49.916;8.284;2023-07-24T06:32:38;6.78;;;2.83;;
32096;SDS011;18610;49.916;8.284;2023-07-24T06:35:06;3.63;;;2.92;;
32096;SDS011;18610;49.916;8.284;2023-07-24T06:37:33;12.75;;;3.63;;
32096;SDS011;18610;49.916;8.284;2023-07-24T06:40:00;5.85;;;3.28;;
32096;SDS011;18610;49.916;8.284;2023-07-24T06:42:27;13.38;;;2.97;;
32096;SDS011;18610;49.916;8.284;2023-07-24T06:44:53;10.95;;;4.32;;
32096;SDS011;18610;49.916;8.284;2023-07-24T06:47:20;8.68;;;3.72;;
32096;SDS011;18610;49.916;8.284;2023-07-24T06:49:47;9.27;;;3.08;;
32096;SDS011;18610;49.916;8.284;2023-07-24T06:52:15;12.88;;;3.15;;
32096;SDS011;18610;49.916;8.284;2023-07-24T06:54:42;5.90;;;3.88;;
32096;SDS011;18610;49.916;8.284;2023-07-24T06:57:08;6.18;;;2.90;;
32096;SDS011;18610;49.916;8.284;2023-07-24T06:59:35;6.38;;;3.13;;
32096;SDS011;18610;49.916;8.284;2023-07-24T07:02:02;12.00;;;3.15;;
32096;SDS011;18610;49.916;8.284;2023-07-24T07:04:29;9.30;;;3.50;;
32096;SDS011;18610;49.916;8.284;2023-07-24T07:06:55;10.43;;;3.38;;
32096;SDS011;18610;49.916;8.284;2023-07-24T07:09:24;8.05;;;3.90;;
32096;SDS011;18610;49.916;8.284;2023-07-24T07:11:50;7.55;;;3.25;;
32096;SDS011;18610;49.916;8.284;2023-07-24T07:14:17;11.77;;;3.20;;
32096;SDS011;18610;49.916;8.284;2023-07-24T07:16:43;13.63;;;4.05;;
32096;SDS011;18610;49.916;8.284;2023-07-24T07:19:12;7.10;;;3.05;;
32096;SDS011;18610;49.916;8.284;2023-07-24T07:21:39;4.80;;;3.08;;
32096;SDS011;18610;49.916;8.284;2023-07-24T07:24:05;3.63;;;2.92;;
32096;SDS011;18610;49.916;8.284;2023-07-24T07:26:33;7.18;;;3.65;;
32096;SDS011;18610;49.916;8.284;2023-07-24T07:29:00;4.32;;;3.15;;
32096;SDS011;18610;49.916;8.284;2023-07-24T07:31:27;5.18;;;2.95;;
32096;SDS011;18610;49.916;8.284;2023-07-24T07:33:53;7.47;;;3.42;;
32096;SDS011;18610;49.916;8.284;2023-07-24T07:36:20;7.55;;;4.25;;
32096;SDS011;18610;49.916;8.284;2023-07-24T07:38:47;5.15;;;3.40;;
32096;SDS011;18610;49.916;8.284;2023-07-24T07:41:14;12.35;;;3.50;;
32096;SDS011;18610;49.916;8.284;2023-07-24T07:43:42;5.78;;;3.75;;
32096;SDS011;18610;49.916;8.284;2023-07-24T07:46:09;11.88;;;3.83;;
32096;SDS011;18610;49.916;8.284;2023-07-24T07:48:36;6.13;;;3.30;;
32096;SDS011;18610;49.916;8.284;2023-07-24T07:51:01;5.88;;;3.25;;
32096;SDS011;18610;49.916;8.284;2023-07-24T07:53:28;5.55;;;3.35;;
32096;SDS011;18610;49.916;8.284;2023-07-24T07:55:56;8.35;;;4.03;;
32096;SDS011;18610;49.916;8.284;2023-07-24T07:58:24;5.65;;;3.42;;
32096;SDS011;18610;49.916;8.284;2023-07-24T08:00:52;7.50;;;3.33;;
32096;SDS011;18610;49.916;8.284;2023-07-24T08:03:19;9.38;;;3.97;;
32096;SDS011;18610;49.916;8.284;2023-07-24T08:05:46;8.32;;;3.53;;
32096;SDS011;18610;49.916;8.284;2023-07-24T08:08:12;3.42;;;2.75;;
32096;SDS011;18610;49.916;8.284;2023-07-24T08:10:39;5.93;;;3.30;;
32096;SDS011;18610;49.916;8.284;2023-07-24T08:13:06;5.15;;;3.53;;
32096;SDS011;18610;49.916;8.284;2023-07-24T08:15:34;9.57;;;3.40;;
32096;SDS011;18610;49.916;8.284;2023-07-24T08:18:02;12.95;;;3.42;;
32096;SDS011;18610;49.916;8.284;2023-07-24T08:20:29;6.43;;;3.45;;
32096;SDS011;18610;49.916;8.284;2023-07-24T08:22:56;7.07;;;3.63;;
32096;SDS011;18610;49.916;8.284;2023-07-24T08:25:23;15.40;;;3.40;;
32096;SDS011;18610;49.916;8.284;2023-07-24T08:27:49;10.85;;;3.38;;
32096;SDS011;18610;49.916;8.284;2023-07-24T08:30:16;4.85;;;2.80;;
32096;SDS011;18610;49.916;8.284;2023-07-24T08:32:44;7.88;;;3.67;;
32096;SDS011;18610;49.916;8.284;2023-07-24T08:35:12;6.25;;;3.25;;
32096;SDS011;18610;49.916;8.284;2023-07-24T08:37:42;8.15;;;3.20;;
32096;SDS011;18610;49.916;8.284;2023-07-24T08:40:09;5.38;;;3.15;;
32096;SDS011;18610;49.916;8.284;2023-07-24T08:42:37;3.10;;;2.50;;
32096;SDS011;18610;49.916;8.284;2023-07-24T08:45:06;7.75;;;3.10;;
32096;SDS011;18610;49.916;8.284;2023-07-24T08:47:37;8.57;;;3.50;;
32096;SDS011;18610;49.916;8.284;2023-07-24T08:50:07;8.77;;;3.13;;
32096;SDS011;18610;49.916;8.284;2023-07-24T08:52:37;8.07;;;3.35;;
32096;SDS011;18610;49.916;8.284;2023-07-24T08:55:05;4.45;;;3.08;;
32096;SDS011;18610;49.916;8.284;2023-07-24T08:57:32;5.13;;;2.80;;
32096;SDS011;18610;49.916;8.284;2023-07-24T08:59:59;3.40;;;2.97;;
32096;SDS011;18610;49.916;8.284;2023-07-24T09:02:29;12.50;;;3.45;;
32096;SDS011;18610;49.916;8.284;2023-07-24T09:04:56;5.90;;;3.17;;
32096;SDS011;18610;49.916;8.284;2023-07-24T09:07:23;10.10;;;2.92;;
32096;SDS011;18610;49.916;8.284;2023-07-24T09:09:51;7.13;;;3.17;;
32096;SDS011;18610;49.916;8.284;2023-07-24T09:12:17;6.40;;;3.85;;
32096;SDS011;18610;49.916;8.284;2023-07-24T09:14:44;10.15;;;3.08;;
32096;SDS011;18610;49.916;8.284;2023-07-24T09:17:11;6.38;;;3.33;;
32096;SDS011;18610;49.916;8.284;2023-07-24T09:19:38;7.80;;;3.17;;
32096;SDS011;18610;49.916;8.284;2023-07-24T09:22:08;5.45;;;3.08;;
32096;SDS011;18610;49.916;8.284;2023-07-24T09:24:36;4.75;;;3.28;;
32096;SDS011;18610;49.916;8.284;2023-07-24T09:27:06;6.85;;;3.33;;
32096;SDS011;18610;49.916;8.284;2023-07-24T09:29:34;8.00;;;3.30;;
32096;SDS011;18610;49.916;8.284;2023-07-24T09:32:01;6.75;;;3.67;;
32096;SDS011;18610;49.916;8.284;2023-07-24T09:34:28;7.40;;;3.10;;
32096;SDS011;18610;49.916;8.284;2023-07-24T09:36:55;12.35;;;3.60;;
32096;SDS011;18610;49.916;8.284;2023-07-24T09:39:24;6.25;;;3.47;;
32096;SDS011;18610;49.916;8.284;2023-07-24T09:41:52;10.60;;;3.58;;
32096;SDS011;18610;49.916;8.284;2023-07-24T09:44:21;6.05;;;3.38;;
32096;SDS011;18610;49.916;8.284;2023-07-24T09:46:51;6.90;;;3.93;;
32096;SDS011;18610;49.916;8.284;2023-07-24T09:49:17;7.15;;;4.25;;
32096;SDS011;18610;49.916;8.284;2023-07-24T09:51:44;11.13;;;4.60;;
32096;SDS011;18610;49.916;8.284;2023-07-24T09:54:17;8.00;;;4.93;;
32096;SDS011;18610;49.916;8.284;2023-07-24T09:56:50;6.55;;;5.05;;
32096;SDS011;18610;49.916;8.284;2023-07-24T09:59:18;10.10;;;4.60;;
32096;SDS011;18610;49.916;8.284;2023-07-24T10:01:48;7.10;;;4.35;;
32096;SDS011;18610;49.916;8.284;2023-07-24T10:04:16;9.07;;;4.45;;
32096;SDS011;18610;49.916;8.284;2023-07-24T10:06:44;11.98;;;5.20;;
32096;SDS011;18610;49.916;8.284;2023-07-24T10:09:11;6.22;;;4.03;;
32096;SDS011;18610;49.916;8.284;2023-07-24T10:11:39;6.38;;;4.15;;
32096;SDS011;18610;49.916;8.284;2023-07-24T10:14:06;7.03;;;4.65;;
32096;SDS011;18610;49.916;8.284;2023-07-24T10:16:34;11.40;;;4.68;;
32096;SDS011;18610;49.916;8.284;2023-07-24T10:19:00;12.13;;;4.55;;
32096;SDS011;18610;49.916;8.284;2023-07-24T10:21:27;10.02;;;4.45;;
32096;SDS011;18610;49.916;8.284;2023-07-24T10:23:54;9.85;;;4.60;;
32096;SDS011;18610;49.916;8.284;2023-07-24T10:26:24;11.15;;;4.75;;
32096;SDS011;18610;49.916;8.284;2023-07-24T10:28:51;9.48;;;4.60;;
32096;SDS011;18610;49.916;8.284;2023-07-24T10:31:19;6.57;;;4.50;;
32096;SDS011;18610;49.916;8.284;2023-07-24T10:33:48;14.50;;;4.40;;
32096;SDS011;18610;49.916;8.284;2023-07-24T10:36:16;10.55;;;4.80;;
32096;SDS011;18610;49.916;8.284;2023-07-24T10:38:44;13.57;;;5.07;;
32096;SDS011;18610;49.916;8.284;2023-07-24T10:41:12;6.38;;;4.55;;
32096;SDS011;18610;49.916;8.284;2023-07-24T10:43:40;13.98;;;5.15;;
32096;SDS011;18610;49.916;8.284;2023-07-24T10:46:08;11.35;;;4.88;;
32096;SDS011;18610;49.916;8.284;2023-07-24T10:48:35;7.65;;;4.60;;
32096;SDS011;18610;49.916;8.284;2023-07-24T10:51:07;11.35;;;5.10;;
32096;SDS011;18610;49.916;8.284;2023-07-24T10:53:35;8.95;;;5.00;;
32096;SDS011;18610;49.916;8.284;2023-07-24T10:56:02;12.20;;;5.43;;
32096;SDS011;18610;49.916;8.284;2023-07-24T10:58:30;7.47;;;4.80;;
32096;SDS011;18610;49.916;8.284;2023-07-24T11:00:57;6.65;;;4.35;;
32096;SDS011;18610;49.916;8.284;2023-07-24T11:03:24;8.48;;;4.75;;
32096;SDS011;18610;49.916;8.284;2023-07-24T11:05:51;11.15;;;4.68;;
32096;SDS011;18610;49.916;8.284;2023-07-24T11:08:20;6.55;;;4.63;;
32096;SDS011;18610;49.916;8.284;2023-07-24T11:10:47;9.85;;;4.95;;
32096;SDS011;18610;49.916;8.284;2023-07-24T11:13:15;9.90;;;4.10;;
32096;SDS011;18610;49.916;8.284;2023-07-24T11:15:42;7.10;;;4.90;;
32096;SDS011;18610;49.916;8.284;2023-07-24T11:18:08;8.55;;;4.15;;
32096;SDS011;18610;49.916;8.284;2023-07-24T11:20:36;8.25;;;4.93;;
32096;SDS011;18610;49.916;8.284;2023-07-24T11:23:04;8.70;;;4.18;;
32096;SDS011;18610;49.916;8.284;2023-07-24T11:25:32;8.05;;;4.28;;
32096;SDS011;18610;49.916;8.284;2023-07-24T11:27:59;16.08;;;4.40;;
32096;SDS011;18610;49.916;8.284;2023-07-24T11:30:26;11.10;;;4.68;;
32096;SDS011;18610;49.916;8.284;2023-07-24T11:32:52;10.13;;;4.70;;
32096;SDS011;18610;49.916;8.284;2023-07-24T11:35:19;9.30;;;4.97;;
32096;SDS011;18610;49.916;8.284;2023-07-24T11:37:47;10.10;;;5.07;;
32096;SDS011;18610;49.916;8.284;2023-07-24T11:40:14;9.65;;;4.15;;
32096;SDS011;18610;49.916;8.284;2023-07-24T11:42:43;9.68;;;4.25;;
32096;SDS011;18610;49.916;8.284;2023-07-24T11:45:10;6.88;;;3.92;;
32096;SDS011;18610;49.916;8.284;2023-07-24T11:47:41;9.30;;;4.78;;
32096;SDS011;18610;49.916;8.284;2023-07-24T11:50:09;10.75;;;4.93;;
32096;SDS011;18610;49.916;8.284;2023-07-24T11:52:39;5.68;;;4.00;;
32096;SDS011;18610;49.916;8.284;2023-07-24T11:55:08;7.03;;;4.68;;
32096;SDS011;18610;49.916;8.284;2023-07-24T11:57:35;10.15;;;4.35;;
32096;SDS011;18610;49.916;8.284;2023-07-24T12:00:04;10.38;;;4.35;;
32096;SDS011;18610;49.916;8.284;2023-07-24T12:02:33;11.90;;;5.00;;
32096;SDS011;18610;49.916;8.284;2023-07-24T12:05:00;8.70;;;4.43;;
32096;SDS011;18610;49.916;8.284;2023-07-24T12:07:31;8.38;;;4.72;;
32096;SDS011;18610;49.916;8.284;2023-07-24T12:09:59;7.75;;;4.55;;
32096;SDS011;18610;49.916;8.284;2023-07-24T12:12:36;9.38;;;4.70;;
32096;SDS011;18610;49.916;8.284;2023-07-24T12:15:08;9.23;;;4.30;;
32096;SDS011;18610;49.916;8.284;2023-07-24T12:17:36;9.00;;;4.90;;
32096;SDS011;18610;49.916;8.284;2023-07-24T12:20:03;8.30;;;4.45;;
32096;SDS011;18610;49.916;8.284;2023-07-24T12:22:33;9.88;;;4.53;;
32096;SDS011;18610;49.916;8.284;2023-07-24T12:24:59;8.30;;;4.70;;
32096;SDS011;18610;49.916;8.284;2023-07-24T12:27:26;8.13;;;5.18;;
32096;SDS011;18610;49.916;8.284;2023-07-24T12:29:53;6.68;;;4.45;;
32096;SDS011;18610;49.916;8.284;2023-07-24T12:32:21;11.32;;;5.47;;
32096;SDS011;18610;49.916;8.284;2023-07-24T12:34:48;6.93;;;4.60;;
32096;SDS011;18610;49.916;8.284;2023-07-24T12:37:16;13.40;;;4.70;;
32096;SDS011;18610;49.916;8.284;2023-07-24T12:39:43;6.28;;;4.10;;
32096;SDS011;18610;49.916;8.284;2023-07-24T12:42:10;7.40;;;4.35;;
32096;SDS011;18610;49.916;8.284;2023-07-24T12:44:37;6.72;;;4.00;;
32096;SDS011;18610;49.916;8.284;2023-07-24T12:47:04;9.18;;;4.55;;
32096;SDS011;18610;49.916;8.284;2023-07-24T12:49:32;15.98;;;4.90;;
32096;SDS011;18610;49.916;8.284;2023-07-24T12:51:58;5.00;;;3.90;;
32096;SDS011;18610;49.916;8.284;2023-07-24T12:54:25;7.45;;;4.20;;
32096;SDS011;18610;49.916;8.284;2023-07-24T12:56:52;6.00;;;3.88;;
32096;SDS011;18610;49.916;8.284;2023-07-24T12:59:18;9.52;;;4.05;;
32096;SDS011;18610;49.916;8.284;2023-07-24T13:01:45;6.78;;;4.15;;
32096;SDS011;18610;49.916;8.284;2023-07-24T13:04:12;9.98;;;5.07;;
32096;SDS011;18610;49.916;8.284;2023-07-24T13:06:40;9.15;;;4.50;;
32096;SDS011;18610;49.916;8.284;2023-07-24T13:09:07;6.30;;;4.60;;
32096;SDS011;18610;49.916;8.284;2023-07-24T13:11:34;11.02;;;4.97;;
32096;SDS011;18610;49.916;8.284;2023-07-24T13:14:00;7.15;;;4.85;;
32096;SDS011;18610;49.916;8.284;2023-07-24T13:16:27;24.05;;;6.47;;
32096;SDS011;18610;49.916;8.284;2023-07-24T13:18:54;4.97;;;3.72;;
32096;SDS011;18610;49.916;8.284;2023-07-24T13:21:20;6.57;;;4.75;;
32096;SDS011;18610;49.916;8.284;2023-07-24T13:23:49;5.43;;;3.65;;
32096;SDS011;18610;49.916;8.284;2023-07-24T13:26:16;12.85;;;4.80;;
32096;SDS011;18610;49.916;8.284;2023-07-24T13:28:43;7.68;;;4.07;;
32096;SDS011;18610;49.916;8.284;2023-07-24T13:31:13;7.93;;;4.28;;
32096;SDS011;18610;49.916;8.284;2023-07-24T13:33:41;11.68;;;4.78;;
32096;SDS011;18610;49.916;8.284;2023-07-24T13:36:08;11.73;;;4.53;;
32096;SDS011;18610;49.916;8.284;2023-07-24T13:38:34;9.02;;;4.80;;
32096;SDS011;18610;49.916;8.284;2023-07-24T13:41:03;8.88;;;6.32;;
32096;SDS011;18610;49.916;8.284;2023-07-24T13:43:30;11.88;;;6.28;;
32096;SDS011;18610;49.916;8.284;2023-07-24T13:45:57;12.50;;;6.18;;
32096;SDS011;18610;49.916;8.284;2023-07-24T13:48:24;9.25;;;5.85;;
32096;SDS011;18610;49.916;8.284;2023-07-24T13:50:53;11.20;;;5.05;;
32096;SDS011;18610;49.916;8.284;2023-07-24T13:53:20;7.80;;;4.28;;
32096;SDS011;18610;49.916;8.284;2023-07-24T13:55:47;9.75;;;4.15;;
32096;SDS011;18610;49.916;8.284;2023-07-24T13:58:15;6.93;;;4.90;;
32096;SDS011;18610;49.916;8.284;2023-07-24T14:00:42;8.43;;;5.03;;
32096;SDS011;18610;49.916;8.284;2023-07-24T14:03:08;10.45;;;5.57;;
32096;SDS011;18610;49.916;8.284;2023-07-24T14:05:35;8.55;;;4.88;;
32096;SDS011;18610;49.916;8.284;2023-07-24T14:08:02;6.63;;;4.18;;
32096;SDS011;18610;49.916;8.284;2023-07-24T14:10:29;6.72;;;4.45;;
32096;SDS011;18610;49.916;8.284;2023-07-24T14:12:56;8.05;;;4.35;;
32096;SDS011;18610;49.916;8.284;2023-07-24T14:15:24;10.93;;;4.63;;
32096;SDS011;18610;49.916;8.284;2023-07-24T14:17:51;5.88;;;4.35;;
32096;SDS011;18610;49.916;8.284;2023-07-24T14:20:18;12.15;;;4.03;;
32096;SDS011;18610;49.916;8.284;2023-07-24T14:22:45;5.85;;;4.07;;
32096;SDS011;18610;49.916;8.284;2023-07-24T14:25:12;5.63;;;3.38;;
32096;SDS011;18610;49.916;8.284;2023-07-24T14:27:39;5.68;;;3.60;;
32096;SDS011;18610;49.916;8.284;2023-07-24T14:30:08;8.10;;;4.07;;
32096;SDS011;18610;49.916;8.284;2023-07-24T14:32:36;6.95;;;3.95;;
32096;SDS011;18610;49.916;8.284;2023-07-24T14:35:03;5.55;;;3.42;;
32096;SDS011;18610;49.916;8.284;2023-07-24T14:37:31;4.63;;;2.92;;
32096;SDS011;18610;49.916;8.284;2023-07-24T14:39:57;5.35;;;2.90;;
32096;SDS011;18610;49.916;8.284;2023-07-24T14:42:24;3.90;;;2.95;;
32096;SDS011;18610;49.916;8.284;2023-07-24T14:44:51;4.35;;;3.05;;
32096;SDS011;18610;49.916;8.284;2023-07-24T14:47:17;7.85;;;2.40;;