sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48454;DHT22;34261;55.678;12.464;2023-12-20T00:00:36;5.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T00:03:03;5.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T00:05:28;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T00:07:54;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T00:10:20;5.70;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T00:12:45;5.70;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T00:15:43;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T00:18:09;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T00:20:34;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T00:23:00;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T00:25:26;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T00:27:52;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T00:30:18;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T00:32:43;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T00:35:15;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T00:37:41;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T00:40:07;5.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T00:42:33;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T00:45:00;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T00:47:25;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T00:49:51;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T00:52:17;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T00:54:43;5.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T00:57:09;5.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T00:59:35;5.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T01:02:00;5.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T01:04:26;5.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T01:06:52;5.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T01:09:18;5.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T01:11:44;5.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T01:14:11;5.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T01:16:37;5.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T01:19:03;5.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T01:21:28;5.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T01:23:54;5.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T01:26:20;5.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T01:28:45;5.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T01:31:11;5.30;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T01:33:37;5.30;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T01:36:03;5.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T01:38:29;5.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T01:40:54;5.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T01:43:20;5.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T01:45:47;5.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T01:48:13;5.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T01:50:41;5.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T01:53:07;5.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T01:55:35;5.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T01:58:02;5.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T02:00:29;5.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T02:02:55;5.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T02:05:22;5.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T02:07:49;5.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T02:10:15;5.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T02:12:41;5.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T02:15:07;5.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T02:17:33;5.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T02:19:59;5.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T02:22:24;5.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T02:24:50;5.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T02:27:18;5.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T02:29:47;5.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T02:32:13;5.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T02:34:39;5.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T02:37:04;5.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T02:39:30;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T02:41:56;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T02:44:21;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T02:46:47;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T02:49:13;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T02:51:38;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T02:54:04;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T02:56:32;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T02:58:57;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T03:01:23;5.70;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T03:03:48;5.70;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T03:06:20;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T03:08:46;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T03:11:12;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T03:13:37;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T03:16:10;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T03:18:36;5.70;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T03:21:02;5.70;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T03:23:27;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T03:25:53;5.70;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T03:28:18;5.70;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T03:30:44;5.70;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T03:33:10;5.80;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T03:35:36;5.80;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T03:38:02;5.80;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T03:40:28;5.80;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T03:42:53;5.80;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T03:45:19;5.80;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T03:47:45;5.80;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T03:50:10;5.80;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T03:52:36;5.80;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T03:55:01;5.80;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T03:57:27;5.80;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T03:59:53;5.90;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T04:02:19;5.90;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T04:04:44;5.90;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T04:07:10;5.90;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T04:09:36;5.90;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T04:12:01;5.90;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T04:14:27;5.90;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T04:16:53;5.90;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T04:19:19;6.00;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T04:21:45;6.00;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T04:24:10;6.00;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T04:26:36;6.00;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T04:29:02;6.00;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T04:31:27;6.10;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T04:33:53;6.00;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T04:36:18;6.00;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T04:38:44;6.10;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T04:41:10;6.10;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T04:43:35;6.10;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T04:46:01;6.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T04:48:27;6.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T04:50:53;6.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T04:53:19;6.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T04:55:44;6.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T04:58:10;6.30;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T05:00:35;6.30;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T05:03:01;6.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T05:05:27;6.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T05:07:52;6.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T05:10:18;6.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T05:12:43;6.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T05:15:09;6.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T05:17:35;6.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T05:20:01;6.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T05:22:26;6.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T05:24:53;6.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T05:27:19;6.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T05:29:45;6.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T05:32:10;6.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T05:34:36;6.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T05:37:02;6.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T05:39:28;6.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T05:41:53;6.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T05:44:19;6.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T05:46:45;6.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T05:49:10;6.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T05:51:36;6.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T05:54:02;6.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T05:56:27;6.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T05:58:53;6.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T06:01:19;6.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T06:03:45;6.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T06:06:13;6.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T06:08:40;6.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T06:11:06;6.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T06:13:31;6.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T06:15:57;6.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T06:18:23;6.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T06:20:49;6.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T06:23:15;6.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T06:25:41;6.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T06:28:07;6.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T06:30:33;6.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T06:32:59;6.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T06:35:25;6.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T06:37:50;6.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T06:40:16;6.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T06:42:42;6.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T06:45:08;6.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T06:47:34;6.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T06:50:00;6.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T06:52:26;6.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T06:54:52;6.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T06:57:18;6.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T06:59:45;6.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T07:02:11;6.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T07:04:40;6.30;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T07:07:06;6.30;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T07:09:33;6.30;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T07:11:59;6.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T07:14:25;6.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T07:16:50;6.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T07:19:16;6.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T07:21:41;6.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T07:24:07;6.10;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T07:26:33;6.10;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T07:31:35;6.10;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T07:34:01;6.10;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T07:36:36;6.10;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T07:39:21;6.00;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T07:41:49;6.00;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T07:44:15;6.10;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T07:46:41;6.10;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T07:51:42;5.90;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T07:54:08;5.80;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T07:56:34;5.70;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T07:58:59;5.70;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T08:01:25;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T08:03:51;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T08:06:16;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T08:08:43;5.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T08:11:08;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T08:13:34;5.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T08:15:59;5.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T08:18:25;5.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T08:20:51;5.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T08:23:19;5.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T08:25:46;5.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T08:33:29;5.30;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T08:35:57;5.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T08:48:44;5.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T08:51:10;5.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T08:58:47;5.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T09:06:54;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T09:09:56;5.80;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T09:14:56;5.80;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T09:17:22;5.80;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T09:19:50;5.80;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T09:22:17;5.90;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T09:24:43;5.80;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T09:27:10;5.90;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T09:29:36;5.90;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T09:32:01;5.90;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T09:34:28;6.00;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T09:36:55;6.00;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T09:50:32;6.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T09:53:01;6.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T09:58:08;6.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T10:08:38;6.30;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T10:11:05;6.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T10:13:31;6.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T10:21:07;6.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T10:23:35;6.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T10:26:05;6.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T10:28:33;6.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T10:30:59;6.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T10:33:30;6.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T10:36:04;6.70;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T10:38:37;6.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T10:41:04;6.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T10:43:42;6.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T10:46:20;6.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T10:48:47;6.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T10:51:15;6.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T10:53:53;6.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T10:56:51;6.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T10:59:19;6.30;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T11:01:47;6.30;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T11:04:20;6.30;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T11:10:23;6.30;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T11:15:45;6.30;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T11:18:11;6.30;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T11:20:38;6.30;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T11:23:06;6.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T11:26:07;6.30;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T11:28:33;6.30;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T11:31:01;6.30;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T11:33:30;6.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T11:35:57;6.30;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T11:38:24;6.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T11:40:53;6.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T11:43:38;6.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T11:46:09;6.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T11:48:37;6.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T11:51:08;6.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T11:53:35;6.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T11:56:06;6.30;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T11:58:32;6.30;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T12:00:59;6.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T12:03:25;6.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T12:05:59;6.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T12:08:32;6.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T12:11:00;6.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T12:13:26;6.30;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T12:15:53;6.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T12:18:19;6.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T12:20:48;6.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T12:23:14;6.10;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T12:25:40;6.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T12:28:05;6.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T12:30:31;6.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T12:33:01;6.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T12:35:28;6.10;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T12:38:07;6.10;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T12:40:48;6.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T12:43:15;6.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T12:45:41;6.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T12:48:07;6.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T12:50:33;6.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T12:53:02;6.30;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T12:55:29;6.30;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T12:57:58;6.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T13:00:24;6.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T13:02:51;6.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T13:05:18;6.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T13:07:44;6.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T13:10:13;6.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T13:12:49;6.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T13:15:16;6.30;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T13:17:42;6.30;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T13:20:11;6.30;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T13:22:38;6.30;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T13:25:04;6.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T13:27:30;6.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T13:29:56;6.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T13:32:22;6.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T13:34:47;6.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T13:37:13;6.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T13:39:39;6.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T13:42:06;6.10;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T13:44:32;6.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T13:46:57;6.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T13:49:23;6.10;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T13:51:51;6.10;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T13:54:16;6.10;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T13:56:45;6.10;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T13:59:11;6.00;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T14:01:40;6.00;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T14:04:06;6.00;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T14:06:32;5.90;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T14:08:58;5.80;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T14:11:27;5.80;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T14:13:53;5.70;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T14:16:23;5.70;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T14:18:50;5.70;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T14:21:27;5.70;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T14:23:53;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T14:26:21;5.70;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T14:28:48;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T14:31:14;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T14:33:40;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T14:36:07;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T14:38:37;5.70;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T14:41:06;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T14:43:37;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T14:46:03;5.70;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T14:48:28;5.70;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T14:50:57;5.70;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T14:53:27;5.70;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T14:55:55;5.70;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T14:58:21;5.70;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T15:00:50;5.70;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T15:03:16;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T15:05:43;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T15:08:09;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T15:10:36;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T15:13:01;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T15:15:28;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T15:17:54;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T15:20:20;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T15:22:45;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T15:25:11;5.70;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T15:27:45;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T15:30:11;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T15:32:37;5.60;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T15:35:15;5.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T15:37:48;5.50;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T15:40:13;5.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T15:42:39;5.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T15:45:06;5.30;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T15:47:36;5.40;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T15:50:02;5.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T15:52:28;5.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T15:54:54;5.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T15:57:20;5.20;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T15:59:58;5.10;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T16:02:23;5.10;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T16:04:50;5.10;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T16:07:16;5.10;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T16:09:45;5.10;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T16:12:10;5.00;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T16:14:36;5.00;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T16:17:02;5.10;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T16:19:33;5.10;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T16:21:59;5.00;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T16:24:27;5.00;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T16:26:56;5.00;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T16:29:22;5.00;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T16:31:54;5.10;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T16:34:21;5.00;99.90
48454;DHT22;34261;55.678;12.464;2023-12-20T16:36:53;5.00;99.90