sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69570;BME280;56781;42.292;23.146;2022-11-09T00:00:41;96152.69;;;1.80;96.37
69570;BME280;56781;42.292;23.146;2022-11-09T00:03:08;96143.75;;;1.81;95.84
69570;BME280;56781;42.292;23.146;2022-11-09T00:05:36;96167.50;;;1.81;96.91
69570;BME280;56781;42.292;23.146;2022-11-09T00:08:10;96145.91;;;1.72;97.01
69570;BME280;56781;42.292;23.146;2022-11-09T00:10:37;96212.28;;;1.99;97.17
69570;BME280;56781;42.292;23.146;2022-11-09T00:13:05;96221.69;;;1.95;97.80
69570;BME280;56781;42.292;23.146;2022-11-09T00:15:32;96179.22;;;1.85;96.69
69570;BME280;56781;42.292;23.146;2022-11-09T00:18:00;96146.50;;;1.74;94.71
69570;BME280;56781;42.292;23.146;2022-11-09T00:20:28;96171.41;;;1.90;95.17
69570;BME280;56781;42.292;23.146;2022-11-09T00:22:56;96143.28;;;1.95;94.31
69570;BME280;56781;42.292;23.146;2022-11-09T00:25:23;96204.13;;;2.36;94.24
69570;BME280;56781;42.292;23.146;2022-11-09T00:27:51;96205.88;;;2.42;93.58
69570;BME280;56781;42.292;23.146;2022-11-09T00:30:19;96169.00;;;2.24;92.89
69570;BME280;56781;42.292;23.146;2022-11-09T00:32:46;96213.44;;;2.50;93.20
69570;BME280;56781;42.292;23.146;2022-11-09T00:35:14;96212.06;;;2.36;91.56
69570;BME280;56781;42.292;23.146;2022-11-09T00:37:41;96141.81;;;1.88;92.16
69570;BME280;56781;42.292;23.146;2022-11-09T00:40:08;96131.47;;;1.74;92.66
69570;BME280;56781;42.292;23.146;2022-11-09T00:42:36;96204.56;;;1.97;94.11
69570;BME280;56781;42.292;23.146;2022-11-09T00:45:03;96149.59;;;1.83;93.05
69570;BME280;56781;42.292;23.146;2022-11-09T00:47:30;96196.91;;;2.19;91.91
69570;BME280;56781;42.292;23.146;2022-11-09T00:49:58;96150.63;;;1.70;89.24
69570;BME280;56781;42.292;23.146;2022-11-09T00:52:25;96165.63;;;1.58;89.41
69570;BME280;56781;42.292;23.146;2022-11-09T00:54:52;96149.09;;;1.39;89.38
69570;BME280;56781;42.292;23.146;2022-11-09T00:57:19;96202.78;;;1.56;92.35
69570;BME280;56781;42.292;23.146;2022-11-09T00:59:46;96174.75;;;1.31;92.80
69570;BME280;56781;42.292;23.146;2022-11-09T01:02:13;96150.59;;;1.16;95.03
69570;BME280;56781;42.292;23.146;2022-11-09T01:04:40;96165.31;;;1.24;94.55
69570;BME280;56781;42.292;23.146;2022-11-09T01:07:07;96172.88;;;1.20;94.87
69570;BME280;56781;42.292;23.146;2022-11-09T01:09:35;96206.00;;;1.58;93.86
69570;BME280;56781;42.292;23.146;2022-11-09T01:12:02;96162.28;;;1.39;93.10
69570;BME280;56781;42.292;23.146;2022-11-09T01:14:29;96140.81;;;1.05;91.80
69570;BME280;56781;42.292;23.146;2022-11-09T01:16:56;96182.16;;;1.23;90.98
69570;BME280;56781;42.292;23.146;2022-11-09T01:19:23;96218.34;;;1.46;92.93
69570;BME280;56781;42.292;23.146;2022-11-09T01:21:50;96154.63;;;1.19;91.95
69570;BME280;56781;42.292;23.146;2022-11-09T01:24:17;96211.84;;;1.60;92.30
69570;BME280;56781;42.292;23.146;2022-11-09T01:26:44;96146.78;;;1.30;92.89
69570;BME280;56781;42.292;23.146;2022-11-09T01:29:11;96149.03;;;1.27;94.83
69570;BME280;56781;42.292;23.146;2022-11-09T01:31:38;96209.63;;;1.33;93.97
69570;BME280;56781;42.292;23.146;2022-11-09T01:34:05;96201.91;;;1.02;96.83
69570;BME280;56781;42.292;23.146;2022-11-09T01:36:32;96142.06;;;0.54;98.96
69570;BME280;56781;42.292;23.146;2022-11-09T01:39:00;96160.22;;;0.62;99.24
69570;BME280;56781;42.292;23.146;2022-11-09T01:41:27;96154.09;;;0.50;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T01:44:11;96166.22;;;0.69;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T01:46:53;96199.59;;;0.75;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T01:49:35;96159.91;;;0.70;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T01:52:16;96214.03;;;1.21;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T01:54:48;96147.75;;;0.87;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T01:57:21;96148.88;;;1.10;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T02:00:00;96149.28;;;1.25;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T02:02:29;96175.94;;;1.59;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T02:05:02;96157.81;;;1.63;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T02:07:32;96148.44;;;1.55;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T02:10:26;96150.16;;;1.61;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T02:12:56;96215.03;;;2.04;98.50
69570;BME280;56781;42.292;23.146;2022-11-09T02:15:26;96136.03;;;1.67;97.35
69570;BME280;56781;42.292;23.146;2022-11-09T02:17:54;96149.81;;;1.69;96.25
69570;BME280;56781;42.292;23.146;2022-11-09T02:20:23;96155.03;;;1.46;94.92
69570;BME280;56781;42.292;23.146;2022-11-09T02:22:51;96159.31;;;1.47;95.44
69570;BME280;56781;42.292;23.146;2022-11-09T02:25:18;96147.81;;;1.11;96.72
69570;BME280;56781;42.292;23.146;2022-11-09T02:27:45;96201.84;;;1.39;98.42
69570;BME280;56781;42.292;23.146;2022-11-09T02:30:13;96169.03;;;1.04;99.71
69570;BME280;56781;42.292;23.146;2022-11-09T02:32:44;96138.50;;;0.97;99.91
69570;BME280;56781;42.292;23.146;2022-11-09T02:35:11;96152.78;;;1.19;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T02:37:45;96135.63;;;1.28;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T02:40:17;96185.16;;;1.80;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T02:42:45;96181.84;;;1.85;99.75
69570;BME280;56781;42.292;23.146;2022-11-09T02:45:12;96169.66;;;1.95;99.51
69570;BME280;56781;42.292;23.146;2022-11-09T02:47:39;96165.69;;;1.93;98.72
69570;BME280;56781;42.292;23.146;2022-11-09T02:50:06;96175.78;;;1.96;98.52
69570;BME280;56781;42.292;23.146;2022-11-09T02:52:36;96180.22;;;1.84;98.69
69570;BME280;56781;42.292;23.146;2022-11-09T02:55:04;96156.59;;;1.89;98.89
69570;BME280;56781;42.292;23.146;2022-11-09T02:57:31;96162.25;;;2.04;98.09
69570;BME280;56781;42.292;23.146;2022-11-09T02:59:58;96157.28;;;2.08;97.52
69570;BME280;56781;42.292;23.146;2022-11-09T03:02:25;96148.44;;;2.02;96.80
69570;BME280;56781;42.292;23.146;2022-11-09T03:04:52;96188.75;;;2.21;96.93
69570;BME280;56781;42.292;23.146;2022-11-09T03:07:19;96169.00;;;2.00;97.09
69570;BME280;56781;42.292;23.146;2022-11-09T03:09:46;96152.25;;;1.83;97.90
69570;BME280;56781;42.292;23.146;2022-11-09T03:12:13;96170.50;;;1.96;98.65
69570;BME280;56781;42.292;23.146;2022-11-09T03:15:00;96222.97;;;2.39;98.77
69570;BME280;56781;42.292;23.146;2022-11-09T03:17:27;96158.53;;;2.17;98.17
69570;BME280;56781;42.292;23.146;2022-11-09T03:19:54;96208.38;;;2.49;97.33
69570;BME280;56781;42.292;23.146;2022-11-09T03:22:21;96150.28;;;2.13;97.32
69570;BME280;56781;42.292;23.146;2022-11-09T03:24:49;96204.59;;;2.56;97.67
69570;BME280;56781;42.292;23.146;2022-11-09T03:27:16;96168.50;;;2.38;97.68
69570;BME280;56781;42.292;23.146;2022-11-09T03:29:43;96170.47;;;2.43;97.63
69570;BME280;56781;42.292;23.146;2022-11-09T03:32:10;96204.44;;;2.75;98.46
69570;BME280;56781;42.292;23.146;2022-11-09T03:34:37;96174.34;;;2.52;98.02
69570;BME280;56781;42.292;23.146;2022-11-09T03:37:04;96229.94;;;2.81;98.25
69570;BME280;56781;42.292;23.146;2022-11-09T03:39:32;96164.53;;;2.12;98.88
69570;BME280;56781;42.292;23.146;2022-11-09T03:41:59;96169.94;;;2.17;99.26
69570;BME280;56781;42.292;23.146;2022-11-09T03:44:26;96178.31;;;1.91;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T03:46:53;96195.28;;;1.95;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T03:49:20;96182.19;;;1.76;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T03:51:49;96187.69;;;1.87;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T03:54:17;96191.50;;;1.91;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T03:56:44;96184.84;;;2.00;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T03:59:11;96198.03;;;2.00;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T04:01:38;96248.47;;;2.34;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T04:04:05;96188.47;;;1.64;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T04:06:32;96180.69;;;1.69;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T04:09:00;96189.06;;;1.77;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T04:11:27;96202.06;;;1.49;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T04:13:54;96212.25;;;1.75;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T04:16:21;96182.03;;;1.60;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T04:18:48;96238.75;;;1.81;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T04:21:15;96253.59;;;2.05;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T04:23:48;96192.50;;;1.66;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T04:26:15;96200.44;;;1.78;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T04:28:42;96248.00;;;2.02;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T04:31:09;96207.66;;;1.83;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T04:33:36;96230.88;;;2.04;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T04:36:04;96221.59;;;2.13;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T04:38:31;96271.91;;;2.42;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T04:41:02;96213.31;;;2.10;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T04:43:29;96209.56;;;2.17;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T04:46:01;96266.97;;;2.69;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T04:48:29;96271.09;;;2.65;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T04:51:05;96266.28;;;2.85;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T04:53:33;96213.09;;;2.47;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T04:56:00;96210.91;;;2.43;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T04:58:28;96215.03;;;2.51;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T05:01:01;96208.28;;;2.20;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T05:03:29;96289.28;;;2.61;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T05:05:56;96258.47;;;2.55;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T05:08:23;96179.34;;;2.13;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T05:10:54;96290.97;;;2.79;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T05:13:22;96236.19;;;2.39;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T05:15:49;96242.16;;;2.35;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T05:18:16;96277.19;;;2.54;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T05:20:43;96269.75;;;2.39;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T05:23:10;96306.16;;;2.60;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T05:25:55;96255.94;;;2.37;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T05:28:22;96291.22;;;2.54;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T05:30:49;96250.19;;;2.40;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T05:33:16;96234.34;;;2.40;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T05:35:44;96285.00;;;2.72;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T05:38:11;96264.09;;;2.71;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T05:40:38;96265.00;;;2.64;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T05:43:05;96311.78;;;2.99;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T05:45:32;96303.72;;;2.94;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T05:48:09;96263.97;;;2.89;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T05:50:37;96268.84;;;3.09;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T05:53:05;96274.97;;;3.09;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T05:55:32;96257.25;;;3.10;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T05:57:59;96270.34;;;3.17;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T06:00:27;96306.22;;;3.65;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T06:03:03;96217.91;;;3.14;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T06:05:35;96315.66;;;3.61;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T06:08:10;96293.34;;;3.57;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T06:10:39;96286.06;;;3.64;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T06:13:06;96273.47;;;3.71;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T06:15:34;96279.53;;;3.83;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T06:18:01;96324.28;;;4.13;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T06:20:28;96283.78;;;3.84;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T06:22:57;96312.00;;;4.07;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T06:25:30;96263.75;;;3.88;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T06:27:58;96248.00;;;3.82;99.92
69570;BME280;56781;42.292;23.146;2022-11-09T06:30:27;96312.50;;;4.21;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T06:32:59;96290.00;;;4.07;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T06:35:26;96296.44;;;4.11;100.00
69570;BME280;56781;42.292;23.146;2022-11-09T06:37:58;96340.69;;;4.61;99.85
69570;BME280;56781;42.292;23.146;2022-11-09T06:40:27;96296.44;;;4.61;99.11
69570;BME280;56781;42.292;23.146;2022-11-09T06:42:58;96337.25;;;4.94;99.23
69570;BME280;56781;42.292;23.146;2022-11-09T06:45:27;96289.38;;;4.67;98.83
69570;BME280;56781;42.292;23.146;2022-11-09T06:47:59;96309.13;;;4.76;99.60
69570;BME280;56781;42.292;23.146;2022-11-09T06:50:29;96265.13;;;4.41;99.12
69570;BME280;56781;42.292;23.146;2022-11-09T06:52:57;96287.53;;;4.51;99.35
69570;BME280;56781;42.292;23.146;2022-11-09T06:55:36;96296.31;;;4.90;99.84
69570;BME280;56781;42.292;23.146;2022-11-09T06:58:09;96283.41;;;4.77;98.99
69570;BME280;56781;42.292;23.146;2022-11-09T07:00:37;96261.16;;;4.78;99.32
69570;BME280;56781;42.292;23.146;2022-11-09T07:03:09;96273.16;;;4.85;97.91
69570;BME280;56781;42.292;23.146;2022-11-09T07:05:39;96295.75;;;4.88;98.55
69570;BME280;56781;42.292;23.146;2022-11-09T07:08:06;96295.78;;;5.10;98.26
69570;BME280;56781;42.292;23.146;2022-11-09T07:10:33;96323.19;;;5.16;98.46
69570;BME280;56781;42.292;23.146;2022-11-09T07:13:00;96309.97;;;5.38;98.33
69570;BME280;56781;42.292;23.146;2022-11-09T07:15:29;96280.63;;;5.05;97.81
69570;BME280;56781;42.292;23.146;2022-11-09T07:17:58;96325.97;;;5.26;97.69
69570;BME280;56781;42.292;23.146;2022-11-09T07:20:26;96300.06;;;5.11;99.09
69570;BME280;56781;42.292;23.146;2022-11-09T07:22:53;96290.09;;;5.45;96.26
69570;BME280;56781;42.292;23.146;2022-11-09T07:25:20;96286.03;;;5.60;94.64
69570;BME280;56781;42.292;23.146;2022-11-09T07:27:48;96327.38;;;5.99;94.69
69570;BME280;56781;42.292;23.146;2022-11-09T07:30:15;96307.94;;;5.94;93.61
69570;BME280;56781;42.292;23.146;2022-11-09T07:32:42;96293.22;;;6.08;93.43
69570;BME280;56781;42.292;23.146;2022-11-09T07:35:29;96291.56;;;6.34;93.65
69570;BME280;56781;42.292;23.146;2022-11-09T07:38:00;96290.06;;;6.43;92.32
69570;BME280;56781;42.292;23.146;2022-11-09T07:40:28;96291.88;;;6.43;90.18
69570;BME280;56781;42.292;23.146;2022-11-09T07:42:59;96279.78;;;6.57;90.22
69570;BME280;56781;42.292;23.146;2022-11-09T07:45:28;96322.84;;;6.92;91.39
69570;BME280;56781;42.292;23.146;2022-11-09T07:47:57;96288.75;;;6.88;90.80
69570;BME280;56781;42.292;23.146;2022-11-09T07:50:25;96329.38;;;7.16;90.19
69570;BME280;56781;42.292;23.146;2022-11-09T07:52:57;96274.38;;;6.84;90.03
69570;BME280;56781;42.292;23.146;2022-11-09T07:55:25;96270.38;;;6.82;90.39
69570;BME280;56781;42.292;23.146;2022-11-09T07:58:00;96310.00;;;7.26;89.13
69570;BME280;56781;42.292;23.146;2022-11-09T08:00:29;96301.09;;;7.05;90.67
69570;BME280;56781;42.292;23.146;2022-11-09T08:02:56;96285.66;;;7.02;89.67
69570;BME280;56781;42.292;23.146;2022-11-09T08:05:23;96326.91;;;7.04;90.54
69570;BME280;56781;42.292;23.146;2022-11-09T08:07:57;96304.25;;;6.97;91.39
69570;BME280;56781;42.292;23.146;2022-11-09T08:10:26;96268.22;;;6.84;90.97
69570;BME280;56781;42.292;23.146;2022-11-09T08:12:56;96325.66;;;7.17;91.67
69570;BME280;56781;42.292;23.146;2022-11-09T08:15:24;96272.31;;;6.97;91.96
69570;BME280;56781;42.292;23.146;2022-11-09T08:17:51;96265.19;;;7.13;91.24
69570;BME280;56781;42.292;23.146;2022-11-09T08:20:19;96272.22;;;7.34;90.75
69570;BME280;56781;42.292;23.146;2022-11-09T08:22:47;96271.81;;;7.78;89.81
69570;BME280;56781;42.292;23.146;2022-11-09T08:25:14;96323.13;;;8.26;88.03
69570;BME280;56781;42.292;23.146;2022-11-09T08:27:41;96269.22;;;8.19;86.90
69570;BME280;56781;42.292;23.146;2022-11-09T08:30:12;96254.59;;;8.47;86.07
69570;BME280;56781;42.292;23.146;2022-11-09T08:32:41;96284.41;;;8.95;85.30
69570;BME280;56781;42.292;23.146;2022-11-09T08:35:09;96270.72;;;9.17;84.08
69570;BME280;56781;42.292;23.146;2022-11-09T08:37:37;96270.63;;;9.53;82.47
69570;BME280;56781;42.292;23.146;2022-11-09T08:40:05;96296.25;;;10.09;81.31
69570;BME280;56781;42.292;23.146;2022-11-09T08:42:32;96303.69;;;10.61;79.86
69570;BME280;56781;42.292;23.146;2022-11-09T08:44:59;96240.88;;;10.78;77.96
69570;BME280;56781;42.292;23.146;2022-11-09T08:47:27;96240.81;;;11.07;77.35
69570;BME280;56781;42.292;23.146;2022-11-09T08:49:55;96253.50;;;11.25;76.50
69570;BME280;56781;42.292;23.146;2022-11-09T08:52:22;96243.22;;;11.32;78.13
69570;BME280;56781;42.292;23.146;2022-11-09T08:54:49;96255.03;;;11.74;74.79
69570;BME280;56781;42.292;23.146;2022-11-09T08:57:17;96291.25;;;11.96;75.74
69570;BME280;56781;42.292;23.146;2022-11-09T08:59:45;96268.09;;;11.81;74.19
69570;BME280;56781;42.292;23.146;2022-11-09T09:02:13;96259.00;;;11.77;74.08
69570;BME280;56781;42.292;23.146;2022-11-09T09:04:40;96264.16;;;11.97;73.86
69570;BME280;56781;42.292;23.146;2022-11-09T09:07:08;96247.47;;;12.01;73.56
69570;BME280;56781;42.292;23.146;2022-11-09T09:09:35;96268.63;;;12.21;73.06
69570;BME280;56781;42.292;23.146;2022-11-09T09:12:06;96289.88;;;12.69;72.43
69570;BME280;56781;42.292;23.146;2022-11-09T09:14:33;96216.88;;;12.34;71.56
69570;BME280;56781;42.292;23.146;2022-11-09T09:17:00;96287.47;;;12.86;72.75
69570;BME280;56781;42.292;23.146;2022-11-09T09:19:28;96221.25;;;12.63;73.22
69570;BME280;56781;42.292;23.146;2022-11-09T09:21:55;96253.44;;;12.96;71.94
69570;BME280;56781;42.292;23.146;2022-11-09T09:24:22;96278.34;;;13.15;72.74
69570;BME280;56781;42.292;23.146;2022-11-09T09:26:49;96269.44;;;13.34;72.42
69570;BME280;56781;42.292;23.146;2022-11-09T09:29:16;96256.97;;;13.38;72.32
69570;BME280;56781;42.292;23.146;2022-11-09T09:31:43;96225.47;;;13.11;73.31
69570;BME280;56781;42.292;23.146;2022-11-09T09:34:10;96224.91;;;13.27;72.65
69570;BME280;56781;42.292;23.146;2022-11-09T09:36:38;96223.88;;;13.23;72.47
69570;BME280;56781;42.292;23.146;2022-11-09T09:39:12;96236.03;;;13.48;72.24
69570;BME280;56781;42.292;23.146;2022-11-09T09:42:08;96220.53;;;13.32;72.08
69570;BME280;56781;42.292;23.146;2022-11-09T09:44:48;96227.19;;;13.48;72.81
69570;BME280;56781;42.292;23.146;2022-11-09T09:47:27;96208.53;;;13.51;72.21
69570;BME280;56781;42.292;23.146;2022-11-09T09:50:02;96204.94;;;13.56;70.90
69570;BME280;56781;42.292;23.146;2022-11-09T09:55:35;96193.16;;;13.80;71.07
69570;BME280;56781;42.292;23.146;2022-11-09T09:58:19;96235.69;;;14.14;71.04
69570;BME280;56781;42.292;23.146;2022-11-09T10:00:51;96205.28;;;14.13;70.28
69570;BME280;56781;42.292;23.146;2022-11-09T10:03:20;96242.66;;;14.74;69.25
69570;BME280;56781;42.292;23.146;2022-11-09T10:05:51;96228.69;;;14.72;69.53
69570;BME280;56781;42.292;23.146;2022-11-09T10:11:42;96215.91;;;14.86;67.40
69570;BME280;56781;42.292;23.146;2022-11-09T10:17:21;96173.31;;;14.66;67.46
69570;BME280;56781;42.292;23.146;2022-11-09T10:20:21;96212.94;;;14.65;68.84
69570;BME280;56781;42.292;23.146;2022-11-09T10:23:24;96174.31;;;14.47;68.20
69570;BME280;56781;42.292;23.146;2022-11-09T10:26:02;96178.44;;;14.76;67.98
69570;BME280;56781;42.292;23.146;2022-11-09T10:28:37;96162.78;;;14.87;66.79
69570;BME280;56781;42.292;23.146;2022-11-09T10:31:30;96160.59;;;14.97;65.27
69570;BME280;56781;42.292;23.146;2022-11-09T10:34:02;96169.69;;;15.01;65.75
69570;BME280;56781;42.292;23.146;2022-11-09T10:36:42;96158.28;;;14.73;66.69
69570;BME280;56781;42.292;23.146;2022-11-09T10:39:13;96169.19;;;14.99;66.46
69570;BME280;56781;42.292;23.146;2022-11-09T10:41:44;96134.81;;;15.14;66.01
69570;BME280;56781;42.292;23.146;2022-11-09T10:44:16;96190.75;;;15.48;64.88
69570;BME280;56781;42.292;23.146;2022-11-09T10:47:08;96187.03;;;15.18;65.22
69570;BME280;56781;42.292;23.146;2022-11-09T10:49:36;96122.53;;;14.90;66.10
69570;BME280;56781;42.292;23.146;2022-11-09T10:52:05;96115.59;;;15.06;65.29
69570;BME280;56781;42.292;23.146;2022-11-09T10:54:34;96141.81;;;15.32;64.34
69570;BME280;56781;42.292;23.146;2022-11-09T10:57:15;96141.25;;;15.52;63.80
69570;BME280;56781;42.292;23.146;2022-11-09T10:59:58;96122.00;;;15.45;63.40
69570;BME280;56781;42.292;23.146;2022-11-09T11:07:32;96107.56;;;15.41;63.73
69570;BME280;56781;42.292;23.146;2022-11-09T11:12:44;96119.38;;;15.71;61.49
69570;BME280;56781;42.292;23.146;2022-11-09T11:15:21;96136.81;;;15.74;62.13
69570;BME280;56781;42.292;23.146;2022-11-09T11:17:50;96162.38;;;16.03;60.46
69570;BME280;56781;42.292;23.146;2022-11-09T11:20:33;96102.34;;;15.54;60.34
69570;BME280;56781;42.292;23.146;2022-11-09T11:23:22;96154.44;;;15.98;60.90
69570;BME280;56781;42.292;23.146;2022-11-09T11:28:32;96147.72;;;15.51;61.70
69570;BME280;56781;42.292;23.146;2022-11-09T11:31:10;96126.13;;;15.60;61.07
69570;BME280;56781;42.292;23.146;2022-11-09T11:33:37;96089.47;;;15.50;61.23
69570;BME280;56781;42.292;23.146;2022-11-09T11:36:29;96101.53;;;15.62;60.58
69570;BME280;56781;42.292;23.146;2022-11-09T11:39:29;96134.28;;;15.86;60.60
69570;BME280;56781;42.292;23.146;2022-11-09T11:47:58;96114.09;;;15.92;60.33
69570;BME280;56781;42.292;23.146;2022-11-09T11:50:38;96085.84;;;15.81;60.63
69570;BME280;56781;42.292;23.146;2022-11-09T11:55:57;96107.59;;;15.93;60.59
69570;BME280;56781;42.292;23.146;2022-11-09T12:01:22;96082.38;;;15.72;62.13
69570;BME280;56781;42.292;23.146;2022-11-09T12:06:33;96107.06;;;16.26;61.02
69570;BME280;56781;42.292;23.146;2022-11-09T12:14:40;96044.66;;;16.10;59.58
69570;BME280;56781;42.292;23.146;2022-11-09T12:25:41;96052.81;;;15.84;60.40
69570;BME280;56781;42.292;23.146;2022-11-09T12:30:18;96057.03;;;16.11;60.04
69570;BME280;56781;42.292;23.146;2022-11-09T12:32:53;96030.72;;;15.91;60.30
69570;BME280;56781;42.292;23.146;2022-11-09T12:35:41;96087.63;;;16.42;59.42
69570;BME280;56781;42.292;23.146;2022-11-09T12:38:22;96039.41;;;16.14;59.71
69570;BME280;56781;42.292;23.146;2022-11-09T12:40:52;96045.84;;;16.30;59.59
69570;BME280;56781;42.292;23.146;2022-11-09T12:43:29;96036.19;;;16.29;59.13
69570;BME280;56781;42.292;23.146;2022-11-09T12:45:58;96024.16;;;16.18;59.48
69570;BME280;56781;42.292;23.146;2022-11-09T12:48:31;96082.16;;;16.59;59.53
69570;BME280;56781;42.292;23.146;2022-11-09T12:51:01;96027.91;;;16.34;59.42
69570;BME280;56781;42.292;23.146;2022-11-09T12:53:35;96024.03;;;15.97;59.05
69570;BME280;56781;42.292;23.146;2022-11-09T12:58:39;96021.94;;;16.03;60.65
69570;BME280;56781;42.292;23.146;2022-11-09T13:01:10;96039.25;;;16.10;59.34
69570;BME280;56781;42.292;23.146;2022-11-09T13:03:50;96026.13;;;15.91;61.30
69570;BME280;56781;42.292;23.146;2022-11-09T13:06:29;96023.44;;;15.83;60.40
69570;BME280;56781;42.292;23.146;2022-11-09T13:08:59;96037.41;;;15.67;61.14
69570;BME280;56781;42.292;23.146;2022-11-09T13:16:52;96074.22;;;15.98;62.48
69570;BME280;56781;42.292;23.146;2022-11-09T13:24:56;96011.50;;;15.92;60.43
69570;BME280;56781;42.292;23.146;2022-11-09T13:27:47;95998.03;;;15.84;61.13
69570;BME280;56781;42.292;23.146;2022-11-09T13:38:19;96007.44;;;15.69;60.68
69570;BME280;56781;42.292;23.146;2022-11-09T13:40:48;96044.69;;;15.93;61.51
69570;BME280;56781;42.292;23.146;2022-11-09T13:43:29;96048.97;;;16.03;60.66
69570;BME280;56781;42.292;23.146;2022-11-09T13:48:47;95972.66;;;15.50;61.08
69570;BME280;56781;42.292;23.146;2022-11-09T13:54:29;96044.22;;;15.82;61.45
69570;BME280;56781;42.292;23.146;2022-11-09T13:56:57;95991.38;;;15.46;61.28
69570;BME280;56781;42.292;23.146;2022-11-09T13:59:30;96002.81;;;15.43;61.52
69570;BME280;56781;42.292;23.146;2022-11-09T14:01:59;96045.66;;;15.62;62.17
69570;BME280;56781;42.292;23.146;2022-11-09T14:04:38;95999.81;;;15.45;61.23
69570;BME280;56781;42.292;23.146;2022-11-09T14:07:06;96018.84;;;15.48;61.79
69570;BME280;56781;42.292;23.146;2022-11-09T14:15:13;96041.06;;;15.28;63.40
69570;BME280;56781;42.292;23.146;2022-11-09T14:18:07;96040.25;;;15.19;63.80
69570;BME280;56781;42.292;23.146;2022-11-09T14:20:54;96019.47;;;15.02;64.24
69570;BME280;56781;42.292;23.146;2022-11-09T14:23:27;95995.34;;;14.88;64.19
69570;BME280;56781;42.292;23.146;2022-11-09T14:25:55;96009.00;;;14.92;63.93
69570;BME280;56781;42.292;23.146;2022-11-09T14:28:27;96055.31;;;15.20;64.19
69570;BME280;56781;42.292;23.146;2022-11-09T14:30:56;96053.25;;;15.17;64.74
69570;BME280;56781;42.292;23.146;2022-11-09T14:33:25;96026.28;;;14.91;64.77
69570;BME280;56781;42.292;23.146;2022-11-09T14:35:57;95991.19;;;14.65;64.86