sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28654;DHT22;24320;56.980;24.336;2022-12-18T00:01:27;-9.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T00:03:56;-9.30;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T00:06:25;-9.30;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T00:08:52;-9.30;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T00:11:22;-9.20;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T00:13:50;-9.20;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T00:16:21;-9.20;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T00:18:54;-9.20;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T00:21:22;-9.10;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T00:23:49;-9.10;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T00:26:30;-9.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T00:28:59;-9.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T00:31:27;-9.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T00:33:58;-9.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T00:36:27;-9.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T00:38:55;-8.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T00:41:23;-8.80;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T00:44:11;-8.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T00:46:39;-8.80;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T00:49:06;-8.80;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T00:51:33;-8.80;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T00:54:00;-8.80;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T00:56:27;-8.80;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T00:58:54;-8.80;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T01:01:21;-8.70;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T01:03:48;-8.80;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T01:06:16;-8.70;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T01:08:43;-8.70;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T01:11:13;-8.70;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T01:13:41;-8.70;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T01:16:08;-8.70;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T01:18:37;-8.60;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T01:21:12;-8.60;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T01:23:39;-8.60;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T01:26:09;-8.50;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T01:28:37;-8.60;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T01:31:27;-8.50;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T01:33:55;-8.50;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T01:36:28;-8.60;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T01:38:56;-8.60;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T01:41:26;-8.70;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T01:43:55;-8.50;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T01:46:25;-8.70;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T01:49:00;-8.80;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T01:51:30;-8.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T01:53:58;-9.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T01:56:25;-9.10;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T01:59:00;-9.20;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T02:01:30;-9.20;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T02:04:24;-9.30;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T02:07:17;-9.30;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T02:09:55;-9.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T02:12:27;-9.50;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T02:17:46;-9.70;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T02:20:20;-9.70;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T02:28:15;-10.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T02:30:47;-10.10;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T02:33:16;-10.20;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T02:35:44;-10.20;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T02:38:12;-10.30;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T02:40:42;-10.30;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T02:43:12;-10.30;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T02:45:48;-10.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T02:48:18;-10.50;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T02:51:03;-10.50;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T02:53:53;-10.50;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T02:56:31;-10.50;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T03:04:19;-10.30;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T03:06:50;-10.10;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T03:09:25;-10.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T03:12:04;-9.80;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T03:15:17;-9.60;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T03:17:55;-9.50;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T03:20:24;-9.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T03:22:59;-9.30;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T03:25:28;-9.20;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T03:27:59;-9.20;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T03:30:29;-9.30;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T03:33:10;-9.30;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T03:35:40;-9.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T03:38:09;-9.50;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T03:40:59;-9.50;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T03:43:44;-9.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T03:46:38;-9.30;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T03:49:11;-9.30;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T03:52:06;-9.20;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T03:54:31;-9.20;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T03:57:21;-9.20;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T03:59:50;-9.30;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T04:02:23;-9.30;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T04:04:53;-9.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T04:07:23;-9.50;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T04:09:54;-9.60;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T04:12:26;-9.70;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T04:14:53;-9.80;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T04:17:21;-9.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T04:19:49;-10.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T04:22:16;-10.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T04:24:43;-10.10;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T04:27:10;-10.20;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T04:29:37;-10.30;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T04:32:05;-10.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T04:34:31;-10.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T04:36:58;-10.50;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T04:39:25;-10.60;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T04:41:52;-10.60;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T04:44:19;-10.70;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T04:46:46;-10.70;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T04:49:13;-10.80;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T04:51:41;-10.80;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T04:54:08;-10.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T04:56:35;-11.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T04:59:02;-11.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T05:01:29;-11.10;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T05:04:01;-11.20;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T05:06:28;-11.20;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T05:08:56;-11.20;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T05:11:23;-11.30;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T05:13:50;-11.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T05:16:17;-11.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T05:18:44;-11.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T05:21:11;-11.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T05:23:38;-11.50;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T05:26:06;-11.50;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T05:28:35;-11.60;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T05:31:04;-11.50;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T05:33:33;-11.60;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T05:36:02;-11.70;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T05:41:04;-11.80;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T05:43:31;-11.80;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T05:46:13;-11.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T05:48:42;-11.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T05:51:11;-11.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T05:53:39;-12.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T05:56:10;-12.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T05:58:37;-12.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T06:03:35;-12.10;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T06:06:02;-12.20;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T06:08:29;-12.20;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T06:10:56;-12.30;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T06:13:23;-12.30;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T06:15:50;-12.30;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T06:18:17;-12.30;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T06:20:44;-12.30;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T06:23:11;-12.30;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T06:25:39;-12.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T06:28:06;-12.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T06:30:33;-12.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T06:33:00;-12.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T06:35:27;-12.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T06:37:54;-12.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T06:40:21;-12.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T06:42:48;-12.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T06:45:15;-12.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T06:47:42;-12.30;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T06:50:10;-12.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T06:52:37;-12.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T06:55:06;-12.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T06:57:37;-12.50;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T07:00:06;-12.50;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T07:02:33;-12.50;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T07:05:00;-12.50;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T07:07:36;-12.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T07:10:03;-12.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T07:12:30;-12.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T07:14:57;-12.30;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T07:17:24;-12.20;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T07:19:51;-12.10;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T07:22:18;-12.10;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T07:24:45;-12.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T07:27:11;-12.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T07:29:39;-11.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T07:32:06;-11.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T07:34:34;-11.80;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T07:37:02;-11.80;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T07:39:29;-11.70;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T07:41:56;-11.60;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T07:44:42;-11.50;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T07:47:09;-11.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T07:49:38;-11.30;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T07:52:05;-11.20;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T07:54:32;-11.10;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T07:57:05;-11.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T07:59:51;-11.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T08:02:18;-10.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T08:04:47;-10.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T08:07:14;-10.80;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T08:09:41;-10.80;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T08:12:08;-10.70;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T08:14:35;-10.60;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T08:17:02;-10.50;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T08:19:29;-10.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T08:21:56;-10.30;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T08:24:23;-10.20;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T08:26:50;-10.10;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T08:29:44;-10.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T08:32:11;-9.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T08:34:38;-9.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T08:37:05;-9.80;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T08:39:32;-9.70;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T08:42:01;-9.70;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T08:44:47;-9.60;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T08:47:14;-9.50;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T08:49:41;-9.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T08:52:07;-9.30;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T08:54:35;-9.20;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T08:57:02;-9.10;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T08:59:29;-9.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T09:01:56;-8.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T09:04:23;-8.80;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T09:06:50;-8.60;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T09:09:17;-8.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T09:11:44;-8.30;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T09:14:12;-8.20;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T09:16:39;-8.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T09:19:06;-7.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T09:21:34;-7.70;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T09:24:12;-7.60;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T09:26:40;-7.50;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T09:29:09;-7.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T09:31:36;-7.30;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T09:34:04;-7.30;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T09:36:31;-7.20;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T09:38:58;-7.10;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T09:41:55;-7.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T09:44:26;-7.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T09:47:04;-6.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T09:49:58;-6.80;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T09:52:30;-6.70;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T09:55:32;-6.50;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T09:58:29;-6.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T10:00:58;-6.30;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T10:03:25;-6.20;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T10:19:55;-5.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T10:27:54;-5.20;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T10:30:24;-5.20;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T10:32:52;-5.20;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T10:35:24;-5.10;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T10:41:04;-5.10;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T10:43:34;-5.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T10:51:39;-5.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T10:54:16;-5.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T10:56:44;-5.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T10:59:15;-5.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T11:02:00;-5.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T11:04:30;-5.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T11:07:08;-4.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T11:09:37;-4.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T11:12:25;-4.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T11:14:58;-4.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T11:17:30;-4.80;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T11:20:01;-4.80;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T11:22:36;-4.80;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T11:33:41;-4.70;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T11:36:46;-4.70;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T11:39:33;-4.80;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T11:49:53;-4.80;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T11:52:43;-4.80;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T11:55:15;-4.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T12:00:16;-4.80;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T12:05:39;-4.80;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T12:08:17;-4.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T12:13:39;-4.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T12:19:30;-4.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T12:27:44;-5.10;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T12:30:26;-5.10;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T12:38:54;-5.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T12:41:24;-5.50;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T12:44:34;-5.50;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T12:47:18;-5.70;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T12:49:47;-5.70;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T12:52:29;-5.80;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T12:54:58;-5.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T12:57:39;-6.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T13:00:15;-6.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T13:03:08;-6.10;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T13:08:27;-6.20;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T13:10:58;-6.20;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T13:13:53;-6.30;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T13:16:23;-6.30;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T13:18:52;-6.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T13:21:30;-6.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T13:24:15;-6.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T13:26:47;-6.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T13:29:42;-6.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T13:32:21;-6.50;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T13:35:37;-6.50;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T13:37:57;-6.50;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T13:46:42;-6.60;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T13:51:47;-6.60;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T13:56:49;-6.70;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T14:01:53;-6.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T14:04:33;-6.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T14:07:25;-7.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T14:09:59;-7.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T14:12:51;-7.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T14:15:39;-7.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T14:18:31;-7.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T14:21:02;-7.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T14:23:37;-6.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T14:26:29;-6.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T14:28:59;-6.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T14:31:28;-6.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T14:33:56;-6.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T14:36:25;-6.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T14:41:23;-7.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T14:43:52;-7.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T14:46:37;-6.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T14:49:27;-6.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T14:52:02;-6.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T14:54:31;-6.80;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T14:57:23;-6.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T14:59:51;-6.80;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T15:02:26;-6.80;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T15:07:47;-6.60;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T15:10:15;-6.60;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T15:20:44;-6.50;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T15:23:38;-6.30;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T15:26:13;-6.30;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T15:31:30;-6.20;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T15:36:28;-6.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T15:38:57;-5.80;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T15:41:33;-5.60;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T15:44:02;-5.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T15:46:30;-5.20;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T15:48:58;-5.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T15:51:33;-4.80;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T15:54:03;-4.60;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T15:56:31;-4.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T15:59:19;-4.30;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T16:01:48;-4.20;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T16:04:17;-3.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T16:06:47;-3.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T16:09:34;-3.70;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T16:12:01;-3.70;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T16:14:29;-3.60;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T16:17:02;-3.60;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T16:19:29;-3.50;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T16:21:58;-3.50;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T16:24:27;-3.50;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T16:26:57;-3.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T16:29:26;-3.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T16:31:55;-3.30;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T16:34:24;-3.30;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T16:37:03;-3.20;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T16:39:32;-3.10;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T16:42:03;-3.10;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T16:44:32;-3.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T16:46:59;-3.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T16:49:29;-2.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T16:51:56;-2.80;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T16:54:24;-2.80;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T16:59:24;-2.60;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T17:01:55;-2.50;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T17:04:27;-2.40;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T17:06:54;-2.30;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T17:09:21;-2.20;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T17:11:52;-2.20;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T17:14:21;-2.10;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T17:16:49;-2.10;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T17:19:36;-2.10;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T17:22:03;-2.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T17:24:30;-2.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T17:27:01;-2.00;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T17:29:29;-1.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T17:31:56;-1.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T17:34:25;-1.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T17:36:52;-1.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T17:39:20;-1.90;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T17:41:47;-1.80;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T17:44:16;-1.80;99.90
28654;DHT22;24320;56.980;24.336;2022-12-18T17:46:43;-1.80;99.90