sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67274;SDS011;55463;52.324;5.122;2024-02-15T00:00:13;38.08;;;10.00;;
67274;SDS011;55463;52.324;5.122;2024-02-15T00:02:41;30.42;;;9.00;;
67274;SDS011;55463;52.324;5.122;2024-02-15T00:05:09;26.15;;;8.38;;
67274;SDS011;55463;52.324;5.122;2024-02-15T00:07:35;35.05;;;9.82;;
67274;SDS011;55463;52.324;5.122;2024-02-15T00:10:01;33.50;;;8.43;;
67274;SDS011;55463;52.324;5.122;2024-02-15T00:12:28;31.63;;;8.55;;
67274;SDS011;55463;52.324;5.122;2024-02-15T00:14:54;25.92;;;7.63;;
67274;SDS011;55463;52.324;5.122;2024-02-15T00:17:23;29.52;;;7.32;;
67274;SDS011;55463;52.324;5.122;2024-02-15T00:19:49;34.72;;;7.18;;
67274;SDS011;55463;52.324;5.122;2024-02-15T00:22:15;28.55;;;6.70;;
67274;SDS011;55463;52.324;5.122;2024-02-15T00:24:40;31.90;;;7.10;;
67274;SDS011;55463;52.324;5.122;2024-02-15T00:27:07;31.85;;;6.65;;
67274;SDS011;55463;52.324;5.122;2024-02-15T00:29:33;23.00;;;6.05;;
67274;SDS011;55463;52.324;5.122;2024-02-15T00:31:59;24.20;;;5.65;;
67274;SDS011;55463;52.324;5.122;2024-02-15T00:34:25;17.42;;;5.80;;
67274;SDS011;55463;52.324;5.122;2024-02-15T00:36:51;32.50;;;6.40;;
67274;SDS011;55463;52.324;5.122;2024-02-15T00:39:17;24.10;;;5.75;;
67274;SDS011;55463;52.324;5.122;2024-02-15T00:41:43;21.75;;;5.07;;
67274;SDS011;55463;52.324;5.122;2024-02-15T00:44:10;26.52;;;5.65;;
67274;SDS011;55463;52.324;5.122;2024-02-15T00:46:36;18.02;;;5.35;;
67274;SDS011;55463;52.324;5.122;2024-02-15T00:49:06;27.07;;;6.27;;
67274;SDS011;55463;52.324;5.122;2024-02-15T00:51:35;32.88;;;7.30;;
67274;SDS011;55463;52.324;5.122;2024-02-15T00:54:01;21.25;;;6.35;;
67274;SDS011;55463;52.324;5.122;2024-02-15T00:56:27;30.42;;;7.32;;
67274;SDS011;55463;52.324;5.122;2024-02-15T00:58:55;27.60;;;8.05;;
67274;SDS011;55463;52.324;5.122;2024-02-15T01:04:06;29.98;;;8.70;;
67274;SDS011;55463;52.324;5.122;2024-02-15T01:06:31;29.23;;;9.63;;
67274;SDS011;55463;52.324;5.122;2024-02-15T01:09:00;27.85;;;8.93;;
67274;SDS011;55463;52.324;5.122;2024-02-15T01:11:29;29.63;;;10.30;;
67274;SDS011;55463;52.324;5.122;2024-02-15T01:13:57;27.73;;;10.93;;
67274;SDS011;55463;52.324;5.122;2024-02-15T01:16:23;27.02;;;9.43;;
67274;SDS011;55463;52.324;5.122;2024-02-15T01:18:49;30.05;;;9.13;;
67274;SDS011;55463;52.324;5.122;2024-02-15T01:21:15;27.50;;;8.90;;
67274;SDS011;55463;52.324;5.122;2024-02-15T01:23:40;25.55;;;7.95;;
67274;SDS011;55463;52.324;5.122;2024-02-15T01:26:07;27.30;;;7.78;;
67274;SDS011;55463;52.324;5.122;2024-02-15T01:28:33;26.55;;;7.40;;
67274;SDS011;55463;52.324;5.122;2024-02-15T01:30:58;22.25;;;7.10;;
67274;SDS011;55463;52.324;5.122;2024-02-15T01:33:24;18.52;;;6.85;;
67274;SDS011;55463;52.324;5.122;2024-02-15T01:35:49;14.63;;;6.18;;
67274;SDS011;55463;52.324;5.122;2024-02-15T01:38:15;21.77;;;6.55;;
67274;SDS011;55463;52.324;5.122;2024-02-15T01:40:40;19.38;;;6.50;;
67274;SDS011;55463;52.324;5.122;2024-02-15T01:43:05;18.98;;;5.85;;
67274;SDS011;55463;52.324;5.122;2024-02-15T01:45:31;21.30;;;6.43;;
67274;SDS011;55463;52.324;5.122;2024-02-15T01:47:56;23.80;;;7.18;;
67274;SDS011;55463;52.324;5.122;2024-02-15T01:50:23;22.92;;;7.20;;
67274;SDS011;55463;52.324;5.122;2024-02-15T01:52:51;18.60;;;6.57;;
67274;SDS011;55463;52.324;5.122;2024-02-15T01:55:18;14.43;;;7.05;;
67274;SDS011;55463;52.324;5.122;2024-02-15T01:57:43;20.25;;;8.18;;
67274;SDS011;55463;52.324;5.122;2024-02-15T02:00:12;21.33;;;7.72;;
67274;SDS011;55463;52.324;5.122;2024-02-15T02:02:41;21.95;;;7.43;;
67274;SDS011;55463;52.324;5.122;2024-02-15T02:05:07;24.15;;;8.70;;
67274;SDS011;55463;52.324;5.122;2024-02-15T02:07:33;33.10;;;8.98;;
67274;SDS011;55463;52.324;5.122;2024-02-15T02:09:58;19.13;;;7.93;;
67274;SDS011;55463;52.324;5.122;2024-02-15T02:12:24;23.55;;;9.18;;
67274;SDS011;55463;52.324;5.122;2024-02-15T02:14:52;27.92;;;9.18;;
67274;SDS011;55463;52.324;5.122;2024-02-15T02:17:19;24.88;;;9.15;;
67274;SDS011;55463;52.324;5.122;2024-02-15T02:19:45;21.67;;;9.35;;
67274;SDS011;55463;52.324;5.122;2024-02-15T02:22:11;27.65;;;9.82;;
67274;SDS011;55463;52.324;5.122;2024-02-15T02:24:40;24.00;;;10.40;;
67274;SDS011;55463;52.324;5.122;2024-02-15T02:27:14;23.20;;;9.80;;
67274;SDS011;55463;52.324;5.122;2024-02-15T02:29:43;29.45;;;9.63;;
67274;SDS011;55463;52.324;5.122;2024-02-15T02:32:11;25.05;;;10.23;;
67274;SDS011;55463;52.324;5.122;2024-02-15T02:34:37;24.30;;;9.52;;
67274;SDS011;55463;52.324;5.122;2024-02-15T02:37:03;26.00;;;9.77;;
67274;SDS011;55463;52.324;5.122;2024-02-15T02:39:30;34.85;;;11.43;;
67274;SDS011;55463;52.324;5.122;2024-02-15T02:41:56;22.15;;;10.70;;
67274;SDS011;55463;52.324;5.122;2024-02-15T02:44:22;28.10;;;11.30;;
67274;SDS011;55463;52.324;5.122;2024-02-15T02:46:47;25.83;;;10.45;;
67274;SDS011;55463;52.324;5.122;2024-02-15T02:49:13;23.52;;;11.20;;
67274;SDS011;55463;52.324;5.122;2024-02-15T02:51:38;25.05;;;11.10;;
67274;SDS011;55463;52.324;5.122;2024-02-15T02:54:03;26.20;;;11.38;;
67274;SDS011;55463;52.324;5.122;2024-02-15T02:56:31;27.27;;;11.75;;
67274;SDS011;55463;52.324;5.122;2024-02-15T02:58:57;26.23;;;11.43;;
67274;SDS011;55463;52.324;5.122;2024-02-15T03:01:23;25.00;;;12.48;;
67274;SDS011;55463;52.324;5.122;2024-02-15T03:03:55;23.55;;;11.38;;
67274;SDS011;55463;52.324;5.122;2024-02-15T03:06:24;28.30;;;12.88;;
67274;SDS011;55463;52.324;5.122;2024-02-15T03:08:50;26.92;;;12.18;;
67274;SDS011;55463;52.324;5.122;2024-02-15T03:11:19;32.17;;;11.27;;
67274;SDS011;55463;52.324;5.122;2024-02-15T03:13:44;30.02;;;11.20;;
67274;SDS011;55463;52.324;5.122;2024-02-15T03:16:10;25.83;;;11.15;;
67274;SDS011;55463;52.324;5.122;2024-02-15T03:18:35;24.98;;;10.57;;
67274;SDS011;55463;52.324;5.122;2024-02-15T03:21:01;23.70;;;11.15;;
67274;SDS011;55463;52.324;5.122;2024-02-15T03:23:26;26.25;;;11.15;;
67274;SDS011;55463;52.324;5.122;2024-02-15T03:25:51;21.20;;;11.10;;
67274;SDS011;55463;52.324;5.122;2024-02-15T03:28:18;24.13;;;10.73;;
67274;SDS011;55463;52.324;5.122;2024-02-15T03:30:46;26.23;;;10.93;;
67274;SDS011;55463;52.324;5.122;2024-02-15T03:33:12;19.42;;;10.18;;
67274;SDS011;55463;52.324;5.122;2024-02-15T03:35:38;24.35;;;10.02;;
67274;SDS011;55463;52.324;5.122;2024-02-15T03:38:04;27.20;;;10.82;;
67274;SDS011;55463;52.324;5.122;2024-02-15T03:40:29;22.33;;;10.80;;
67274;SDS011;55463;52.324;5.122;2024-02-15T03:42:55;25.00;;;10.35;;
67274;SDS011;55463;52.324;5.122;2024-02-15T03:45:21;27.35;;;10.70;;
67274;SDS011;55463;52.324;5.122;2024-02-15T03:47:53;22.48;;;9.73;;
67274;SDS011;55463;52.324;5.122;2024-02-15T03:50:19;28.45;;;10.07;;
67274;SDS011;55463;52.324;5.122;2024-02-15T03:52:46;29.90;;;10.35;;
67274;SDS011;55463;52.324;5.122;2024-02-15T03:55:11;16.70;;;9.05;;
67274;SDS011;55463;52.324;5.122;2024-02-15T03:57:40;24.45;;;10.07;;
67274;SDS011;55463;52.324;5.122;2024-02-15T04:00:06;29.88;;;10.10;;
67274;SDS011;55463;52.324;5.122;2024-02-15T04:02:33;22.85;;;9.68;;
67274;SDS011;55463;52.324;5.122;2024-02-15T04:05:00;24.38;;;10.13;;
67274;SDS011;55463;52.324;5.122;2024-02-15T04:07:26;23.65;;;10.30;;
67274;SDS011;55463;52.324;5.122;2024-02-15T04:09:52;20.00;;;9.25;;
67274;SDS011;55463;52.324;5.122;2024-02-15T04:12:17;25.23;;;10.45;;
67274;SDS011;55463;52.324;5.122;2024-02-15T04:14:43;21.42;;;9.15;;
67274;SDS011;55463;52.324;5.122;2024-02-15T04:17:10;18.17;;;9.05;;
67274;SDS011;55463;52.324;5.122;2024-02-15T04:19:35;19.10;;;9.85;;
67274;SDS011;55463;52.324;5.122;2024-02-15T04:22:02;28.83;;;9.95;;
67274;SDS011;55463;52.324;5.122;2024-02-15T04:24:32;21.58;;;9.10;;
67274;SDS011;55463;52.324;5.122;2024-02-15T04:27:05;26.23;;;9.30;;
67274;SDS011;55463;52.324;5.122;2024-02-15T04:29:33;20.83;;;8.95;;
67274;SDS011;55463;52.324;5.122;2024-02-15T04:31:58;23.65;;;8.77;;
67274;SDS011;55463;52.324;5.122;2024-02-15T04:34:23;17.13;;;8.85;;
67274;SDS011;55463;52.324;5.122;2024-02-15T04:36:49;16.58;;;8.52;;
67274;SDS011;55463;52.324;5.122;2024-02-15T04:39:16;23.48;;;9.52;;
67274;SDS011;55463;52.324;5.122;2024-02-15T04:41:52;24.65;;;10.35;;
67274;SDS011;55463;52.324;5.122;2024-02-15T04:44:18;24.95;;;9.35;;
67274;SDS011;55463;52.324;5.122;2024-02-15T04:46:48;24.13;;;9.63;;
67274;SDS011;55463;52.324;5.122;2024-02-15T04:49:17;29.90;;;10.07;;
67274;SDS011;55463;52.324;5.122;2024-02-15T04:51:42;19.60;;;9.30;;
67274;SDS011;55463;52.324;5.122;2024-02-15T04:54:08;29.75;;;10.57;;
67274;SDS011;55463;52.324;5.122;2024-02-15T04:56:38;29.00;;;10.52;;
67274;SDS011;55463;52.324;5.122;2024-02-15T04:59:06;23.83;;;10.48;;
67274;SDS011;55463;52.324;5.122;2024-02-15T05:01:39;24.15;;;9.90;;
67274;SDS011;55463;52.324;5.122;2024-02-15T05:04:07;27.63;;;10.98;;
67274;SDS011;55463;52.324;5.122;2024-02-15T05:06:36;27.40;;;12.32;;
67274;SDS011;55463;52.324;5.122;2024-02-15T05:09:02;32.88;;;12.98;;
67274;SDS011;55463;52.324;5.122;2024-02-15T05:11:32;21.30;;;10.20;;
67274;SDS011;55463;52.324;5.122;2024-02-15T05:14:01;37.10;;;10.57;;
67274;SDS011;55463;52.324;5.122;2024-02-15T05:16:29;22.40;;;11.35;;
67274;SDS011;55463;52.324;5.122;2024-02-15T05:18:56;24.85;;;10.27;;
67274;SDS011;55463;52.324;5.122;2024-02-15T05:21:21;26.23;;;12.75;;
67274;SDS011;55463;52.324;5.122;2024-02-15T05:23:47;30.67;;;13.63;;
67274;SDS011;55463;52.324;5.122;2024-02-15T05:26:13;30.80;;;14.20;;
67274;SDS011;55463;52.324;5.122;2024-02-15T05:28:41;27.00;;;13.43;;
67274;SDS011;55463;52.324;5.122;2024-02-15T05:31:13;29.15;;;14.15;;
67274;SDS011;55463;52.324;5.122;2024-02-15T05:33:42;25.92;;;14.77;;
67274;SDS011;55463;52.324;5.122;2024-02-15T05:36:10;39.00;;;15.18;;
67274;SDS011;55463;52.324;5.122;2024-02-15T05:38:36;33.25;;;15.23;;
67274;SDS011;55463;52.324;5.122;2024-02-15T05:41:02;30.63;;;14.77;;
67274;SDS011;55463;52.324;5.122;2024-02-15T05:43:28;29.98;;;15.18;;
67274;SDS011;55463;52.324;5.122;2024-02-15T05:45:53;28.23;;;12.63;;
67274;SDS011;55463;52.324;5.122;2024-02-15T05:48:19;29.73;;;13.32;;
67274;SDS011;55463;52.324;5.122;2024-02-15T05:50:46;24.90;;;13.48;;
67274;SDS011;55463;52.324;5.122;2024-02-15T05:53:12;20.83;;;12.38;;
67274;SDS011;55463;52.324;5.122;2024-02-15T05:55:40;27.55;;;13.55;;
67274;SDS011;55463;52.324;5.122;2024-02-15T05:58:09;27.45;;;13.27;;
67274;SDS011;55463;52.324;5.122;2024-02-15T06:00:36;30.38;;;14.05;;
67274;SDS011;55463;52.324;5.122;2024-02-15T06:03:03;31.40;;;13.88;;
67274;SDS011;55463;52.324;5.122;2024-02-15T06:05:30;26.10;;;13.95;;
67274;SDS011;55463;52.324;5.122;2024-02-15T06:07:55;27.27;;;14.93;;
67274;SDS011;55463;52.324;5.122;2024-02-15T06:10:22;32.10;;;14.85;;
67274;SDS011;55463;52.324;5.122;2024-02-15T06:12:47;27.15;;;14.85;;
67274;SDS011;55463;52.324;5.122;2024-02-15T06:15:12;45.63;;;15.80;;
67274;SDS011;55463;52.324;5.122;2024-02-15T06:17:41;35.05;;;16.02;;
67274;SDS011;55463;52.324;5.122;2024-02-15T06:20:09;30.23;;;15.20;;
67274;SDS011;55463;52.324;5.122;2024-02-15T06:22:39;30.27;;;14.85;;
67274;SDS011;55463;52.324;5.122;2024-02-15T06:25:04;38.08;;;17.83;;
67274;SDS011;55463;52.324;5.122;2024-02-15T06:27:30;35.63;;;18.00;;
67274;SDS011;55463;52.324;5.122;2024-02-15T06:29:57;35.35;;;18.67;;
67274;SDS011;55463;52.324;5.122;2024-02-15T06:32:41;37.47;;;18.90;;
67274;SDS011;55463;52.324;5.122;2024-02-15T06:35:25;39.97;;;19.13;;
67274;SDS011;55463;52.324;5.122;2024-02-15T06:38:09;41.22;;;18.48;;
67274;SDS011;55463;52.324;5.122;2024-02-15T06:40:53;40.50;;;19.98;;
67274;SDS011;55463;52.324;5.122;2024-02-15T06:43:19;45.90;;;20.05;;
67274;SDS011;55463;52.324;5.122;2024-02-15T06:45:44;41.90;;;19.85;;
67274;SDS011;55463;52.324;5.122;2024-02-15T06:48:11;40.92;;;19.65;;
67274;SDS011;55463;52.324;5.122;2024-02-15T06:50:37;38.40;;;19.55;;
67274;SDS011;55463;52.324;5.122;2024-02-15T06:53:03;40.78;;;21.38;;
67274;SDS011;55463;52.324;5.122;2024-02-15T06:55:28;39.15;;;19.52;;
67274;SDS011;55463;52.324;5.122;2024-02-15T06:57:54;43.40;;;21.25;;
67274;SDS011;55463;52.324;5.122;2024-02-15T07:00:20;39.65;;;21.27;;
67274;SDS011;55463;52.324;5.122;2024-02-15T07:02:45;45.20;;;21.02;;
67274;SDS011;55463;52.324;5.122;2024-02-15T07:05:12;38.65;;;19.52;;
67274;SDS011;55463;52.324;5.122;2024-02-15T07:07:38;46.00;;;20.83;;
67274;SDS011;55463;52.324;5.122;2024-02-15T07:10:04;38.10;;;19.02;;
67274;SDS011;55463;52.324;5.122;2024-02-15T07:12:30;39.88;;;19.40;;
67274;SDS011;55463;52.324;5.122;2024-02-15T07:14:57;37.15;;;18.63;;
67274;SDS011;55463;52.324;5.122;2024-02-15T07:17:23;36.38;;;19.15;;
67274;SDS011;55463;52.324;5.122;2024-02-15T07:19:48;32.15;;;18.05;;
67274;SDS011;55463;52.324;5.122;2024-02-15T07:22:16;35.72;;;18.52;;
67274;SDS011;55463;52.324;5.122;2024-02-15T07:24:42;35.10;;;18.38;;
67274;SDS011;55463;52.324;5.122;2024-02-15T07:27:07;35.95;;;16.80;;
67274;SDS011;55463;52.324;5.122;2024-02-15T07:29:33;30.60;;;15.82;;
67274;SDS011;55463;52.324;5.122;2024-02-15T07:32:02;36.22;;;16.52;;
67274;SDS011;55463;52.324;5.122;2024-02-15T07:34:31;27.63;;;15.80;;
67274;SDS011;55463;52.324;5.122;2024-02-15T07:36:57;27.85;;;14.85;;
67274;SDS011;55463;52.324;5.122;2024-02-15T07:39:23;27.00;;;14.98;;
67274;SDS011;55463;52.324;5.122;2024-02-15T07:41:50;28.02;;;13.73;;
67274;SDS011;55463;52.324;5.122;2024-02-15T07:44:19;28.53;;;14.67;;
67274;SDS011;55463;52.324;5.122;2024-02-15T07:46:45;21.92;;;13.05;;
67274;SDS011;55463;52.324;5.122;2024-02-15T07:49:11;20.45;;;12.13;;
67274;SDS011;55463;52.324;5.122;2024-02-15T07:51:36;19.90;;;12.15;;
67274;SDS011;55463;52.324;5.122;2024-02-15T07:54:02;20.42;;;11.85;;
67274;SDS011;55463;52.324;5.122;2024-02-15T07:56:28;20.38;;;12.10;;
67274;SDS011;55463;52.324;5.122;2024-02-15T07:58:53;22.40;;;12.07;;
67274;SDS011;55463;52.324;5.122;2024-02-15T08:01:19;21.83;;;12.35;;
67274;SDS011;55463;52.324;5.122;2024-02-15T08:03:48;21.77;;;12.68;;
67274;SDS011;55463;52.324;5.122;2024-02-15T08:06:14;19.33;;;10.88;;
67274;SDS011;55463;52.324;5.122;2024-02-15T08:08:41;22.85;;;11.57;;
67274;SDS011;55463;52.324;5.122;2024-02-15T08:11:11;20.58;;;10.95;;
67274;SDS011;55463;52.324;5.122;2024-02-15T08:13:47;18.38;;;10.40;;
67274;SDS011;55463;52.324;5.122;2024-02-15T08:16:18;17.17;;;10.02;;
67274;SDS011;55463;52.324;5.122;2024-02-15T08:18:44;17.58;;;10.88;;
67274;SDS011;55463;52.324;5.122;2024-02-15T08:21:13;16.10;;;9.85;;
67274;SDS011;55463;52.324;5.122;2024-02-15T08:23:39;20.70;;;10.40;;
67274;SDS011;55463;52.324;5.122;2024-02-15T08:26:05;19.50;;;10.27;;
67274;SDS011;55463;52.324;5.122;2024-02-15T08:28:30;17.08;;;10.18;;
67274;SDS011;55463;52.324;5.122;2024-02-15T08:30:55;18.60;;;9.80;;
67274;SDS011;55463;52.324;5.122;2024-02-15T08:33:24;16.60;;;9.80;;
67274;SDS011;55463;52.324;5.122;2024-02-15T08:35:50;14.23;;;9.20;;
67274;SDS011;55463;52.324;5.122;2024-02-15T08:38:16;14.00;;;8.50;;
67274;SDS011;55463;52.324;5.122;2024-02-15T08:40:42;12.75;;;7.82;;
67274;SDS011;55463;52.324;5.122;2024-02-15T08:43:09;11.70;;;7.20;;
67274;SDS011;55463;52.324;5.122;2024-02-15T08:45:34;11.95;;;7.00;;
67274;SDS011;55463;52.324;5.122;2024-02-15T08:48:00;9.15;;;6.35;;
67274;SDS011;55463;52.324;5.122;2024-02-15T08:50:33;14.25;;;6.65;;
67274;SDS011;55463;52.324;5.122;2024-02-15T08:52:58;9.18;;;6.30;;
67274;SDS011;55463;52.324;5.122;2024-02-15T08:55:24;10.68;;;6.18;;
67274;SDS011;55463;52.324;5.122;2024-02-15T08:57:52;9.45;;;6.10;;
67274;SDS011;55463;52.324;5.122;2024-02-15T09:00:21;7.70;;;5.47;;
67274;SDS011;55463;52.324;5.122;2024-02-15T09:02:46;9.20;;;6.22;;
67274;SDS011;55463;52.324;5.122;2024-02-15T09:05:12;17.50;;;6.95;;
67274;SDS011;55463;52.324;5.122;2024-02-15T09:07:42;8.85;;;6.18;;
67274;SDS011;55463;52.324;5.122;2024-02-15T09:10:09;9.60;;;7.03;;
67274;SDS011;55463;52.324;5.122;2024-02-15T09:12:37;13.25;;;7.53;;
67274;SDS011;55463;52.324;5.122;2024-02-15T09:15:05;12.02;;;7.70;;
67274;SDS011;55463;52.324;5.122;2024-02-15T09:17:32;12.18;;;8.18;;
67274;SDS011;55463;52.324;5.122;2024-02-15T09:20:01;16.10;;;8.45;;
67274;SDS011;55463;52.324;5.122;2024-02-15T09:22:26;13.05;;;7.82;;
67274;SDS011;55463;52.324;5.122;2024-02-15T09:24:52;11.80;;;7.65;;
67274;SDS011;55463;52.324;5.122;2024-02-15T09:27:17;14.00;;;8.65;;
67274;SDS011;55463;52.324;5.122;2024-02-15T09:29:43;14.98;;;9.10;;
67274;SDS011;55463;52.324;5.122;2024-02-15T09:32:08;16.02;;;8.50;;
67274;SDS011;55463;52.324;5.122;2024-02-15T09:34:33;13.88;;;8.23;;
67274;SDS011;55463;52.324;5.122;2024-02-15T09:37:02;18.65;;;8.52;;
67274;SDS011;55463;52.324;5.122;2024-02-15T09:39:28;14.27;;;8.43;;
67274;SDS011;55463;52.324;5.122;2024-02-15T09:41:53;16.58;;;8.60;;
67274;SDS011;55463;52.324;5.122;2024-02-15T09:44:24;16.75;;;8.68;;
67274;SDS011;55463;52.324;5.122;2024-02-15T09:46:55;17.27;;;9.50;;
67274;SDS011;55463;52.324;5.122;2024-02-15T09:49:28;18.23;;;9.60;;
67274;SDS011;55463;52.324;5.122;2024-02-15T09:51:54;21.60;;;9.85;;
67274;SDS011;55463;52.324;5.122;2024-02-15T09:54:21;16.48;;;9.20;;
67274;SDS011;55463;52.324;5.122;2024-02-15T09:56:49;18.35;;;9.52;;
67274;SDS011;55463;52.324;5.122;2024-02-15T09:59:16;17.38;;;8.95;;
67274;SDS011;55463;52.324;5.122;2024-02-15T10:01:43;19.35;;;9.35;;
67274;SDS011;55463;52.324;5.122;2024-02-15T10:04:12;21.00;;;9.48;;
67274;SDS011;55463;52.324;5.122;2024-02-15T10:06:41;16.27;;;9.23;;
67274;SDS011;55463;52.324;5.122;2024-02-15T10:09:49;21.10;;;9.23;;
67274;SDS011;55463;52.324;5.122;2024-02-15T10:12:00;18.08;;;8.80;;
67274;SDS011;55463;52.324;5.122;2024-02-15T10:14:26;18.15;;;8.07;;
67274;SDS011;55463;52.324;5.122;2024-02-15T10:16:53;25.02;;;8.00;;
67274;SDS011;55463;52.324;5.122;2024-02-15T10:19:22;21.00;;;7.88;;
67274;SDS011;55463;52.324;5.122;2024-02-15T10:21:52;22.58;;;8.35;;
67274;SDS011;55463;52.324;5.122;2024-02-15T10:24:21;26.88;;;8.30;;
67274;SDS011;55463;52.324;5.122;2024-02-15T10:26:50;21.15;;;8.50;;
67274;SDS011;55463;52.324;5.122;2024-02-15T10:29:16;19.17;;;8.27;;
67274;SDS011;55463;52.324;5.122;2024-02-15T10:31:54;22.90;;;8.93;;
67274;SDS011;55463;52.324;5.122;2024-02-15T10:34:21;17.85;;;8.25;;
67274;SDS011;55463;52.324;5.122;2024-02-15T10:36:48;23.65;;;8.65;;
67274;SDS011;55463;52.324;5.122;2024-02-15T10:39:15;22.58;;;9.40;;
67274;SDS011;55463;52.324;5.122;2024-02-15T10:41:45;19.13;;;9.43;;
67274;SDS011;55463;52.324;5.122;2024-02-15T10:44:13;22.00;;;9.50;;
67274;SDS011;55463;52.324;5.122;2024-02-15T10:46:41;22.83;;;9.57;;
67274;SDS011;55463;52.324;5.122;2024-02-15T10:49:08;21.35;;;9.40;;
67274;SDS011;55463;52.324;5.122;2024-02-15T10:51:33;25.50;;;9.57;;
67274;SDS011;55463;52.324;5.122;2024-02-15T10:54:03;20.70;;;8.70;;
67274;SDS011;55463;52.324;5.122;2024-02-15T10:56:36;24.73;;;9.00;;
67274;SDS011;55463;52.324;5.122;2024-02-15T10:59:13;22.95;;;9.38;;
67274;SDS011;55463;52.324;5.122;2024-02-15T11:01:48;22.67;;;8.70;;
67274;SDS011;55463;52.324;5.122;2024-02-15T11:04:20;24.80;;;8.95;;
67274;SDS011;55463;52.324;5.122;2024-02-15T11:06:50;20.50;;;9.13;;
67274;SDS011;55463;52.324;5.122;2024-02-15T11:09:23;15.57;;;8.47;;
67274;SDS011;55463;52.324;5.122;2024-02-15T11:11:51;31.67;;;8.93;;
67274;SDS011;55463;52.324;5.122;2024-02-15T11:14:27;21.65;;;7.80;;
67274;SDS011;55463;52.324;5.122;2024-02-15T11:16:54;17.05;;;7.80;;
67274;SDS011;55463;52.324;5.122;2024-02-15T11:20:03;17.17;;;7.75;;
67274;SDS011;55463;52.324;5.122;2024-02-15T11:22:14;14.70;;;8.13;;
67274;SDS011;55463;52.324;5.122;2024-02-15T11:24:47;19.73;;;9.07;;
67274;SDS011;55463;52.324;5.122;2024-02-15T11:30:11;19.23;;;8.25;;
67274;SDS011;55463;52.324;5.122;2024-02-15T11:32:56;21.27;;;8.90;;
67274;SDS011;55463;52.324;5.122;2024-02-15T11:35:23;22.52;;;8.75;;
67274;SDS011;55463;52.324;5.122;2024-02-15T11:42:53;18.60;;;8.68;;
67274;SDS011;55463;52.324;5.122;2024-02-15T11:45:19;21.05;;;8.77;;
67274;SDS011;55463;52.324;5.122;2024-02-15T11:47:48;23.00;;;9.27;;
67274;SDS011;55463;52.324;5.122;2024-02-15T11:50:16;18.27;;;8.70;;
67274;SDS011;55463;52.324;5.122;2024-02-15T11:52:46;22.73;;;8.23;;
67274;SDS011;55463;52.324;5.122;2024-02-15T11:55:14;18.77;;;8.55;;
67274;SDS011;55463;52.324;5.122;2024-02-15T11:57:44;17.00;;;8.75;;
67274;SDS011;55463;52.324;5.122;2024-02-15T12:00:36;16.38;;;8.50;;
67274;SDS011;55463;52.324;5.122;2024-02-15T12:03:21;22.77;;;8.77;;
67274;SDS011;55463;52.324;5.122;2024-02-15T12:06:05;19.10;;;8.63;;
67274;SDS011;55463;52.324;5.122;2024-02-15T12:08:51;17.45;;;8.38;;
67274;SDS011;55463;52.324;5.122;2024-02-15T12:11:36;21.98;;;8.55;;
67274;SDS011;55463;52.324;5.122;2024-02-15T12:14:20;20.00;;;8.95;;
67274;SDS011;55463;52.324;5.122;2024-02-15T12:17:05;19.55;;;9.07;;
67274;SDS011;55463;52.324;5.122;2024-02-15T12:19:50;24.63;;;8.93;;
67274;SDS011;55463;52.324;5.122;2024-02-15T12:22:19;17.92;;;8.50;;
67274;SDS011;55463;52.324;5.122;2024-02-15T12:24:56;18.92;;;8.60;;
67274;SDS011;55463;52.324;5.122;2024-02-15T12:27:22;21.50;;;8.48;;
67274;SDS011;55463;52.324;5.122;2024-02-15T12:29:52;16.63;;;8.25;;
67274;SDS011;55463;52.324;5.122;2024-02-15T12:32:23;16.23;;;8.18;;
67274;SDS011;55463;52.324;5.122;2024-02-15T12:34:49;15.57;;;8.30;;
67274;SDS011;55463;52.324;5.122;2024-02-15T12:37:22;14.50;;;7.53;;
67274;SDS011;55463;52.324;5.122;2024-02-15T12:39:48;17.67;;;7.65;;
67274;SDS011;55463;52.324;5.122;2024-02-15T12:42:15;15.10;;;7.45;;
67274;SDS011;55463;52.324;5.122;2024-02-15T12:44:44;14.32;;;8.57;;
67274;SDS011;55463;52.324;5.122;2024-02-15T12:47:20;15.75;;;8.23;;
67274;SDS011;55463;52.324;5.122;2024-02-15T12:49:47;17.08;;;8.13;;
67274;SDS011;55463;52.324;5.122;2024-02-15T12:52:34;14.88;;;8.10;;
67274;SDS011;55463;52.324;5.122;2024-02-15T12:55:12;10.75;;;7.35;;
67274;SDS011;55463;52.324;5.122;2024-02-15T12:57:45;15.07;;;8.27;;
67274;SDS011;55463;52.324;5.122;2024-02-15T13:00:24;13.88;;;8.02;;
67274;SDS011;55463;52.324;5.122;2024-02-15T13:02:54;16.45;;;7.93;;
67274;SDS011;55463;52.324;5.122;2024-02-15T13:05:21;11.90;;;7.60;;
67274;SDS011;55463;52.324;5.122;2024-02-15T13:07:51;17.23;;;8.23;;
67274;SDS011;55463;52.324;5.122;2024-02-15T13:10:20;13.77;;;8.43;;
67274;SDS011;55463;52.324;5.122;2024-02-15T13:12:51;14.80;;;8.30;;
67274;SDS011;55463;52.324;5.122;2024-02-15T13:15:20;12.98;;;7.43;;
67274;SDS011;55463;52.324;5.122;2024-02-15T13:17:47;14.73;;;7.57;;
67274;SDS011;55463;52.324;5.122;2024-02-15T13:20:24;11.05;;;6.88;;
67274;SDS011;55463;52.324;5.122;2024-02-15T13:23:09;17.77;;;7.25;;
67274;SDS011;55463;52.324;5.122;2024-02-15T13:25:47;9.63;;;6.43;;
67274;SDS011;55463;52.324;5.122;2024-02-15T13:28:14;10.45;;;6.57;;
67274;SDS011;55463;52.324;5.122;2024-02-15T13:30:40;9.32;;;6.43;;
67274;SDS011;55463;52.324;5.122;2024-02-15T13:33:08;10.60;;;7.22;;
67274;SDS011;55463;52.324;5.122;2024-02-15T13:35:34;10.02;;;6.43;;
67274;SDS011;55463;52.324;5.122;2024-02-15T13:37:59;10.35;;;5.43;;
67274;SDS011;55463;52.324;5.122;2024-02-15T13:40:25;7.22;;;4.55;;
67274;SDS011;55463;52.324;5.122;2024-02-15T13:43:01;9.43;;;4.85;;
67274;SDS011;55463;52.324;5.122;2024-02-15T13:48:04;8.85;;;4.65;;
67274;SDS011;55463;52.324;5.122;2024-02-15T13:50:32;8.27;;;4.40;;
67274;SDS011;55463;52.324;5.122;2024-02-15T13:52:57;9.82;;;4.55;;
67274;SDS011;55463;52.324;5.122;2024-02-15T13:55:23;8.32;;;4.20;;
67274;SDS011;55463;52.324;5.122;2024-02-15T13:57:50;8.88;;;4.15;;
67274;SDS011;55463;52.324;5.122;2024-02-15T14:00:17;8.00;;;3.70;;
67274;SDS011;55463;52.324;5.122;2024-02-15T14:02:52;7.03;;;3.70;;
67274;SDS011;55463;52.324;5.122;2024-02-15T14:05:24;12.73;;;4.22;;
67274;SDS011;55463;52.324;5.122;2024-02-15T14:07:54;6.28;;;3.17;;
67274;SDS011;55463;52.324;5.122;2024-02-15T14:10:21;5.25;;;3.78;;
67274;SDS011;55463;52.324;5.122;2024-02-15T14:12:47;5.50;;;3.35;;
67274;SDS011;55463;52.324;5.122;2024-02-15T14:15:16;8.45;;;3.10;;
67274;SDS011;55463;52.324;5.122;2024-02-15T14:17:42;9.70;;;3.40;;
67274;SDS011;55463;52.324;5.122;2024-02-15T14:20:09;9.43;;;3.30;;
67274;SDS011;55463;52.324;5.122;2024-02-15T14:22:38;5.82;;;3.10;;
67274;SDS011;55463;52.324;5.122;2024-02-15T14:25:10;15.05;;;3.65;;
67274;SDS011;55463;52.324;5.122;2024-02-15T14:27:37;7.15;;;3.40;;
67274;SDS011;55463;52.324;5.122;2024-02-15T14:30:06;15.93;;;3.33;;
67274;SDS011;55463;52.324;5.122;2024-02-15T14:32:56;7.97;;;3.17;;
67274;SDS011;55463;52.324;5.122;2024-02-15T14:35:25;10.30;;;3.45;;
67274;SDS011;55463;52.324;5.122;2024-02-15T14:37:55;6.40;;;2.90;;
67274;SDS011;55463;52.324;5.122;2024-02-15T14:40:23;8.02;;;2.83;;
67274;SDS011;55463;52.324;5.122;2024-02-15T14:42:48;5.88;;;2.80;;
67274;SDS011;55463;52.324;5.122;2024-02-15T14:45:14;7.03;;;3.60;;
67274;SDS011;55463;52.324;5.122;2024-02-15T14:47:39;9.95;;;3.40;;
67274;SDS011;55463;52.324;5.122;2024-02-15T14:50:07;8.00;;;3.15;;