sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62106;SDS011;48087;32.600;-97.100;2023-03-17T00:06:12;11;;;11;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T00:28:29;13;;;13;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T00:50:47;17;;;15;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T00:51:54;8;;;8;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T01:14:13;14;;;14;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T01:36:29;13;;;13;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T01:58:44;19;;;17;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T02:43:15;11;;;11;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T03:05:30;11;;;11;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T03:27:45;10;;;10;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T03:49:59;10;;;10;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T04:12:13;13;;;13;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T04:34:28;10;;;10;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T04:56:42;13;;;13;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T05:18:56;13;;;13;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T05:41:11;8;;;8;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T06:03:26;8;;;8;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T06:25:40;8;;;8;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T06:47:55;11;;;11;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T07:10:09;13;;;13;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T07:32:23;10;;;10;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T07:54:37;8;;;8;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T08:16:52;7;;;7;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T08:39:05;7;;;7;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T09:01:20;7;;;7;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T09:23:34;7;;;7;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T09:45:48;8;;;8;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T10:08:04;8;;;8;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T10:30:17;10;;;10;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T10:52:31;8;;;8;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T11:14:45;7;;;7;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T11:37:00;8;;;8;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T11:59:16;8;;;8;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T12:21:29;8;;;8;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T12:43:46;8;;;8;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T13:05:58;7;;;7;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T13:28:15;8;;;8;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T13:50:24;10;;;10;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T13:51:31;8;;;8;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T14:13:48;8;;;8;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T14:36:01;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T14:58:19;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T15:20:35;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T15:42:52;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T16:05:14;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T16:27:29;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T16:49:48;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T17:12:08;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T17:34:26;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T17:56:45;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T18:19:05;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T18:20:14;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T18:42:35;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T19:04:56;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T19:27:16;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T19:49:36;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T20:11:56;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T20:34:17;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T20:56:36;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T21:18:56;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T21:20:05;10;;;10;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T21:42:25;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T22:04:44;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T22:27:03;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T22:49:22;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T23:11:39;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T23:33:57;4;;;4;;
62106;SDS011;48087;32.600;-97.100;2023-03-17T23:56:14;4;;;4;;
