sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16271;DHT22;8243;49.048;8.396;2023-05-10T00:02:10;13.70;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T00:04:36;13.70;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T00:07:02;13.70;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T00:09:28;13.70;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T00:11:54;13.70;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T00:14:20;13.70;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T00:16:45;13.70;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T00:19:11;13.70;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T00:21:37;13.70;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T00:24:03;13.60;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T00:26:28;13.60;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T00:28:54;13.60;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T00:31:20;13.60;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T00:33:45;13.60;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T00:36:11;13.70;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T00:38:36;13.60;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T00:41:02;13.60;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T00:43:29;13.60;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T00:45:56;13.60;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T00:48:22;13.60;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T00:50:48;13.60;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T00:53:14;13.60;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T00:55:40;13.60;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T00:58:06;13.60;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T01:00:33;13.60;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T01:02:59;13.60;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T01:05:25;13.60;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T01:07:52;13.60;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T01:10:18;13.50;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T01:12:46;13.60;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T01:15:12;13.60;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T01:17:42;13.60;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T01:20:09;13.50;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T01:25:20;13.50;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T01:28:02;13.50;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T01:39:10;13.40;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T01:44:37;13.40;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T01:47:09;13.40;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T01:50:01;13.40;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T01:52:29;13.40;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T01:55:01;13.50;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T01:57:33;13.50;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T02:00:00;13.50;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T02:02:27;13.50;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T02:04:54;13.40;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T02:07:23;13.40;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T02:09:51;13.40;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T02:12:18;13.50;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T02:14:45;13.50;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T02:17:12;13.50;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T02:19:41;13.50;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T02:22:09;13.50;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T02:24:36;13.60;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T02:27:03;13.60;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T02:29:30;13.60;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T02:31:59;13.60;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T02:34:28;13.60;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T02:36:55;13.60;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T02:39:22;13.60;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T02:41:50;13.60;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T02:44:20;13.60;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T02:46:48;13.60;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T02:49:14;13.60;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T02:51:49;13.60;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T02:54:19;13.60;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T02:56:56;13.50;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T02:59:22;13.40;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T03:01:48;13.40;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T03:04:13;13.40;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T03:06:39;13.30;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T03:09:05;13.30;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T03:15:17;13.20;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T03:20:41;13.10;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T03:25:44;13.00;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T03:28:14;13.00;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T03:30:42;13.00;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T03:33:08;13.00;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T03:35:34;12.90;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T03:38:00;12.90;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T03:40:27;12.90;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T03:42:58;12.90;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T03:45:24;12.80;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T03:47:51;12.80;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T03:50:16;12.80;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T03:52:42;12.80;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T03:55:08;12.80;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T03:57:34;12.80;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T04:00:00;12.80;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T04:02:26;12.80;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T04:04:52;12.90;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T04:07:17;12.80;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T04:09:43;12.80;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T04:12:09;12.90;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T04:14:35;12.90;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T04:17:00;12.90;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T04:19:30;12.90;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T04:21:55;12.90;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T04:24:21;12.90;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T04:26:47;12.90;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T04:29:12;13.00;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T04:31:38;13.10;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T04:34:04;13.10;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T04:36:30;13.20;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T04:38:57;13.20;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T04:41:23;13.20;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T04:43:50;13.20;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T04:46:16;13.30;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T04:48:42;13.30;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T04:51:08;13.30;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T04:53:33;13.40;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T04:55:59;13.40;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T04:58:25;13.40;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T05:00:51;13.50;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T05:03:16;13.60;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T05:05:43;13.60;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T05:08:09;13.70;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T05:10:34;13.70;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T05:13:01;13.70;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T05:15:27;13.80;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T05:17:53;13.80;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T05:20:18;13.80;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T05:22:44;13.80;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T05:25:10;13.80;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T05:27:37;13.90;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T05:30:03;13.90;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T05:32:29;13.90;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T05:34:56;14.00;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T05:37:22;14.00;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T05:39:49;14.10;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T05:42:15;14.00;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T05:44:43;14.10;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T05:47:09;14.10;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T05:49:34;14.10;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T05:52:01;14.10;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T05:54:27;14.20;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T05:56:57;14.30;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T05:59:29;14.20;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T06:01:55;14.20;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T06:04:20;14.30;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T06:06:46;14.30;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T06:09:11;14.40;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T06:11:38;14.60;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T06:14:06;14.60;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T06:16:33;14.70;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T06:18:59;14.80;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T06:21:25;14.90;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T06:23:51;15.00;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T06:26:16;15.10;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T06:28:42;15.20;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T06:31:07;15.40;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T06:33:34;15.70;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T06:36:00;15.80;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T06:38:26;16.00;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T06:40:51;16.10;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T06:43:17;16.40;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T06:45:42;16.20;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T06:48:08;16.10;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T06:50:34;16.40;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T06:53:00;16.60;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T06:55:27;16.90;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T06:57:52;16.80;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T07:00:19;17.00;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T07:02:45;17.00;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T07:05:11;17.00;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T07:07:37;17.10;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T07:10:03;17.10;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T07:12:29;17.00;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T07:14:54;16.90;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T07:17:20;16.70;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T07:19:46;16.70;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T07:22:12;16.40;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T07:24:38;16.20;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T07:27:03;16.00;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T07:29:29;15.80;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T07:31:55;15.60;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T07:34:21;15.70;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T07:36:46;15.80;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T07:39:12;15.80;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T07:41:37;15.80;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T07:44:04;15.90;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T07:46:31;16.10;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T07:48:56;16.20;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T07:51:22;16.40;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T07:53:47;16.70;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T07:56:24;16.70;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T07:58:53;16.60;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T08:01:19;16.40;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T08:03:45;16.30;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T08:06:10;16.20;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T08:08:36;16.30;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T08:11:03;16.30;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T08:13:29;16.50;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T08:15:54;16.70;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T08:18:20;17.10;99.90
16271;DHT22;8243;49.048;8.396;2023-05-10T08:20:46;17.70;96.70
16271;DHT22;8243;49.048;8.396;2023-05-10T08:23:14;18.00;94.00
16271;DHT22;8243;49.048;8.396;2023-05-10T08:25:40;17.60;91.90
16271;DHT22;8243;49.048;8.396;2023-05-10T08:28:06;17.40;92.20
16271;DHT22;8243;49.048;8.396;2023-05-10T08:30:32;17.20;93.70
16271;DHT22;8243;49.048;8.396;2023-05-10T08:32:58;17.10;92.20
16271;DHT22;8243;49.048;8.396;2023-05-10T08:35:23;17.00;92.60
16271;DHT22;8243;49.048;8.396;2023-05-10T08:37:50;16.70;93.60
16271;DHT22;8243;49.048;8.396;2023-05-10T08:40:16;16.40;96.40
16271;DHT22;8243;49.048;8.396;2023-05-10T08:42:51;16.30;96.60
16271;DHT22;8243;49.048;8.396;2023-05-10T08:45:20;16.30;97.30
16271;DHT22;8243;49.048;8.396;2023-05-10T08:47:46;16.50;96.10
16271;DHT22;8243;49.048;8.396;2023-05-10T08:50:13;16.90;95.20
16271;DHT22;8243;49.048;8.396;2023-05-10T08:52:40;17.10;94.40
16271;DHT22;8243;49.048;8.396;2023-05-10T08:55:06;17.20;92.20
16271;DHT22;8243;49.048;8.396;2023-05-10T08:57:32;17.20;90.30
16271;DHT22;8243;49.048;8.396;2023-05-10T09:00:00;17.00;92.60
16271;DHT22;8243;49.048;8.396;2023-05-10T09:02:26;17.00;95.00
16271;DHT22;8243;49.048;8.396;2023-05-10T09:04:52;16.90;94.90
16271;DHT22;8243;49.048;8.396;2023-05-10T09:07:19;16.90;95.20
16271;DHT22;8243;49.048;8.396;2023-05-10T09:09:45;17.00;96.70
16271;DHT22;8243;49.048;8.396;2023-05-10T09:12:12;17.20;94.40
16271;DHT22;8243;49.048;8.396;2023-05-10T09:14:38;17.50;92.70
16271;DHT22;8243;49.048;8.396;2023-05-10T09:17:05;17.70;86.80
16271;DHT22;8243;49.048;8.396;2023-05-10T09:19:30;17.90;77.60
16271;DHT22;8243;49.048;8.396;2023-05-10T09:21:56;18.00;75.10
16271;DHT22;8243;49.048;8.396;2023-05-10T09:24:25;18.10;72.60
16271;DHT22;8243;49.048;8.396;2023-05-10T09:26:52;18.10;69.50
16271;DHT22;8243;49.048;8.396;2023-05-10T09:29:17;18.00;71.50
16271;DHT22;8243;49.048;8.396;2023-05-10T09:31:55;18.00;72.30
16271;DHT22;8243;49.048;8.396;2023-05-10T09:34:31;17.70;72.00
16271;DHT22;8243;49.048;8.396;2023-05-10T09:36:59;17.60;74.70
16271;DHT22;8243;49.048;8.396;2023-05-10T09:39:38;17.20;76.50
16271;DHT22;8243;49.048;8.396;2023-05-10T09:42:06;16.90;76.70
16271;DHT22;8243;49.048;8.396;2023-05-10T09:44:33;16.60;74.60
16271;DHT22;8243;49.048;8.396;2023-05-10T09:47:02;16.60;71.70
16271;DHT22;8243;49.048;8.396;2023-05-10T09:49:28;16.90;69.40
16271;DHT22;8243;49.048;8.396;2023-05-10T09:52:05;16.90;66.10
16271;DHT22;8243;49.048;8.396;2023-05-10T09:54:31;17.00;65.20
16271;DHT22;8243;49.048;8.396;2023-05-10T09:56:57;17.30;63.70
16271;DHT22;8243;49.048;8.396;2023-05-10T09:59:25;17.60;63.20
16271;DHT22;8243;49.048;8.396;2023-05-10T10:01:53;17.90;63.30
16271;DHT22;8243;49.048;8.396;2023-05-10T10:04:21;18.20;58.10
16271;DHT22;8243;49.048;8.396;2023-05-10T10:07:01;18.30;55.40
16271;DHT22;8243;49.048;8.396;2023-05-10T10:09:28;18.30;56.10
16271;DHT22;8243;49.048;8.396;2023-05-10T10:11:54;18.70;56.00
16271;DHT22;8243;49.048;8.396;2023-05-10T10:14:21;18.70;51.20
16271;DHT22;8243;49.048;8.396;2023-05-10T10:16:49;18.80;51.60
16271;DHT22;8243;49.048;8.396;2023-05-10T10:19:15;18.70;50.50
16271;DHT22;8243;49.048;8.396;2023-05-10T10:21:40;18.50;50.50
16271;DHT22;8243;49.048;8.396;2023-05-10T10:24:06;18.50;50.20
16271;DHT22;8243;49.048;8.396;2023-05-10T10:26:35;18.50;50.60
16271;DHT22;8243;49.048;8.396;2023-05-10T10:29:16;18.60;50.30
16271;DHT22;8243;49.048;8.396;2023-05-10T10:32:10;18.50;47.70
16271;DHT22;8243;49.048;8.396;2023-05-10T10:34:38;18.40;46.50
16271;DHT22;8243;49.048;8.396;2023-05-10T10:37:06;18.70;47.10
16271;DHT22;8243;49.048;8.396;2023-05-10T10:39:32;19.10;44.50
16271;DHT22;8243;49.048;8.396;2023-05-10T10:41:58;19.70;42.80
16271;DHT22;8243;49.048;8.396;2023-05-10T10:49:43;19.80;39.30
16271;DHT22;8243;49.048;8.396;2023-05-10T10:57:44;20.30;32.00
16271;DHT22;8243;49.048;8.396;2023-05-10T11:00:25;20.10;31.40
16271;DHT22;8243;49.048;8.396;2023-05-10T11:03:11;20.30;29.50
16271;DHT22;8243;49.048;8.396;2023-05-10T11:05:48;20.40;29.00
16271;DHT22;8243;49.048;8.396;2023-05-10T11:18:40;21.20;24.90
16271;DHT22;8243;49.048;8.396;2023-05-10T11:21:09;21.20;22.90
16271;DHT22;8243;49.048;8.396;2023-05-10T11:23:52;21.00;23.90
16271;DHT22;8243;49.048;8.396;2023-05-10T11:26:22;20.50;23.60
16271;DHT22;8243;49.048;8.396;2023-05-10T11:28:53;20.20;23.50
16271;DHT22;8243;49.048;8.396;2023-05-10T11:31:20;20.00;25.20
16271;DHT22;8243;49.048;8.396;2023-05-10T11:33:51;19.70;23.50
16271;DHT22;8243;49.048;8.396;2023-05-10T11:36:26;19.80;23.60
16271;DHT22;8243;49.048;8.396;2023-05-10T11:38:52;20.10;23.40
16271;DHT22;8243;49.048;8.396;2023-05-10T11:41:19;20.40;23.80
16271;DHT22;8243;49.048;8.396;2023-05-10T11:43:48;20.10;22.40
16271;DHT22;8243;49.048;8.396;2023-05-10T11:46:15;20.20;23.30
16271;DHT22;8243;49.048;8.396;2023-05-10T11:48:43;20.70;23.10
16271;DHT22;8243;49.048;8.396;2023-05-10T11:51:10;20.80;21.10
16271;DHT22;8243;49.048;8.396;2023-05-10T11:53:36;20.50;21.20
16271;DHT22;8243;49.048;8.396;2023-05-10T11:56:12;20.50;20.70
16271;DHT22;8243;49.048;8.396;2023-05-10T11:58:39;20.20;19.90
16271;DHT22;8243;49.048;8.396;2023-05-10T12:01:06;20.10;20.10
16271;DHT22;8243;49.048;8.396;2023-05-10T12:03:32;20.00;19.70
16271;DHT22;8243;49.048;8.396;2023-05-10T12:05:59;19.80;19.60
16271;DHT22;8243;49.048;8.396;2023-05-10T12:08:28;19.80;20.60
16271;DHT22;8243;49.048;8.396;2023-05-10T12:11:04;19.90;18.40
16271;DHT22;8243;49.048;8.396;2023-05-10T12:13:30;19.90;18.80
16271;DHT22;8243;49.048;8.396;2023-05-10T12:15:59;20.10;19.40
16271;DHT22;8243;49.048;8.396;2023-05-10T12:18:26;20.40;18.80
16271;DHT22;8243;49.048;8.396;2023-05-10T12:20:53;20.30;18.10
16271;DHT22;8243;49.048;8.396;2023-05-10T12:23:20;20.20;18.00
16271;DHT22;8243;49.048;8.396;2023-05-10T12:25:46;20.10;18.10
16271;DHT22;8243;49.048;8.396;2023-05-10T12:28:12;20.30;18.40
16271;DHT22;8243;49.048;8.396;2023-05-10T12:30:38;20.40;17.90
16271;DHT22;8243;49.048;8.396;2023-05-10T12:33:12;20.40;17.70
16271;DHT22;8243;49.048;8.396;2023-05-10T12:35:46;20.50;16.80
16271;DHT22;8243;49.048;8.396;2023-05-10T12:40:51;20.50;16.30
16271;DHT22;8243;49.048;8.396;2023-05-10T12:43:17;20.30;16.50
16271;DHT22;8243;49.048;8.396;2023-05-10T12:45:42;20.50;17.00
16271;DHT22;8243;49.048;8.396;2023-05-10T12:48:13;20.60;16.00
16271;DHT22;8243;49.048;8.396;2023-05-10T12:50:39;20.90;16.60
16271;DHT22;8243;49.048;8.396;2023-05-10T12:53:05;20.80;15.90
16271;DHT22;8243;49.048;8.396;2023-05-10T12:55:31;20.80;16.10
16271;DHT22;8243;49.048;8.396;2023-05-10T12:57:56;20.80;16.10
16271;DHT22;8243;49.048;8.396;2023-05-10T13:00:22;20.90;16.60
16271;DHT22;8243;49.048;8.396;2023-05-10T13:02:48;21.00;16.70
16271;DHT22;8243;49.048;8.396;2023-05-10T13:05:14;20.80;15.40
16271;DHT22;8243;49.048;8.396;2023-05-10T13:07:40;21.00;15.80
16271;DHT22;8243;49.048;8.396;2023-05-10T13:10:06;21.10;14.50
16271;DHT22;8243;49.048;8.396;2023-05-10T13:12:32;21.30;14.90
16271;DHT22;8243;49.048;8.396;2023-05-10T13:14:58;21.20;14.10
16271;DHT22;8243;49.048;8.396;2023-05-10T13:17:25;21.00;13.70
16271;DHT22;8243;49.048;8.396;2023-05-10T13:19:51;20.90;13.40
16271;DHT22;8243;49.048;8.396;2023-05-10T13:22:17;20.90;12.80
16271;DHT22;8243;49.048;8.396;2023-05-10T13:24:43;21.00;13.00
16271;DHT22;8243;49.048;8.396;2023-05-10T13:27:08;21.40;13.40
16271;DHT22;8243;49.048;8.396;2023-05-10T13:29:34;21.50;12.80
16271;DHT22;8243;49.048;8.396;2023-05-10T13:32:00;21.40;12.20
16271;DHT22;8243;49.048;8.396;2023-05-10T13:34:26;21.00;12.10
16271;DHT22;8243;49.048;8.396;2023-05-10T13:36:51;21.20;12.00
16271;DHT22;8243;49.048;8.396;2023-05-10T13:39:18;21.40;13.00
16271;DHT22;8243;49.048;8.396;2023-05-10T13:41:43;21.50;11.40
16271;DHT22;8243;49.048;8.396;2023-05-10T13:44:11;21.60;11.40
16271;DHT22;8243;49.048;8.396;2023-05-10T13:46:37;21.40;11.90
16271;DHT22;8243;49.048;8.396;2023-05-10T13:49:04;21.50;12.30
16271;DHT22;8243;49.048;8.396;2023-05-10T13:51:29;21.40;11.60
16271;DHT22;8243;49.048;8.396;2023-05-10T13:53:57;21.00;11.90
16271;DHT22;8243;49.048;8.396;2023-05-10T13:56:22;21.00;12.80
16271;DHT22;8243;49.048;8.396;2023-05-10T13:58:48;21.00;12.60
16271;DHT22;8243;49.048;8.396;2023-05-10T14:01:15;20.90;13.20
16271;DHT22;8243;49.048;8.396;2023-05-10T14:03:41;20.90;13.00
16271;DHT22;8243;49.048;8.396;2023-05-10T14:06:07;20.90;12.80
16271;DHT22;8243;49.048;8.396;2023-05-10T14:08:34;20.90;12.70
16271;DHT22;8243;49.048;8.396;2023-05-10T14:11:00;21.10;12.50
16271;DHT22;8243;49.048;8.396;2023-05-10T14:13:25;21.10;11.50
16271;DHT22;8243;49.048;8.396;2023-05-10T14:15:52;20.90;11.20
16271;DHT22;8243;49.048;8.396;2023-05-10T14:18:18;20.80;12.00
16271;DHT22;8243;49.048;8.396;2023-05-10T14:20:43;21.00;12.90
16271;DHT22;8243;49.048;8.396;2023-05-10T14:23:09;21.00;11.90
16271;DHT22;8243;49.048;8.396;2023-05-10T14:25:34;21.00;12.80
16271;DHT22;8243;49.048;8.396;2023-05-10T14:28:00;20.90;13.40
16271;DHT22;8243;49.048;8.396;2023-05-10T14:30:26;21.00;13.30
16271;DHT22;8243;49.048;8.396;2023-05-10T14:32:52;20.90;13.50
16271;DHT22;8243;49.048;8.396;2023-05-10T14:35:19;21.10;13.60
16271;DHT22;8243;49.048;8.396;2023-05-10T14:37:45;21.40;13.30
16271;DHT22;8243;49.048;8.396;2023-05-10T14:40:11;21.60;12.80
16271;DHT22;8243;49.048;8.396;2023-05-10T14:42:37;22.00;12.00
16271;DHT22;8243;49.048;8.396;2023-05-10T14:45:04;22.00;11.70
16271;DHT22;8243;49.048;8.396;2023-05-10T14:47:30;21.80;12.00
16271;DHT22;8243;49.048;8.396;2023-05-10T14:49:56;21.80;11.60
16271;DHT22;8243;49.048;8.396;2023-05-10T14:52:21;22.10;11.70
16271;DHT22;8243;49.048;8.396;2023-05-10T14:54:47;22.00;11.70
16271;DHT22;8243;49.048;8.396;2023-05-10T14:57:12;21.90;11.70
16271;DHT22;8243;49.048;8.396;2023-05-10T14:59:38;21.90;11.90
16271;DHT22;8243;49.048;8.396;2023-05-10T15:02:03;21.70;11.60
16271;DHT22;8243;49.048;8.396;2023-05-10T15:04:29;21.80;11.90
16271;DHT22;8243;49.048;8.396;2023-05-10T15:06:55;21.80;11.60
16271;DHT22;8243;49.048;8.396;2023-05-10T15:09:25;21.70;12.00
16271;DHT22;8243;49.048;8.396;2023-05-10T15:11:53;21.80;12.40
16271;DHT22;8243;49.048;8.396;2023-05-10T15:14:19;21.60;12.00
16271;DHT22;8243;49.048;8.396;2023-05-10T15:16:44;21.60;12.10
16271;DHT22;8243;49.048;8.396;2023-05-10T15:19:10;21.50;13.00
16271;DHT22;8243;49.048;8.396;2023-05-10T15:21:35;21.50;13.20
16271;DHT22;8243;49.048;8.396;2023-05-10T15:24:07;21.10;13.60
16271;DHT22;8243;49.048;8.396;2023-05-10T15:26:33;20.80;13.90
16271;DHT22;8243;49.048;8.396;2023-05-10T15:28:59;20.60;14.70
16271;DHT22;8243;49.048;8.396;2023-05-10T15:31:25;20.40;14.50
16271;DHT22;8243;49.048;8.396;2023-05-10T15:33:56;20.40;15.60
16271;DHT22;8243;49.048;8.396;2023-05-10T15:36:22;20.60;15.50
16271;DHT22;8243;49.048;8.396;2023-05-10T15:38:47;20.50;16.00
16271;DHT22;8243;49.048;8.396;2023-05-10T15:41:13;20.80;15.80
16271;DHT22;8243;49.048;8.396;2023-05-10T15:43:38;20.60;15.60
16271;DHT22;8243;49.048;8.396;2023-05-10T15:46:04;20.20;15.50
16271;DHT22;8243;49.048;8.396;2023-05-10T15:48:31;20.00;15.70
16271;DHT22;8243;49.048;8.396;2023-05-10T15:50:57;19.80;15.80
16271;DHT22;8243;49.048;8.396;2023-05-10T15:53:22;19.90;15.90
16271;DHT22;8243;49.048;8.396;2023-05-10T15:55:48;20.00;14.60
16271;DHT22;8243;49.048;8.396;2023-05-10T15:58:14;19.90;15.10
16271;DHT22;8243;49.048;8.396;2023-05-10T16:00:40;19.80;15.30
16271;DHT22;8243;49.048;8.396;2023-05-10T16:03:05;19.80;15.10
16271;DHT22;8243;49.048;8.396;2023-05-10T16:05:31;19.70;14.50
16271;DHT22;8243;49.048;8.396;2023-05-10T16:07:58;19.70;15.40
16271;DHT22;8243;49.048;8.396;2023-05-10T16:10:23;19.70;15.00
16271;DHT22;8243;49.048;8.396;2023-05-10T16:12:49;19.70;14.40
16271;DHT22;8243;49.048;8.396;2023-05-10T16:15:15;19.50;14.40
16271;DHT22;8243;49.048;8.396;2023-05-10T16:17:40;19.40;14.60
16271;DHT22;8243;49.048;8.396;2023-05-10T16:20:07;19.30;14.40
16271;DHT22;8243;49.048;8.396;2023-05-10T16:22:32;19.40;15.00
16271;DHT22;8243;49.048;8.396;2023-05-10T16:24:58;19.30;15.40
16271;DHT22;8243;49.048;8.396;2023-05-10T16:27:24;19.30;15.50
16271;DHT22;8243;49.048;8.396;2023-05-10T16:29:54;19.10;16.60
16271;DHT22;8243;49.048;8.396;2023-05-10T16:32:20;19.10;17.10