sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22298;SDS011;11317;51.072;17.036;2023-11-22T00:01:24;28.00;;;12.30;;
22298;SDS011;11317;51.072;17.036;2023-11-22T00:03:51;25.75;;;12.15;;
22298;SDS011;11317;51.072;17.036;2023-11-22T00:06:17;33.45;;;13.52;;
22298;SDS011;11317;51.072;17.036;2023-11-22T00:08:46;26.38;;;12.82;;
22298;SDS011;11317;51.072;17.036;2023-11-22T00:11:12;24.38;;;11.23;;
22298;SDS011;11317;51.072;17.036;2023-11-22T00:13:38;26.33;;;11.25;;
22298;SDS011;11317;51.072;17.036;2023-11-22T00:16:05;19.35;;;11.20;;
22298;SDS011;11317;51.072;17.036;2023-11-22T00:18:34;28.35;;;11.10;;
22298;SDS011;11317;51.072;17.036;2023-11-22T00:21:02;20.02;;;11.80;;
22298;SDS011;11317;51.072;17.036;2023-11-22T00:23:28;26.88;;;12.88;;
22298;SDS011;11317;51.072;17.036;2023-11-22T00:25:55;22.67;;;11.90;;
22298;SDS011;11317;51.072;17.036;2023-11-22T00:28:24;29.92;;;13.02;;
22298;SDS011;11317;51.072;17.036;2023-11-22T00:30:50;27.20;;;12.48;;
22298;SDS011;11317;51.072;17.036;2023-11-22T00:33:16;25.38;;;12.15;;
22298;SDS011;11317;51.072;17.036;2023-11-22T00:35:45;25.02;;;11.07;;
22298;SDS011;11317;51.072;17.036;2023-11-22T00:38:11;24.13;;;12.30;;
22298;SDS011;11317;51.072;17.036;2023-11-22T00:40:37;22.58;;;12.13;;
22298;SDS011;11317;51.072;17.036;2023-11-22T00:43:03;26.65;;;12.80;;
22298;SDS011;11317;51.072;17.036;2023-11-22T00:45:29;26.60;;;12.45;;
22298;SDS011;11317;51.072;17.036;2023-11-22T00:47:55;24.52;;;11.63;;
22298;SDS011;11317;51.072;17.036;2023-11-22T00:50:21;25.70;;;11.77;;
22298;SDS011;11317;51.072;17.036;2023-11-22T00:52:47;26.15;;;13.18;;
22298;SDS011;11317;51.072;17.036;2023-11-22T00:55:13;23.88;;;12.10;;
22298;SDS011;11317;51.072;17.036;2023-11-22T00:57:39;22.52;;;11.73;;
22298;SDS011;11317;51.072;17.036;2023-11-22T01:00:05;25.85;;;12.15;;
22298;SDS011;11317;51.072;17.036;2023-11-22T01:02:36;25.08;;;12.25;;
22298;SDS011;11317;51.072;17.036;2023-11-22T01:05:06;20.52;;;10.32;;
22298;SDS011;11317;51.072;17.036;2023-11-22T01:07:40;21.63;;;10.20;;
22298;SDS011;11317;51.072;17.036;2023-11-22T01:10:06;22.65;;;11.10;;
22298;SDS011;11317;51.072;17.036;2023-11-22T01:12:33;19.42;;;10.48;;
22298;SDS011;11317;51.072;17.036;2023-11-22T01:14:58;20.67;;;11.40;;
22298;SDS011;11317;51.072;17.036;2023-11-22T01:17:25;19.33;;;10.20;;
22298;SDS011;11317;51.072;17.036;2023-11-22T01:19:50;23.00;;;11.25;;
22298;SDS011;11317;51.072;17.036;2023-11-22T01:22:17;23.98;;;11.95;;
22298;SDS011;11317;51.072;17.036;2023-11-22T01:24:43;25.55;;;12.30;;
22298;SDS011;11317;51.072;17.036;2023-11-22T01:27:09;21.25;;;11.65;;
22298;SDS011;11317;51.072;17.036;2023-11-22T01:29:35;22.63;;;10.68;;
22298;SDS011;11317;51.072;17.036;2023-11-22T01:32:01;17.50;;;9.90;;
22298;SDS011;11317;51.072;17.036;2023-11-22T01:34:27;17.52;;;9.70;;
22298;SDS011;11317;51.072;17.036;2023-11-22T01:36:54;23.02;;;9.75;;
22298;SDS011;11317;51.072;17.036;2023-11-22T01:39:20;24.80;;;10.70;;
22298;SDS011;11317;51.072;17.036;2023-11-22T01:41:46;21.77;;;9.63;;
22298;SDS011;11317;51.072;17.036;2023-11-22T01:44:14;18.60;;;10.20;;
22298;SDS011;11317;51.072;17.036;2023-11-22T01:46:41;19.60;;;9.38;;
22298;SDS011;11317;51.072;17.036;2023-11-22T01:49:09;22.13;;;9.55;;
22298;SDS011;11317;51.072;17.036;2023-11-22T01:51:35;22.60;;;8.90;;
22298;SDS011;11317;51.072;17.036;2023-11-22T01:54:06;20.20;;;9.85;;
22298;SDS011;11317;51.072;17.036;2023-11-22T01:56:34;21.85;;;9.55;;
22298;SDS011;11317;51.072;17.036;2023-11-22T01:59:04;21.20;;;8.90;;
22298;SDS011;11317;51.072;17.036;2023-11-22T02:01:30;22.60;;;11.13;;
22298;SDS011;11317;51.072;17.036;2023-11-22T02:03:57;19.23;;;9.40;;
22298;SDS011;11317;51.072;17.036;2023-11-22T02:06:23;21.83;;;10.35;;
22298;SDS011;11317;51.072;17.036;2023-11-22T02:08:50;24.23;;;9.82;;
22298;SDS011;11317;51.072;17.036;2023-11-22T02:11:17;21.42;;;8.65;;
22298;SDS011;11317;51.072;17.036;2023-11-22T02:13:50;20.77;;;8.85;;
22298;SDS011;11317;51.072;17.036;2023-11-22T02:16:16;19.42;;;9.40;;
22298;SDS011;11317;51.072;17.036;2023-11-22T02:18:49;19.20;;;9.65;;
22298;SDS011;11317;51.072;17.036;2023-11-22T02:21:18;21.20;;;8.70;;
22298;SDS011;11317;51.072;17.036;2023-11-22T02:23:43;17.52;;;9.02;;
22298;SDS011;11317;51.072;17.036;2023-11-22T02:26:10;17.27;;;8.85;;
22298;SDS011;11317;51.072;17.036;2023-11-22T02:28:36;17.92;;;8.98;;
22298;SDS011;11317;51.072;17.036;2023-11-22T02:31:03;16.23;;;8.75;;
22298;SDS011;11317;51.072;17.036;2023-11-22T02:33:29;18.55;;;9.70;;
22298;SDS011;11317;51.072;17.036;2023-11-22T02:35:55;14.90;;;7.50;;
22298;SDS011;11317;51.072;17.036;2023-11-22T02:38:21;17.40;;;7.90;;
22298;SDS011;11317;51.072;17.036;2023-11-22T02:40:47;18.27;;;9.40;;
22298;SDS011;11317;51.072;17.036;2023-11-22T02:43:15;18.52;;;9.90;;
22298;SDS011;11317;51.072;17.036;2023-11-22T02:45:41;24.55;;;8.90;;
22298;SDS011;11317;51.072;17.036;2023-11-22T02:48:08;16.95;;;8.82;;
22298;SDS011;11317;51.072;17.036;2023-11-22T02:50:34;13.50;;;7.47;;
22298;SDS011;11317;51.072;17.036;2023-11-22T02:53:02;20.02;;;8.48;;
22298;SDS011;11317;51.072;17.036;2023-11-22T02:55:29;16.23;;;7.68;;
22298;SDS011;11317;51.072;17.036;2023-11-22T02:57:55;20.88;;;9.30;;
22298;SDS011;11317;51.072;17.036;2023-11-22T03:00:21;16.30;;;7.78;;
22298;SDS011;11317;51.072;17.036;2023-11-22T03:02:47;16.30;;;7.82;;
22298;SDS011;11317;51.072;17.036;2023-11-22T03:05:19;13.10;;;7.68;;
22298;SDS011;11317;51.072;17.036;2023-11-22T03:07:46;21.05;;;8.05;;
22298;SDS011;11317;51.072;17.036;2023-11-22T03:10:12;13.90;;;7.15;;
22298;SDS011;11317;51.072;17.036;2023-11-22T03:12:38;16.58;;;9.07;;
22298;SDS011;11317;51.072;17.036;2023-11-22T03:15:04;17.17;;;8.10;;
22298;SDS011;11317;51.072;17.036;2023-11-22T03:17:31;15.45;;;8.20;;
22298;SDS011;11317;51.072;17.036;2023-11-22T03:19:58;20.13;;;9.73;;
22298;SDS011;11317;51.072;17.036;2023-11-22T03:22:26;16.90;;;8.25;;
22298;SDS011;11317;51.072;17.036;2023-11-22T03:24:55;12.13;;;7.88;;
22298;SDS011;11317;51.072;17.036;2023-11-22T03:27:21;15.68;;;8.15;;
22298;SDS011;11317;51.072;17.036;2023-11-22T03:29:48;16.70;;;8.05;;
22298;SDS011;11317;51.072;17.036;2023-11-22T03:32:14;16.90;;;7.75;;
22298;SDS011;11317;51.072;17.036;2023-11-22T03:34:40;13.38;;;8.27;;
22298;SDS011;11317;51.072;17.036;2023-11-22T03:37:06;12.63;;;7.00;;
22298;SDS011;11317;51.072;17.036;2023-11-22T03:39:32;15.52;;;8.27;;
22298;SDS011;11317;51.072;17.036;2023-11-22T03:41:59;17.65;;;8.27;;
22298;SDS011;11317;51.072;17.036;2023-11-22T03:44:25;17.52;;;8.93;;
22298;SDS011;11317;51.072;17.036;2023-11-22T03:46:51;19.38;;;9.25;;
22298;SDS011;11317;51.072;17.036;2023-11-22T03:49:17;15.35;;;7.35;;
22298;SDS011;11317;51.072;17.036;2023-11-22T03:51:43;16.42;;;8.55;;
22298;SDS011;11317;51.072;17.036;2023-11-22T03:54:09;14.65;;;8.32;;
22298;SDS011;11317;51.072;17.036;2023-11-22T03:56:37;14.27;;;8.32;;
22298;SDS011;11317;51.072;17.036;2023-11-22T03:59:03;20.60;;;9.52;;
22298;SDS011;11317;51.072;17.036;2023-11-22T04:01:29;17.27;;;8.15;;
22298;SDS011;11317;51.072;17.036;2023-11-22T04:03:56;16.90;;;8.63;;
22298;SDS011;11317;51.072;17.036;2023-11-22T04:06:22;14.40;;;7.95;;
22298;SDS011;11317;51.072;17.036;2023-11-22T04:08:48;17.73;;;9.13;;
22298;SDS011;11317;51.072;17.036;2023-11-22T04:11:14;18.15;;;9.60;;
22298;SDS011;11317;51.072;17.036;2023-11-22T04:13:41;19.08;;;8.90;;
22298;SDS011;11317;51.072;17.036;2023-11-22T04:16:07;14.02;;;6.63;;
22298;SDS011;11317;51.072;17.036;2023-11-22T04:18:34;11.35;;;7.20;;
22298;SDS011;11317;51.072;17.036;2023-11-22T04:21:03;17.90;;;7.93;;
22298;SDS011;11317;51.072;17.036;2023-11-22T04:23:30;12.82;;;6.88;;
22298;SDS011;11317;51.072;17.036;2023-11-22T04:25:58;12.13;;;5.95;;
22298;SDS011;11317;51.072;17.036;2023-11-22T04:28:25;12.00;;;5.78;;
22298;SDS011;11317;51.072;17.036;2023-11-22T04:30:51;14.65;;;6.30;;
22298;SDS011;11317;51.072;17.036;2023-11-22T04:33:18;9.20;;;5.28;;
22298;SDS011;11317;51.072;17.036;2023-11-22T04:35:44;10.13;;;5.47;;
22298;SDS011;11317;51.072;17.036;2023-11-22T04:38:10;12.23;;;4.78;;
22298;SDS011;11317;51.072;17.036;2023-11-22T04:40:36;8.85;;;5.38;;
22298;SDS011;11317;51.072;17.036;2023-11-22T04:43:02;9.30;;;5.03;;
22298;SDS011;11317;51.072;17.036;2023-11-22T04:45:28;6.75;;;3.55;;
22298;SDS011;11317;51.072;17.036;2023-11-22T04:47:54;6.30;;;4.20;;
22298;SDS011;11317;51.072;17.036;2023-11-22T04:50:22;8.88;;;5.00;;
22298;SDS011;11317;51.072;17.036;2023-11-22T04:52:51;4.82;;;3.35;;
22298;SDS011;11317;51.072;17.036;2023-11-22T04:55:18;7.43;;;4.53;;
22298;SDS011;11317;51.072;17.036;2023-11-22T04:57:45;7.45;;;4.63;;
22298;SDS011;11317;51.072;17.036;2023-11-22T05:00:11;8.20;;;4.20;;
22298;SDS011;11317;51.072;17.036;2023-11-22T05:02:38;7.35;;;4.15;;
22298;SDS011;11317;51.072;17.036;2023-11-22T05:05:05;6.72;;;3.28;;
22298;SDS011;11317;51.072;17.036;2023-11-22T05:07:37;6.50;;;4.30;;
22298;SDS011;11317;51.072;17.036;2023-11-22T05:10:04;12.07;;;5.38;;
22298;SDS011;11317;51.072;17.036;2023-11-22T05:12:30;8.45;;;4.18;;
22298;SDS011;11317;51.072;17.036;2023-11-22T05:14:57;9.23;;;3.97;;
22298;SDS011;11317;51.072;17.036;2023-11-22T05:17:23;6.13;;;3.35;;
22298;SDS011;11317;51.072;17.036;2023-11-22T05:19:49;7.82;;;4.28;;
22298;SDS011;11317;51.072;17.036;2023-11-22T05:22:16;7.03;;;3.85;;
22298;SDS011;11317;51.072;17.036;2023-11-22T05:24:42;6.03;;;4.38;;
22298;SDS011;11317;51.072;17.036;2023-11-22T05:27:09;5.97;;;4.10;;
22298;SDS011;11317;51.072;17.036;2023-11-22T05:29:35;11.00;;;4.85;;
22298;SDS011;11317;51.072;17.036;2023-11-22T05:32:01;15.68;;;5.90;;
22298;SDS011;11317;51.072;17.036;2023-11-22T05:34:28;11.75;;;6.35;;
22298;SDS011;11317;51.072;17.036;2023-11-22T05:36:54;8.45;;;4.32;;
22298;SDS011;11317;51.072;17.036;2023-11-22T05:39:20;6.55;;;4.15;;
22298;SDS011;11317;51.072;17.036;2023-11-22T05:41:50;10.55;;;5.35;;
22298;SDS011;11317;51.072;17.036;2023-11-22T05:44:17;7.72;;;4.50;;
22298;SDS011;11317;51.072;17.036;2023-11-22T05:46:43;6.97;;;4.30;;
22298;SDS011;11317;51.072;17.036;2023-11-22T05:49:09;9.63;;;5.22;;
22298;SDS011;11317;51.072;17.036;2023-11-22T05:51:35;10.60;;;4.93;;
22298;SDS011;11317;51.072;17.036;2023-11-22T05:54:02;10.05;;;5.38;;
22298;SDS011;11317;51.072;17.036;2023-11-22T05:56:29;9.48;;;5.25;;
22298;SDS011;11317;51.072;17.036;2023-11-22T05:58:55;7.15;;;4.97;;
22298;SDS011;11317;51.072;17.036;2023-11-22T06:01:21;8.20;;;5.13;;
22298;SDS011;11317;51.072;17.036;2023-11-22T06:03:47;6.00;;;4.38;;
22298;SDS011;11317;51.072;17.036;2023-11-22T06:06:13;7.80;;;4.88;;
22298;SDS011;11317;51.072;17.036;2023-11-22T06:08:39;10.18;;;4.38;;
22298;SDS011;11317;51.072;17.036;2023-11-22T06:11:05;8.90;;;5.40;;
22298;SDS011;11317;51.072;17.036;2023-11-22T06:13:32;9.13;;;4.90;;
22298;SDS011;11317;51.072;17.036;2023-11-22T06:15:58;14.65;;;5.60;;
22298;SDS011;11317;51.072;17.036;2023-11-22T06:18:25;14.18;;;5.80;;
22298;SDS011;11317;51.072;17.036;2023-11-22T06:20:55;13.77;;;5.35;;
22298;SDS011;11317;51.072;17.036;2023-11-22T06:23:22;10.77;;;5.80;;
22298;SDS011;11317;51.072;17.036;2023-11-22T06:25:48;10.15;;;4.63;;
22298;SDS011;11317;51.072;17.036;2023-11-22T06:28:14;7.63;;;5.10;;
22298;SDS011;11317;51.072;17.036;2023-11-22T06:30:40;11.75;;;5.75;;
22298;SDS011;11317;51.072;17.036;2023-11-22T06:33:07;10.27;;;4.82;;
22298;SDS011;11317;51.072;17.036;2023-11-22T06:35:33;6.70;;;4.70;;
22298;SDS011;11317;51.072;17.036;2023-11-22T06:37:59;9.30;;;5.03;;
22298;SDS011;11317;51.072;17.036;2023-11-22T06:40:25;10.13;;;5.00;;
22298;SDS011;11317;51.072;17.036;2023-11-22T06:42:51;8.05;;;4.47;;
22298;SDS011;11317;51.072;17.036;2023-11-22T06:45:17;9.02;;;5.50;;
22298;SDS011;11317;51.072;17.036;2023-11-22T06:47:44;14.20;;;5.15;;
22298;SDS011;11317;51.072;17.036;2023-11-22T06:50:10;5.65;;;4.32;;
22298;SDS011;11317;51.072;17.036;2023-11-22T06:52:40;7.03;;;4.28;;
22298;SDS011;11317;51.072;17.036;2023-11-22T06:55:09;10.40;;;4.40;;
22298;SDS011;11317;51.072;17.036;2023-11-22T06:57:36;9.20;;;4.68;;
22298;SDS011;11317;51.072;17.036;2023-11-22T07:00:03;11.13;;;5.78;;
22298;SDS011;11317;51.072;17.036;2023-11-22T07:02:30;11.20;;;5.82;;
22298;SDS011;11317;51.072;17.036;2023-11-22T07:04:57;9.68;;;4.63;;
22298;SDS011;11317;51.072;17.036;2023-11-22T07:07:26;8.27;;;4.65;;
22298;SDS011;11317;51.072;17.036;2023-11-22T07:09:52;13.23;;;4.70;;
22298;SDS011;11317;51.072;17.036;2023-11-22T07:12:19;10.13;;;4.60;;
22298;SDS011;11317;51.072;17.036;2023-11-22T07:14:45;6.47;;;3.97;;
22298;SDS011;11317;51.072;17.036;2023-11-22T07:17:11;10.80;;;4.93;;
22298;SDS011;11317;51.072;17.036;2023-11-22T07:19:38;8.57;;;4.38;;
22298;SDS011;11317;51.072;17.036;2023-11-22T07:22:04;7.05;;;3.72;;
22298;SDS011;11317;51.072;17.036;2023-11-22T07:24:41;7.07;;;3.58;;
22298;SDS011;11317;51.072;17.036;2023-11-22T07:27:09;6.68;;;3.35;;
22298;SDS011;11317;51.072;17.036;2023-11-22T07:29:42;10.85;;;4.90;;
22298;SDS011;11317;51.072;17.036;2023-11-22T07:32:09;7.10;;;4.53;;
22298;SDS011;11317;51.072;17.036;2023-11-22T07:34:36;8.13;;;3.88;;
22298;SDS011;11317;51.072;17.036;2023-11-22T07:37:03;7.32;;;3.40;;
22298;SDS011;11317;51.072;17.036;2023-11-22T07:39:29;8.20;;;4.00;;
22298;SDS011;11317;51.072;17.036;2023-11-22T07:41:55;12.80;;;4.78;;
22298;SDS011;11317;51.072;17.036;2023-11-22T07:44:22;8.90;;;3.88;;
22298;SDS011;11317;51.072;17.036;2023-11-22T07:46:49;8.98;;;4.18;;
22298;SDS011;11317;51.072;17.036;2023-11-22T07:49:16;8.68;;;4.53;;
22298;SDS011;11317;51.072;17.036;2023-11-22T07:51:44;8.27;;;3.92;;
22298;SDS011;11317;51.072;17.036;2023-11-22T07:54:12;21.55;;;4.07;;
22298;SDS011;11317;51.072;17.036;2023-11-22T07:56:43;7.60;;;3.97;;
22298;SDS011;11317;51.072;17.036;2023-11-22T07:59:12;5.93;;;3.63;;
22298;SDS011;11317;51.072;17.036;2023-11-22T08:01:38;14.05;;;4.45;;
22298;SDS011;11317;51.072;17.036;2023-11-22T08:04:08;8.10;;;3.97;;
22298;SDS011;11317;51.072;17.036;2023-11-22T08:06:34;6.28;;;3.63;;
22298;SDS011;11317;51.072;17.036;2023-11-22T08:09:00;8.65;;;3.72;;
22298;SDS011;11317;51.072;17.036;2023-11-22T08:11:27;7.38;;;4.40;;
22298;SDS011;11317;51.072;17.036;2023-11-22T08:13:53;6.18;;;3.97;;
22298;SDS011;11317;51.072;17.036;2023-11-22T08:16:24;7.90;;;4.80;;
22298;SDS011;11317;51.072;17.036;2023-11-22T08:18:53;5.05;;;3.92;;
22298;SDS011;11317;51.072;17.036;2023-11-22T08:21:20;5.93;;;3.78;;
22298;SDS011;11317;51.072;17.036;2023-11-22T08:23:48;6.90;;;3.95;;
22298;SDS011;11317;51.072;17.036;2023-11-22T08:26:14;5.55;;;3.22;;
22298;SDS011;11317;51.072;17.036;2023-11-22T08:28:40;5.88;;;3.80;;
22298;SDS011;11317;51.072;17.036;2023-11-22T08:31:06;5.07;;;2.97;;
22298;SDS011;11317;51.072;17.036;2023-11-22T08:33:34;10.25;;;4.93;;
22298;SDS011;11317;51.072;17.036;2023-11-22T08:36:03;10.50;;;5.20;;
22298;SDS011;11317;51.072;17.036;2023-11-22T08:38:34;10.40;;;4.57;;
22298;SDS011;11317;51.072;17.036;2023-11-22T08:41:01;9.70;;;5.57;;
22298;SDS011;11317;51.072;17.036;2023-11-22T08:43:28;10.82;;;5.00;;
22298;SDS011;11317;51.072;17.036;2023-11-22T08:45:57;12.25;;;5.22;;
22298;SDS011;11317;51.072;17.036;2023-11-22T08:48:23;11.80;;;5.50;;
22298;SDS011;11317;51.072;17.036;2023-11-22T08:50:50;11.65;;;6.07;;
22298;SDS011;11317;51.072;17.036;2023-11-22T08:53:18;10.77;;;5.65;;
22298;SDS011;11317;51.072;17.036;2023-11-22T08:55:45;12.60;;;6.28;;
22298;SDS011;11317;51.072;17.036;2023-11-22T08:58:12;11.52;;;6.82;;
22298;SDS011;11317;51.072;17.036;2023-11-22T09:00:39;14.07;;;7.45;;
22298;SDS011;11317;51.072;17.036;2023-11-22T09:03:09;15.20;;;8.07;;
22298;SDS011;11317;51.072;17.036;2023-11-22T09:05:40;18.88;;;8.77;;
22298;SDS011;11317;51.072;17.036;2023-11-22T09:08:06;21.52;;;10.35;;
22298;SDS011;11317;51.072;17.036;2023-11-22T09:10:32;18.20;;;9.82;;
22298;SDS011;11317;51.072;17.036;2023-11-22T09:12:58;23.92;;;12.02;;
22298;SDS011;11317;51.072;17.036;2023-11-22T09:15:26;17.63;;;8.95;;
22298;SDS011;11317;51.072;17.036;2023-11-22T09:17:54;19.30;;;9.50;;
22298;SDS011;11317;51.072;17.036;2023-11-22T09:20:21;24.30;;;10.57;;
22298;SDS011;11317;51.072;17.036;2023-11-22T09:22:48;20.50;;;10.50;;
22298;SDS011;11317;51.072;17.036;2023-11-22T09:25:15;19.48;;;9.93;;
22298;SDS011;11317;51.072;17.036;2023-11-22T09:27:45;17.10;;;9.05;;
22298;SDS011;11317;51.072;17.036;2023-11-22T09:30:12;17.48;;;8.82;;
22298;SDS011;11317;51.072;17.036;2023-11-22T09:32:45;14.02;;;7.20;;
22298;SDS011;11317;51.072;17.036;2023-11-22T09:35:12;11.95;;;6.78;;
22298;SDS011;11317;51.072;17.036;2023-11-22T09:37:39;11.75;;;6.55;;
22298;SDS011;11317;51.072;17.036;2023-11-22T09:40:09;13.00;;;6.22;;
22298;SDS011;11317;51.072;17.036;2023-11-22T09:42:37;10.75;;;6.13;;
22298;SDS011;11317;51.072;17.036;2023-11-22T09:45:03;13.85;;;6.53;;
22298;SDS011;11317;51.072;17.036;2023-11-22T09:47:31;9.55;;;6.00;;
22298;SDS011;11317;51.072;17.036;2023-11-22T09:50:01;7.15;;;4.80;;
22298;SDS011;11317;51.072;17.036;2023-11-22T09:52:31;12.13;;;5.93;;
22298;SDS011;11317;51.072;17.036;2023-11-22T09:55:02;11.30;;;6.07;;
22298;SDS011;11317;51.072;17.036;2023-11-22T09:57:28;11.82;;;6.10;;
22298;SDS011;11317;51.072;17.036;2023-11-22T09:59:55;12.00;;;5.50;;
22298;SDS011;11317;51.072;17.036;2023-11-22T10:02:24;9.15;;;5.47;;
22298;SDS011;11317;51.072;17.036;2023-11-22T10:04:53;13.55;;;5.97;;
22298;SDS011;11317;51.072;17.036;2023-11-22T10:07:19;10.48;;;5.63;;
22298;SDS011;11317;51.072;17.036;2023-11-22T10:09:45;9.50;;;5.75;;
22298;SDS011;11317;51.072;17.036;2023-11-22T10:12:18;10.98;;;5.70;;
22298;SDS011;11317;51.072;17.036;2023-11-22T10:14:46;11.55;;;5.55;;
22298;SDS011;11317;51.072;17.036;2023-11-22T10:17:13;12.13;;;6.45;;
22298;SDS011;11317;51.072;17.036;2023-11-22T10:19:41;10.73;;;5.35;;
22298;SDS011;11317;51.072;17.036;2023-11-22T10:22:08;9.95;;;5.82;;
22298;SDS011;11317;51.072;17.036;2023-11-22T10:24:34;11.35;;;5.70;;
22298;SDS011;11317;51.072;17.036;2023-11-22T10:27:01;8.95;;;5.28;;
22298;SDS011;11317;51.072;17.036;2023-11-22T10:29:28;9.38;;;5.22;;
22298;SDS011;11317;51.072;17.036;2023-11-22T10:31:54;7.38;;;4.47;;
22298;SDS011;11317;51.072;17.036;2023-11-22T10:34:24;9.77;;;5.03;;
22298;SDS011;11317;51.072;17.036;2023-11-22T10:36:50;9.00;;;4.57;;
22298;SDS011;11317;51.072;17.036;2023-11-22T10:39:22;5.82;;;4.13;;
22298;SDS011;11317;51.072;17.036;2023-11-22T10:41:48;7.88;;;4.55;;
22298;SDS011;11317;51.072;17.036;2023-11-22T10:44:16;6.22;;;3.90;;
22298;SDS011;11317;51.072;17.036;2023-11-22T10:46:47;7.43;;;3.70;;
22298;SDS011;11317;51.072;17.036;2023-11-22T10:49:13;7.82;;;3.80;;
22298;SDS011;11317;51.072;17.036;2023-11-22T10:51:40;8.73;;;4.10;;
22298;SDS011;11317;51.072;17.036;2023-11-22T10:54:06;6.10;;;3.75;;
22298;SDS011;11317;51.072;17.036;2023-11-22T10:56:40;6.95;;;4.05;;
22298;SDS011;11317;51.072;17.036;2023-11-22T10:59:14;7.55;;;4.15;;
22298;SDS011;11317;51.072;17.036;2023-11-22T11:01:47;9.05;;;4.38;;
22298;SDS011;11317;51.072;17.036;2023-11-22T11:04:19;13.40;;;5.55;;
22298;SDS011;11317;51.072;17.036;2023-11-22T11:06:51;10.68;;;6.00;;
22298;SDS011;11317;51.072;17.036;2023-11-22T11:09:20;10.95;;;6.05;;
22298;SDS011;11317;51.072;17.036;2023-11-22T11:11:51;9.90;;;6.53;;
22298;SDS011;11317;51.072;17.036;2023-11-22T11:14:18;12.00;;;6.68;;
22298;SDS011;11317;51.072;17.036;2023-11-22T11:16:44;10.00;;;5.70;;
22298;SDS011;11317;51.072;17.036;2023-11-22T11:19:15;8.77;;;6.22;;
22298;SDS011;11317;51.072;17.036;2023-11-22T11:21:47;12.82;;;6.85;;
22298;SDS011;11317;51.072;17.036;2023-11-22T11:24:13;10.00;;;5.88;;
22298;SDS011;11317;51.072;17.036;2023-11-22T11:26:40;9.60;;;4.97;;
22298;SDS011;11317;51.072;17.036;2023-11-22T11:29:06;14.20;;;6.80;;
22298;SDS011;11317;51.072;17.036;2023-11-22T11:31:33;7.22;;;5.00;;
22298;SDS011;11317;51.072;17.036;2023-11-22T11:34:07;10.35;;;5.68;;
22298;SDS011;11317;51.072;17.036;2023-11-22T11:36:33;12.63;;;5.82;;
22298;SDS011;11317;51.072;17.036;2023-11-22T11:39:05;10.20;;;5.63;;
22298;SDS011;11317;51.072;17.036;2023-11-22T11:41:40;15.52;;;4.82;;
22298;SDS011;11317;51.072;17.036;2023-11-22T11:44:07;7.70;;;5.38;;
22298;SDS011;11317;51.072;17.036;2023-11-22T11:46:37;8.70;;;5.78;;
22298;SDS011;11317;51.072;17.036;2023-11-22T11:49:06;8.60;;;4.47;;
22298;SDS011;11317;51.072;17.036;2023-11-22T11:51:35;9.18;;;4.90;;
22298;SDS011;11317;51.072;17.036;2023-11-22T11:54:03;13.55;;;4.85;;
22298;SDS011;11317;51.072;17.036;2023-11-22T11:56:29;9.15;;;5.10;;
22298;SDS011;11317;51.072;17.036;2023-11-22T11:58:57;10.63;;;5.45;;
22298;SDS011;11317;51.072;17.036;2023-11-22T12:01:27;8.60;;;4.50;;
22298;SDS011;11317;51.072;17.036;2023-11-22T12:04:00;9.65;;;4.95;;
22298;SDS011;11317;51.072;17.036;2023-11-22T12:06:28;9.55;;;5.82;;
22298;SDS011;11317;51.072;17.036;2023-11-22T12:08:56;8.98;;;5.07;;
22298;SDS011;11317;51.072;17.036;2023-11-22T12:11:23;10.63;;;5.70;;
22298;SDS011;11317;51.072;17.036;2023-11-22T12:13:49;10.05;;;4.25;;
22298;SDS011;11317;51.072;17.036;2023-11-22T12:16:17;9.82;;;5.20;;
22298;SDS011;11317;51.072;17.036;2023-11-22T12:18:44;9.00;;;5.45;;
22298;SDS011;11317;51.072;17.036;2023-11-22T12:21:12;9.40;;;5.70;;
22298;SDS011;11317;51.072;17.036;2023-11-22T12:23:42;18.05;;;5.80;;
22298;SDS011;11317;51.072;17.036;2023-11-22T12:26:14;14.90;;;5.72;;
22298;SDS011;11317;51.072;17.036;2023-11-22T12:28:40;10.07;;;5.70;;
22298;SDS011;11317;51.072;17.036;2023-11-22T12:31:10;8.30;;;5.55;;
22298;SDS011;11317;51.072;17.036;2023-11-22T12:33:38;8.00;;;5.03;;
22298;SDS011;11317;51.072;17.036;2023-11-22T12:36:05;9.48;;;5.43;;
22298;SDS011;11317;51.072;17.036;2023-11-22T12:38:31;10.27;;;6.05;;
22298;SDS011;11317;51.072;17.036;2023-11-22T12:40:59;8.02;;;5.22;;
22298;SDS011;11317;51.072;17.036;2023-11-22T12:43:28;8.30;;;4.85;;
22298;SDS011;11317;51.072;17.036;2023-11-22T12:45:59;10.48;;;6.40;;
22298;SDS011;11317;51.072;17.036;2023-11-22T12:48:26;8.02;;;5.80;;
22298;SDS011;11317;51.072;17.036;2023-11-22T12:50:55;8.40;;;5.47;;
22298;SDS011;11317;51.072;17.036;2023-11-22T12:53:22;13.18;;;6.05;;
22298;SDS011;11317;51.072;17.036;2023-11-22T12:55:51;6.93;;;4.90;;
22298;SDS011;11317;51.072;17.036;2023-11-22T12:58:35;10.75;;;6.38;;
22298;SDS011;11317;51.072;17.036;2023-11-22T13:03:28;10.50;;;5.28;;
22298;SDS011;11317;51.072;17.036;2023-11-22T13:05:54;7.57;;;4.78;;
22298;SDS011;11317;51.072;17.036;2023-11-22T13:08:21;8.30;;;4.05;;
22298;SDS011;11317;51.072;17.036;2023-11-22T13:10:47;12.18;;;5.82;;
22298;SDS011;11317;51.072;17.036;2023-11-22T13:13:25;7.38;;;5.18;;
22298;SDS011;11317;51.072;17.036;2023-11-22T13:15:52;11.73;;;5.60;;
22298;SDS011;11317;51.072;17.036;2023-11-22T13:18:19;13.02;;;4.90;;
22298;SDS011;11317;51.072;17.036;2023-11-22T13:20:51;7.90;;;5.40;;
22298;SDS011;11317;51.072;17.036;2023-11-22T13:23:17;12.20;;;4.88;;
22298;SDS011;11317;51.072;17.036;2023-11-22T13:25:43;9.18;;;4.80;;
22298;SDS011;11317;51.072;17.036;2023-11-22T13:28:11;10.90;;;6.13;;
22298;SDS011;11317;51.072;17.036;2023-11-22T13:30:37;13.93;;;6.28;;
22298;SDS011;11317;51.072;17.036;2023-11-22T13:33:03;10.50;;;5.32;;
22298;SDS011;11317;51.072;17.036;2023-11-22T13:35:30;9.27;;;5.47;;
22298;SDS011;11317;51.072;17.036;2023-11-22T13:37:57;12.43;;;5.03;;
22298;SDS011;11317;51.072;17.036;2023-11-22T13:40:24;10.60;;;4.68;;
22298;SDS011;11317;51.072;17.036;2023-11-22T13:42:55;9.38;;;5.15;;
22298;SDS011;11317;51.072;17.036;2023-11-22T13:45:21;9.70;;;5.68;;
22298;SDS011;11317;51.072;17.036;2023-11-22T13:47:48;10.75;;;4.95;;
22298;SDS011;11317;51.072;17.036;2023-11-22T13:50:22;10.18;;;5.05;;
22298;SDS011;11317;51.072;17.036;2023-11-22T13:52:52;7.32;;;4.43;;
22298;SDS011;11317;51.072;17.036;2023-11-22T13:55:19;10.02;;;4.97;;
22298;SDS011;11317;51.072;17.036;2023-11-22T13:57:55;9.48;;;4.55;;
22298;SDS011;11317;51.072;17.036;2023-11-22T14:00:25;8.20;;;4.85;;
22298;SDS011;11317;51.072;17.036;2023-11-22T14:03:02;7.85;;;4.50;;
22298;SDS011;11317;51.072;17.036;2023-11-22T14:05:32;6.90;;;4.65;;
22298;SDS011;11317;51.072;17.036;2023-11-22T14:08:02;9.02;;;5.10;;
22298;SDS011;11317;51.072;17.036;2023-11-22T14:10:29;7.60;;;4.22;;
22298;SDS011;11317;51.072;17.036;2023-11-22T14:12:55;9.07;;;4.85;;
22298;SDS011;11317;51.072;17.036;2023-11-22T14:15:25;8.38;;;4.70;;
22298;SDS011;11317;51.072;17.036;2023-11-22T14:17:54;9.95;;;4.18;;
22298;SDS011;11317;51.072;17.036;2023-11-22T14:20:20;8.15;;;4.85;;
22298;SDS011;11317;51.072;17.036;2023-11-22T14:22:46;11.45;;;4.32;;
22298;SDS011;11317;51.072;17.036;2023-11-22T14:25:13;8.02;;;4.40;;
22298;SDS011;11317;51.072;17.036;2023-11-22T14:27:44;10.30;;;5.35;;
22298;SDS011;11317;51.072;17.036;2023-11-22T14:30:12;45.22;;;16.90;;