sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18717;DHT22;9487;50.892;6.906;2024-01-25T00:00:56;9.90;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T00:03:23;9.90;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T00:05:50;9.90;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T00:08:17;9.90;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T00:10:45;9.90;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T00:13:12;9.90;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T00:15:39;9.90;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T00:18:05;9.90;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T00:20:32;9.90;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T00:22:59;9.90;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T00:25:27;9.90;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T00:27:56;9.90;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T00:30:26;9.90;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T00:32:53;9.90;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T00:35:20;9.90;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T00:37:48;9.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T00:40:15;9.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T00:42:43;9.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T00:45:13;9.90;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T00:47:41;9.90;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T00:50:08;9.90;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T00:52:35;9.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T00:55:03;9.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T00:57:30;9.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T00:59:58;9.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T01:02:29;9.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T01:04:58;9.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T01:07:25;9.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T01:09:52;9.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T01:12:19;9.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T01:14:46;9.70;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T01:17:13;9.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T01:19:42;9.70;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T01:22:09;9.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T01:24:35;9.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T01:27:03;9.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T01:29:29;9.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T01:31:56;9.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T01:34:26;9.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T01:36:54;9.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T01:39:21;9.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T01:41:48;9.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T01:44:15;9.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T01:46:42;9.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T01:49:11;9.30;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T01:51:40;9.30;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T01:54:10;9.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T01:56:37;9.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T01:59:09;9.70;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T02:01:37;9.70;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T02:04:04;9.70;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T02:06:31;9.70;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T02:08:58;9.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T02:11:27;9.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T02:13:54;9.30;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T02:16:21;9.30;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T02:18:47;9.20;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T02:21:15;9.20;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T02:23:43;9.10;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T02:26:10;9.10;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T02:28:37;9.10;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T02:31:04;9.10;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T02:33:31;9.10;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T02:35:58;9.00;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T02:38:25;8.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T02:40:53;8.70;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T02:43:20;8.90;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T02:45:47;8.90;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T02:48:14;8.90;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T02:50:41;8.70;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T02:53:08;8.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T02:55:35;8.70;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T02:58:03;8.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T03:00:30;8.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T03:02:57;8.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T03:05:24;8.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T03:07:51;8.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T03:10:17;8.70;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T03:12:45;8.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T03:15:13;8.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T03:17:41;8.70;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T03:20:08;8.70;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T03:22:35;8.70;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T03:25:02;8.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T03:27:28;8.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T03:29:55;8.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T03:32:23;8.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T03:34:50;8.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T03:37:17;8.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T03:39:44;8.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T03:42:12;8.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T03:44:39;8.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T03:47:07;8.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T03:49:36;8.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T03:52:03;8.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T03:54:30;8.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T03:56:57;8.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T03:59:24;8.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T04:01:50;8.30;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T04:04:17;8.20;99.80
18717;DHT22;9487;50.892;6.906;2024-01-25T04:06:45;8.10;97.60
18717;DHT22;9487;50.892;6.906;2024-01-25T04:09:13;8.10;99.90
18717;DHT22;9487;50.892;6.906;2024-01-25T04:11:40;8.10;99.90
18717;DHT22;9487;50.892;6.906;2024-01-25T04:14:07;8.30;99.90
18717;DHT22;9487;50.892;6.906;2024-01-25T04:16:34;8.30;28.10
18717;DHT22;9487;50.892;6.906;2024-01-25T04:19:01;8.10;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T04:21:28;8.00;99.90
18717;DHT22;9487;50.892;6.906;2024-01-25T04:23:56;7.90;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T04:26:25;7.90;81.80
18717;DHT22;9487;50.892;6.906;2024-01-25T04:28:52;7.90;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T04:31:19;7.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T04:33:45;7.70;99.90
18717;DHT22;9487;50.892;6.906;2024-01-25T04:36:12;7.70;99.90
18717;DHT22;9487;50.892;6.906;2024-01-25T04:38:39;7.70;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T04:41:08;7.70;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T04:43:34;7.60;99.90
18717;DHT22;9487;50.892;6.906;2024-01-25T04:46:02;7.50;99.90
18717;DHT22;9487;50.892;6.906;2024-01-25T04:48:29;7.50;99.90
18717;DHT22;9487;50.892;6.906;2024-01-25T04:50:57;7.50;99.90
18717;DHT22;9487;50.892;6.906;2024-01-25T04:53:24;7.70;99.90
18717;DHT22;9487;50.892;6.906;2024-01-25T04:55:52;7.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T04:58:21;7.90;99.90
18717;DHT22;9487;50.892;6.906;2024-01-25T05:00:47;8.00;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T05:03:15;8.00;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T05:05:42;8.00;99.90
18717;DHT22;9487;50.892;6.906;2024-01-25T05:08:09;8.00;99.90
18717;DHT22;9487;50.892;6.906;2024-01-25T05:10:36;8.00;99.90
18717;DHT22;9487;50.892;6.906;2024-01-25T05:13:03;8.00;99.90
18717;DHT22;9487;50.892;6.906;2024-01-25T05:15:31;7.80;99.90
18717;DHT22;9487;50.892;6.906;2024-01-25T05:17:58;7.70;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T05:20:25;7.80;98.90
18717;DHT22;9487;50.892;6.906;2024-01-25T05:22:57;7.90;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T05:25:24;8.00;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T05:27:51;8.00;99.90
18717;DHT22;9487;50.892;6.906;2024-01-25T05:30:18;8.00;99.90
18717;DHT22;9487;50.892;6.906;2024-01-25T05:32:47;8.00;99.90
18717;DHT22;9487;50.892;6.906;2024-01-25T05:35:15;8.00;99.90
18717;DHT22;9487;50.892;6.906;2024-01-25T05:37:42;7.90;99.90
18717;DHT22;9487;50.892;6.906;2024-01-25T05:40:10;7.80;99.90
18717;DHT22;9487;50.892;6.906;2024-01-25T05:42:37;7.80;99.90
18717;DHT22;9487;50.892;6.906;2024-01-25T05:45:07;7.70;99.90
18717;DHT22;9487;50.892;6.906;2024-01-25T05:47:34;7.70;99.90
18717;DHT22;9487;50.892;6.906;2024-01-25T05:50:02;7.70;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T05:52:30;7.70;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T05:54:57;7.70;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T05:57:24;7.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T05:59:51;7.70;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T06:02:18;7.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T06:04:45;7.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T06:07:13;7.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T06:09:40;7.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T06:12:07;7.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T06:14:34;7.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T06:17:01;7.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T06:19:28;7.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T06:21:55;7.60;28.40
18717;DHT22;9487;50.892;6.906;2024-01-25T06:24:23;7.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T06:26:50;7.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T06:29:17;7.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T06:31:44;7.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T06:34:11;7.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T06:36:39;7.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T06:39:06;7.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T06:41:35;7.50;99.90
18717;DHT22;9487;50.892;6.906;2024-01-25T06:44:02;7.50;99.90
18717;DHT22;9487;50.892;6.906;2024-01-25T06:46:28;7.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T06:48:55;7.40;99.90
18717;DHT22;9487;50.892;6.906;2024-01-25T06:51:22;7.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T06:53:49;7.40;99.90
18717;DHT22;9487;50.892;6.906;2024-01-25T06:56:16;7.40;99.90
18717;DHT22;9487;50.892;6.906;2024-01-25T06:58:44;7.40;99.90
18717;DHT22;9487;50.892;6.906;2024-01-25T07:01:11;7.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T07:03:39;7.40;99.90
18717;DHT22;9487;50.892;6.906;2024-01-25T07:06:06;7.40;99.90
18717;DHT22;9487;50.892;6.906;2024-01-25T07:08:32;7.40;99.90
18717;DHT22;9487;50.892;6.906;2024-01-25T07:10:59;7.30;99.90
18717;DHT22;9487;50.892;6.906;2024-01-25T07:13:27;7.20;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T07:15:55;7.30;66.00
18717;DHT22;9487;50.892;6.906;2024-01-25T07:18:22;7.30;22.90
18717;DHT22;9487;50.892;6.906;2024-01-25T07:20:50;7.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T07:23:17;7.30;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T07:25:44;7.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T07:28:11;7.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T07:30:37;7.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T07:33:06;7.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T07:35:33;7.40;99.90
18717;DHT22;9487;50.892;6.906;2024-01-25T07:38:00;7.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T07:40:27;7.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T07:42:54;7.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T07:45:21;7.40;99.90
18717;DHT22;9487;50.892;6.906;2024-01-25T07:47:48;7.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T07:50:16;7.40;99.90
18717;DHT22;9487;50.892;6.906;2024-01-25T07:52:43;7.30;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T07:55:09;7.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T07:57:36;7.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T08:00:04;7.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T08:02:31;7.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T08:04:58;7.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T08:07:26;7.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T08:09:53;7.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T08:12:23;8.00;99.90
18717;DHT22;9487;50.892;6.906;2024-01-25T08:14:50;8.90;99.90
18717;DHT22;9487;50.892;6.906;2024-01-25T08:17:17;9.00;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T08:19:44;8.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T08:22:11;8.70;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T08:24:40;8.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T08:27:07;8.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T08:29:34;8.30;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T08:32:01;8.20;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T08:34:28;8.20;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T08:36:55;8.20;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T08:39:22;8.20;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T08:41:51;8.20;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T08:44:19;8.20;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T08:46:46;8.20;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T08:49:13;8.20;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T08:51:40;8.30;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T08:54:06;8.30;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T08:56:34;8.30;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T08:59:02;8.30;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T09:01:29;8.30;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T09:03:56;8.30;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T09:06:28;8.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T09:08:54;8.30;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T09:11:21;8.30;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T09:13:48;8.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T09:16:17;8.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T09:18:44;8.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T09:21:10;8.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T09:23:37;8.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T09:26:04;8.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T09:28:31;8.70;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T09:30:58;8.70;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T09:33:26;8.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T09:35:55;8.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T09:38:22;8.90;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T09:40:50;9.00;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T09:43:17;9.00;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T09:45:46;9.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T09:48:15;9.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T09:50:47;9.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T09:53:20;9.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T09:55:54;9.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T09:58:25;9.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T10:00:55;9.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T10:03:22;9.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T10:05:50;9.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T10:08:17;9.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T10:10:46;9.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T10:13:13;9.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T10:15:40;9.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T10:18:09;9.30;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T10:20:38;9.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T10:23:07;9.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T10:25:34;9.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T10:28:02;9.70;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T10:30:31;9.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T10:33:00;9.90;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T10:35:27;9.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T10:37:55;9.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T10:40:23;9.90;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T10:42:50;9.90;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T10:45:17;10.00;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T10:47:48;10.00;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T10:50:15;10.00;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T10:52:43;10.00;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T10:55:11;10.00;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T10:57:42;9.90;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T11:00:11;10.00;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T11:02:39;10.10;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T11:05:08;10.20;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T11:07:41;10.30;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T11:10:13;10.30;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T11:12:51;10.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T11:15:22;10.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T11:17:56;10.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T11:20:24;10.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T11:22:56;10.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T11:25:24;10.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T11:27:54;10.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T11:30:21;10.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T11:32:48;10.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T11:35:16;10.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T11:37:43;10.70;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T11:40:12;10.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T11:42:39;10.90;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T11:45:10;10.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T11:47:38;11.00;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T11:50:06;11.20;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T11:52:34;11.20;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T11:55:02;11.30;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T11:57:30;11.30;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T11:59:58;11.30;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T12:02:27;11.30;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T12:04:56;11.30;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T12:07:23;11.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T12:09:59;11.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T12:12:27;11.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T12:14:58;11.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T12:17:28;11.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T12:19:55;11.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T12:22:23;11.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T12:24:53;11.10;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T12:27:20;11.00;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T12:29:47;11.30;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T12:32:14;11.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T12:34:45;11.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T12:37:18;11.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T12:39:45;11.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T12:42:13;11.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T12:44:40;11.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T12:47:08;11.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T12:49:39;11.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T12:52:09;11.70;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T12:54:36;11.70;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T12:57:03;11.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T12:59:31;11.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T13:01:58;11.70;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T13:04:25;11.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T13:06:53;11.90;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T13:09:22;11.90;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T13:11:49;11.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T13:14:17;11.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T13:16:44;11.70;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T13:19:12;11.70;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T13:21:38;11.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T13:24:05;11.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T13:26:35;11.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T13:29:02;11.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T13:31:28;11.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T13:33:55;11.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T13:36:22;11.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T13:38:49;11.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T13:41:16;11.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T13:43:44;11.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T13:46:11;11.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T13:48:38;11.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T13:51:05;11.70;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T13:53:32;11.70;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T13:55:59;11.70;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T13:58:26;11.70;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T14:00:54;11.70;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T14:03:21;11.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T14:05:48;11.70;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T14:08:15;11.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T14:10:42;11.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T14:13:09;11.70;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T14:15:36;11.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T14:18:04;11.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T14:20:31;11.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T14:22:59;11.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T14:25:26;11.70;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T14:27:52;11.70;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T14:30:19;11.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T14:32:48;11.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T14:35:16;11.80;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T14:37:44;11.70;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T14:40:12;11.70;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T14:42:38;11.60;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T14:45:06;11.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T14:47:33;11.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T14:50:00;11.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T14:52:28;11.50;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T14:54:59;11.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T14:57:26;11.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T14:59:53;11.30;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T15:02:21;11.30;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T15:04:48;11.30;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T15:07:16;11.30;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T15:09:48;11.30;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T15:12:15;11.30;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T15:14:42;11.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T15:17:09;11.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T15:19:36;11.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T15:22:04;11.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T15:24:31;11.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T15:27:01;11.30;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T15:29:28;11.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T15:31:56;11.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T15:34:23;11.30;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T15:36:50;11.30;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T15:39:17;11.30;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T15:41:45;11.40;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T15:44:16;11.30;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T15:46:43;11.20;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T15:49:10;11.20;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T15:51:37;11.20;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T15:54:04;11.20;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T15:56:31;11.20;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T15:58:58;11.30;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T16:01:26;11.30;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T16:03:53;11.30;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T16:06:21;11.20;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T16:08:48;11.10;1.00
18717;DHT22;9487;50.892;6.906;2024-01-25T16:11:15;11.10;1.00