sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2465;DHT22;1244;54.326;10.074;2023-07-31T00:00:22;13.80;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T00:02:47;13.70;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T00:05:13;13.70;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T00:07:38;13.80;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T00:10:04;13.70;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T00:12:29;13.70;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T00:14:55;13.70;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T00:17:21;13.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T00:19:46;13.70;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T00:22:14;13.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T00:24:39;13.70;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T00:27:05;13.70;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T00:29:30;13.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T00:31:56;13.70;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T00:34:21;13.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T00:36:47;13.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T00:39:12;13.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T00:41:38;13.50;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T00:44:03;13.50;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T00:46:29;13.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T00:48:54;13.50;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T00:51:20;13.50;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T00:53:47;13.40;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T00:56:12;13.40;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T00:58:38;13.40;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T01:01:04;13.50;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T01:03:29;13.40;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T01:09:03;13.40;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T01:11:31;13.40;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T01:13:58;13.40;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T01:16:25;13.30;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T01:18:51;13.30;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T01:26:29;13.40;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T01:29:01;13.30;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T01:31:29;13.30;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T01:33:59;13.20;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T01:36:26;13.20;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T01:38:51;13.20;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T01:41:17;13.20;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T01:43:44;13.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T01:46:09;13.20;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T01:48:35;13.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T01:51:02;13.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T01:53:30;13.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T01:55:55;13.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T01:58:21;13.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T02:00:46;13.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T02:03:12;13.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T02:05:47;13.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T02:08:13;13.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T02:10:38;13.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T02:13:04;13.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T02:15:30;13.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T02:17:56;13.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T02:20:21;13.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T02:22:47;13.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T02:25:12;13.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T02:27:38;13.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T02:30:03;13.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T02:32:29;13.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T02:34:55;13.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T02:37:20;13.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T02:39:46;13.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T02:42:12;13.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T02:44:37;13.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T02:47:03;13.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T02:49:29;13.20;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T02:51:54;13.20;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T02:54:20;13.20;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T02:56:47;13.20;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T02:59:12;13.30;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T03:01:38;13.30;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T03:04:04;13.30;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T03:06:29;13.30;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T03:08:55;13.30;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T03:11:20;13.30;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T03:13:46;13.40;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T03:16:11;13.40;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T03:18:37;13.40;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T03:21:02;13.40;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T03:23:28;13.40;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T03:26:01;13.50;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T03:28:28;13.50;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T03:30:54;13.50;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T03:33:19;13.50;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T03:35:45;13.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T03:38:11;13.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T03:40:36;13.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T03:43:02;13.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T03:45:27;13.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T03:47:53;13.70;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T03:50:20;13.70;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T03:52:45;13.70;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T03:55:11;13.70;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T03:57:36;13.80;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T04:00:02;13.80;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T04:02:28;13.80;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T04:04:53;13.90;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T04:07:19;13.90;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T04:09:44;13.90;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T04:12:10;13.90;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T04:14:35;13.90;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T04:17:01;14.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T04:19:26;14.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T04:21:52;14.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T04:24:17;14.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T04:26:52;14.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T04:29:18;14.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T04:31:44;14.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T04:34:09;14.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T04:36:35;14.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T04:39:01;14.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T04:41:26;14.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T04:43:52;14.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T04:46:18;14.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T04:48:43;14.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T04:51:09;14.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T04:53:35;14.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T04:56:00;14.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T04:58:26;14.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T05:00:51;14.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T05:03:17;14.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T05:05:43;14.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T05:08:08;14.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T05:10:34;14.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T05:12:59;14.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T05:15:25;14.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T05:17:50;14.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T05:20:16;14.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T05:22:41;14.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T05:25:07;14.20;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T05:27:33;14.20;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T05:29:58;14.20;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T05:32:24;14.20;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T05:34:52;14.30;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T05:37:19;14.30;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T05:39:44;14.30;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T05:42:10;14.30;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T05:44:35;14.40;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T05:47:01;14.40;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T05:49:26;14.40;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T05:51:52;14.40;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T05:54:18;14.40;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T05:56:43;14.40;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T05:59:11;14.50;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T06:01:37;14.50;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T06:04:03;14.50;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T06:06:28;14.50;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T06:08:54;14.50;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T06:11:20;14.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T06:13:46;14.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T06:16:13;14.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T06:18:39;14.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T06:21:05;14.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T06:23:31;14.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T06:25:56;14.70;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T06:28:27;14.70;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T06:30:53;14.80;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T06:33:19;14.80;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T06:35:44;14.90;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T06:38:11;14.80;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T06:40:36;14.90;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T06:43:02;14.90;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T06:45:33;14.90;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T06:47:59;14.90;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T06:50:27;14.90;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T06:52:53;14.90;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T06:55:20;14.90;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T06:57:46;14.90;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T07:00:12;14.90;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T07:02:38;15.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T07:05:04;15.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T07:07:29;15.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T07:09:55;15.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T07:12:20;15.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T07:14:46;15.20;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T07:17:13;15.20;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T07:19:40;15.20;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T07:22:07;15.20;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T07:24:32;15.20;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T07:26:57;15.20;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T07:29:23;15.30;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T07:31:49;15.30;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T07:34:14;15.30;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T07:36:39;15.40;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T07:39:05;15.40;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T07:41:31;15.40;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T07:43:56;15.40;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T07:46:22;15.50;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T07:48:48;15.50;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T07:51:13;15.50;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T07:53:39;15.50;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T07:56:04;15.50;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T07:58:30;15.50;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T08:00:55;15.40;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T08:03:21;15.40;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T08:05:46;15.50;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T08:08:16;15.50;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T08:10:42;15.50;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T08:13:07;15.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T08:15:33;15.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T08:17:58;15.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T08:20:24;15.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T08:22:51;15.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T08:25:18;15.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T08:27:44;15.50;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T08:30:12;15.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T08:32:37;15.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T08:35:03;15.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T08:37:28;15.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T08:39:54;15.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T08:42:20;15.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T08:44:46;15.70;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T08:47:13;15.70;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T08:49:39;15.80;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T08:52:06;15.90;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T08:54:32;15.80;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T08:56:58;15.90;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T08:59:28;15.90;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T09:01:55;15.90;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T09:04:23;15.90;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T09:06:52;15.90;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T09:09:20;15.80;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T09:11:46;15.80;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T09:14:12;15.80;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T09:16:52;15.80;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T09:19:26;15.70;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T09:21:51;15.70;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T09:24:28;15.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T09:26:56;15.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T09:29:22;15.50;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T09:31:47;15.50;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T09:34:13;15.50;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T09:36:46;15.50;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T09:39:14;15.50;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T09:41:43;15.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T09:44:09;15.70;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T09:46:35;15.70;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T09:49:13;15.70;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T09:51:40;15.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T09:54:16;15.70;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T09:56:43;15.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T09:59:11;15.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T10:01:39;15.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T10:04:08;15.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T10:06:35;15.70;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T10:09:11;15.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T10:11:42;15.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T10:14:09;15.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T10:16:38;15.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T10:19:05;15.70;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T10:21:31;15.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T10:24:02;15.70;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T10:26:29;15.70;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T10:28:56;15.70;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T10:31:23;15.90;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T10:33:50;15.90;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T10:36:19;16.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T10:38:46;16.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T10:41:13;16.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T10:43:39;16.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T10:46:23;16.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T10:48:57;16.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T10:51:33;16.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T10:54:13;16.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T10:56:51;16.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T10:59:17;16.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T11:01:57;16.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T11:04:25;16.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T11:07:01;16.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T11:09:32;16.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T11:11:59;16.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T11:14:24;16.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T11:16:50;16.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T11:19:25;16.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T11:21:52;16.30;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T11:24:18;16.20;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T11:26:53;16.20;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T11:29:20;16.20;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T11:31:47;16.20;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T11:34:13;16.20;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T11:36:38;16.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T11:39:05;16.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T11:41:32;16.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T11:44:01;16.20;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T11:46:30;16.30;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T11:48:59;16.30;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T11:51:25;16.40;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T11:53:56;16.20;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T11:56:23;16.20;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T11:58:56;16.20;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T12:01:22;16.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T12:03:50;16.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T12:06:15;15.90;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T12:08:41;15.90;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T12:11:08;15.80;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T12:13:35;15.80;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T12:16:02;15.70;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T12:18:33;15.70;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T12:21:00;15.70;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T12:23:28;15.70;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T12:26:22;15.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T12:28:50;15.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T12:31:17;15.50;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T12:33:43;15.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T12:36:11;15.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T12:38:37;15.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T12:41:03;15.70;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T12:43:29;15.80;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T12:45:55;15.70;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T12:48:21;15.80;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T12:50:47;15.80;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T12:53:12;15.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T12:55:38;15.50;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T12:58:04;15.50;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T13:00:29;15.70;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T13:02:55;15.80;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T13:05:21;15.80;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T13:07:47;15.90;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T13:10:12;15.90;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T13:12:38;15.90;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T13:15:05;16.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T13:17:30;15.90;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T13:19:56;15.90;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T13:22:22;15.90;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T13:24:47;15.80;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T13:27:13;15.90;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T13:29:39;16.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T13:32:05;16.30;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T13:34:30;16.60;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T13:36:56;16.40;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T13:39:21;16.20;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T13:41:47;16.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T13:44:12;16.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T13:46:38;16.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T13:49:03;16.20;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T13:51:29;16.30;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T13:53:55;16.50;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T13:56:20;16.50;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T13:58:46;16.40;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T14:01:11;16.50;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T14:03:36;16.90;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T14:06:02;17.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T14:08:31;17.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T14:10:56;17.20;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T14:13:22;17.40;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T14:15:48;17.80;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T14:18:13;17.90;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T14:20:39;17.90;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T14:23:04;18.20;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T14:25:30;18.40;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T14:27:56;18.50;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T14:30:21;18.30;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T14:32:47;18.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T14:35:12;18.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T14:37:42;17.90;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T14:40:10;17.90;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T14:42:36;18.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T14:45:03;18.30;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T14:47:28;18.50;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T14:49:56;18.40;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T14:52:22;18.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T14:54:47;17.90;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T14:57:13;17.40;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T14:59:38;17.30;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T15:02:04;17.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T15:04:30;17.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T15:06:55;17.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T15:09:21;17.20;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T15:11:47;17.20;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T15:14:12;17.40;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T15:16:38;17.50;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T15:19:03;17.50;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T15:21:29;17.50;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T15:23:55;17.30;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T15:26:20;17.20;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T15:28:55;17.20;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T15:31:21;17.30;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T15:33:48;17.20;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T15:36:13;17.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T15:38:39;17.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T15:41:05;17.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T15:43:30;17.00;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T15:45:57;17.10;99.90
2465;DHT22;1244;54.326;10.074;2023-07-31T15:48:23;17.00;99.90