sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56960;SDS011;42857;49.768;22.716;2022-08-06T00:00:25;19.40;;;12.38;;
56960;SDS011;42857;49.768;22.716;2022-08-06T00:02:52;13.70;;;12.18;;
56960;SDS011;42857;49.768;22.716;2022-08-06T00:05:17;15.10;;;11.93;;
56960;SDS011;42857;49.768;22.716;2022-08-06T00:07:43;16.35;;;11.73;;
56960;SDS011;42857;49.768;22.716;2022-08-06T00:10:09;14.68;;;11.60;;
56960;SDS011;42857;49.768;22.716;2022-08-06T00:12:35;16.13;;;11.77;;
56960;SDS011;42857;49.768;22.716;2022-08-06T00:15:05;13.90;;;11.40;;
56960;SDS011;42857;49.768;22.716;2022-08-06T00:17:31;13.63;;;11.35;;
56960;SDS011;42857;49.768;22.716;2022-08-06T00:19:58;14.38;;;11.27;;
56960;SDS011;42857;49.768;22.716;2022-08-06T00:22:24;15.30;;;11.25;;
56960;SDS011;42857;49.768;22.716;2022-08-06T00:24:50;15.25;;;11.50;;
56960;SDS011;42857;49.768;22.716;2022-08-06T00:27:16;13.30;;;11.90;;
56960;SDS011;42857;49.768;22.716;2022-08-06T00:29:42;14.13;;;11.75;;
56960;SDS011;42857;49.768;22.716;2022-08-06T00:32:08;14.30;;;12.10;;
56960;SDS011;42857;49.768;22.716;2022-08-06T00:34:34;12.55;;;10.95;;
56960;SDS011;42857;49.768;22.716;2022-08-06T00:36:59;12.52;;;11.20;;
56960;SDS011;42857;49.768;22.716;2022-08-06T00:39:25;14.55;;;11.15;;
56960;SDS011;42857;49.768;22.716;2022-08-06T00:41:51;15.80;;;11.60;;
56960;SDS011;42857;49.768;22.716;2022-08-06T00:44:17;12.27;;;10.88;;
56960;SDS011;42857;49.768;22.716;2022-08-06T00:46:44;13.90;;;9.73;;
56960;SDS011;42857;49.768;22.716;2022-08-06T00:49:11;13.80;;;10.32;;
56960;SDS011;42857;49.768;22.716;2022-08-06T00:51:40;14.00;;;10.60;;
56960;SDS011;42857;49.768;22.716;2022-08-06T00:54:06;14.43;;;10.93;;
56960;SDS011;42857;49.768;22.716;2022-08-06T00:56:32;14.93;;;12.15;;
56960;SDS011;42857;49.768;22.716;2022-08-06T00:58:58;16.02;;;11.38;;
56960;SDS011;42857;49.768;22.716;2022-08-06T01:01:24;13.65;;;11.50;;
56960;SDS011;42857;49.768;22.716;2022-08-06T01:03:50;12.50;;;11.30;;
56960;SDS011;42857;49.768;22.716;2022-08-06T01:06:16;12.70;;;11.07;;
56960;SDS011;42857;49.768;22.716;2022-08-06T01:08:42;13.80;;;11.80;;
56960;SDS011;42857;49.768;22.716;2022-08-06T01:11:08;15.65;;;11.10;;
56960;SDS011;42857;49.768;22.716;2022-08-06T01:13:33;12.20;;;10.43;;
56960;SDS011;42857;49.768;22.716;2022-08-06T01:16:05;13.00;;;11.13;;
56960;SDS011;42857;49.768;22.716;2022-08-06T01:18:35;11.95;;;10.43;;
56960;SDS011;42857;49.768;22.716;2022-08-06T01:24:02;13.23;;;10.65;;
56960;SDS011;42857;49.768;22.716;2022-08-06T01:26:34;12.90;;;10.93;;
56960;SDS011;42857;49.768;22.716;2022-08-06T01:29:04;12.95;;;11.25;;
56960;SDS011;42857;49.768;22.716;2022-08-06T01:31:32;13.40;;;11.23;;
56960;SDS011;42857;49.768;22.716;2022-08-06T01:34:01;13.68;;;10.90;;
56960;SDS011;42857;49.768;22.716;2022-08-06T01:36:42;14.85;;;11.32;;
56960;SDS011;42857;49.768;22.716;2022-08-06T01:39:10;12.95;;;10.45;;
56960;SDS011;42857;49.768;22.716;2022-08-06T01:41:45;12.27;;;10.68;;
56960;SDS011;42857;49.768;22.716;2022-08-06T01:44:13;12.20;;;10.80;;
56960;SDS011;42857;49.768;22.716;2022-08-06T01:46:40;11.90;;;10.70;;
56960;SDS011;42857;49.768;22.716;2022-08-06T01:49:08;11.65;;;10.30;;
56960;SDS011;42857;49.768;22.716;2022-08-06T01:51:34;13.88;;;10.45;;
56960;SDS011;42857;49.768;22.716;2022-08-06T01:54:02;11.93;;;10.32;;
56960;SDS011;42857;49.768;22.716;2022-08-06T01:56:29;12.93;;;11.10;;
56960;SDS011;42857;49.768;22.716;2022-08-06T01:58:56;14.20;;;12.20;;
56960;SDS011;42857;49.768;22.716;2022-08-06T02:01:22;12.15;;;10.65;;
56960;SDS011;42857;49.768;22.716;2022-08-06T02:03:51;14.15;;;11.38;;
56960;SDS011;42857;49.768;22.716;2022-08-06T02:06:19;12.73;;;10.73;;
56960;SDS011;42857;49.768;22.716;2022-08-06T02:08:46;13.82;;;11.63;;
56960;SDS011;42857;49.768;22.716;2022-08-06T02:11:12;14.00;;;12.00;;
56960;SDS011;42857;49.768;22.716;2022-08-06T02:13:38;13.63;;;11.02;;
56960;SDS011;42857;49.768;22.716;2022-08-06T02:16:06;15.20;;;11.32;;
56960;SDS011;42857;49.768;22.716;2022-08-06T02:18:35;12.30;;;11.00;;
56960;SDS011;42857;49.768;22.716;2022-08-06T02:21:03;13.10;;;10.98;;
56960;SDS011;42857;49.768;22.716;2022-08-06T02:23:31;15.68;;;11.68;;
56960;SDS011;42857;49.768;22.716;2022-08-06T02:25:58;13.93;;;10.90;;
56960;SDS011;42857;49.768;22.716;2022-08-06T02:28:27;14.85;;;11.13;;
56960;SDS011;42857;49.768;22.716;2022-08-06T02:30:55;13.07;;;11.63;;
56960;SDS011;42857;49.768;22.716;2022-08-06T02:33:22;13.48;;;11.93;;
56960;SDS011;42857;49.768;22.716;2022-08-06T02:35:52;15.07;;;12.20;;
56960;SDS011;42857;49.768;22.716;2022-08-06T02:38:24;16.85;;;12.73;;
56960;SDS011;42857;49.768;22.716;2022-08-06T02:40:57;17.00;;;13.13;;
56960;SDS011;42857;49.768;22.716;2022-08-06T02:43:28;14.73;;;12.30;;
56960;SDS011;42857;49.768;22.716;2022-08-06T02:46:00;12.25;;;10.93;;
56960;SDS011;42857;49.768;22.716;2022-08-06T02:48:34;11.95;;;10.75;;
56960;SDS011;42857;49.768;22.716;2022-08-06T02:51:01;13.13;;;10.88;;
56960;SDS011;42857;49.768;22.716;2022-08-06T02:53:34;14.68;;;11.13;;
56960;SDS011;42857;49.768;22.716;2022-08-06T02:56:03;13.48;;;11.23;;
56960;SDS011;42857;49.768;22.716;2022-08-06T02:58:41;12.52;;;11.20;;
56960;SDS011;42857;49.768;22.716;2022-08-06T03:01:15;12.57;;;11.02;;
56960;SDS011;42857;49.768;22.716;2022-08-06T03:03:44;15.73;;;11.30;;
56960;SDS011;42857;49.768;22.716;2022-08-06T03:06:12;15.45;;;11.32;;
56960;SDS011;42857;49.768;22.716;2022-08-06T03:08:40;11.68;;;10.48;;
56960;SDS011;42857;49.768;22.716;2022-08-06T03:11:06;13.48;;;10.75;;
56960;SDS011;42857;49.768;22.716;2022-08-06T03:13:33;14.65;;;11.90;;
56960;SDS011;42857;49.768;22.716;2022-08-06T03:16:00;11.65;;;10.40;;
56960;SDS011;42857;49.768;22.716;2022-08-06T03:18:27;12.70;;;10.70;;
56960;SDS011;42857;49.768;22.716;2022-08-06T03:20:53;14.00;;;10.73;;
56960;SDS011;42857;49.768;22.716;2022-08-06T03:23:20;16.85;;;11.05;;
56960;SDS011;42857;49.768;22.716;2022-08-06T03:25:46;12.98;;;10.73;;
56960;SDS011;42857;49.768;22.716;2022-08-06T03:28:13;15.00;;;11.10;;
56960;SDS011;42857;49.768;22.716;2022-08-06T03:30:40;14.30;;;10.77;;
56960;SDS011;42857;49.768;22.716;2022-08-06T03:33:07;13.00;;;10.77;;
56960;SDS011;42857;49.768;22.716;2022-08-06T03:35:34;13.10;;;10.90;;
56960;SDS011;42857;49.768;22.716;2022-08-06T03:38:01;12.43;;;10.40;;
56960;SDS011;42857;49.768;22.716;2022-08-06T03:40:27;12.70;;;10.60;;
56960;SDS011;42857;49.768;22.716;2022-08-06T03:42:54;11.95;;;10.52;;
56960;SDS011;42857;49.768;22.716;2022-08-06T03:45:20;12.98;;;11.27;;
56960;SDS011;42857;49.768;22.716;2022-08-06T03:47:47;13.23;;;11.82;;
56960;SDS011;42857;49.768;22.716;2022-08-06T03:50:20;15.07;;;12.40;;
56960;SDS011;42857;49.768;22.716;2022-08-06T03:52:48;16.05;;;12.45;;
56960;SDS011;42857;49.768;22.716;2022-08-06T03:55:16;14.10;;;12.55;;
56960;SDS011;42857;49.768;22.716;2022-08-06T03:57:44;14.38;;;12.40;;
56960;SDS011;42857;49.768;22.716;2022-08-06T04:00:12;13.20;;;11.55;;
56960;SDS011;42857;49.768;22.716;2022-08-06T04:02:39;14.75;;;12.65;;
56960;SDS011;42857;49.768;22.716;2022-08-06T04:05:06;13.60;;;12.07;;
56960;SDS011;42857;49.768;22.716;2022-08-06T04:07:32;14.70;;;11.52;;
56960;SDS011;42857;49.768;22.716;2022-08-06T04:09:59;13.48;;;11.23;;
56960;SDS011;42857;49.768;22.716;2022-08-06T04:12:25;13.98;;;11.57;;
56960;SDS011;42857;49.768;22.716;2022-08-06T04:14:51;10.70;;;9.52;;
56960;SDS011;42857;49.768;22.716;2022-08-06T04:17:18;14.45;;;10.43;;
56960;SDS011;42857;49.768;22.716;2022-08-06T04:19:45;13.30;;;10.95;;
56960;SDS011;42857;49.768;22.716;2022-08-06T04:22:11;15.70;;;11.00;;
56960;SDS011;42857;49.768;22.716;2022-08-06T04:24:37;13.07;;;9.90;;
56960;SDS011;42857;49.768;22.716;2022-08-06T04:27:04;11.23;;;10.07;;
56960;SDS011;42857;49.768;22.716;2022-08-06T04:29:30;15.00;;;10.07;;
56960;SDS011;42857;49.768;22.716;2022-08-06T04:31:57;13.13;;;11.70;;
56960;SDS011;42857;49.768;22.716;2022-08-06T04:34:24;14.85;;;12.55;;
56960;SDS011;42857;49.768;22.716;2022-08-06T04:36:51;12.98;;;11.65;;
56960;SDS011;42857;49.768;22.716;2022-08-06T04:39:18;14.45;;;12.23;;
56960;SDS011;42857;49.768;22.716;2022-08-06T04:41:44;13.38;;;10.98;;
56960;SDS011;42857;49.768;22.716;2022-08-06T04:44:10;17.33;;;14.15;;
56960;SDS011;42857;49.768;22.716;2022-08-06T04:46:37;17.92;;;14.77;;
56960;SDS011;42857;49.768;22.716;2022-08-06T04:49:03;20.73;;;15.18;;
56960;SDS011;42857;49.768;22.716;2022-08-06T04:51:29;20.15;;;14.93;;
56960;SDS011;42857;49.768;22.716;2022-08-06T04:53:55;19.58;;;14.95;;
56960;SDS011;42857;49.768;22.716;2022-08-06T04:56:21;19.60;;;15.88;;
56960;SDS011;42857;49.768;22.716;2022-08-06T04:58:48;21.02;;;16.42;;
56960;SDS011;42857;49.768;22.716;2022-08-06T05:01:14;19.05;;;15.18;;
56960;SDS011;42857;49.768;22.716;2022-08-06T05:03:40;18.90;;;14.82;;
56960;SDS011;42857;49.768;22.716;2022-08-06T05:06:14;18.73;;;15.23;;
56960;SDS011;42857;49.768;22.716;2022-08-06T05:08:41;19.13;;;16.77;;
56960;SDS011;42857;49.768;22.716;2022-08-06T05:11:24;19.83;;;16.73;;
56960;SDS011;42857;49.768;22.716;2022-08-06T05:13:54;17.63;;;14.25;;
56960;SDS011;42857;49.768;22.716;2022-08-06T05:16:20;15.52;;;13.15;;
56960;SDS011;42857;49.768;22.716;2022-08-06T05:18:50;14.20;;;12.70;;
56960;SDS011;42857;49.768;22.716;2022-08-06T05:21:18;14.77;;;13.15;;
56960;SDS011;42857;49.768;22.716;2022-08-06T05:23:47;16.52;;;12.80;;
56960;SDS011;42857;49.768;22.716;2022-08-06T05:26:13;13.82;;;12.25;;
56960;SDS011;42857;49.768;22.716;2022-08-06T05:28:40;15.73;;;13.63;;
56960;SDS011;42857;49.768;22.716;2022-08-06T05:31:07;18.55;;;12.93;;
56960;SDS011;42857;49.768;22.716;2022-08-06T05:33:33;14.93;;;13.15;;
56960;SDS011;42857;49.768;22.716;2022-08-06T05:36:03;15.60;;;13.23;;
56960;SDS011;42857;49.768;22.716;2022-08-06T05:38:30;15.25;;;12.75;;
56960;SDS011;42857;49.768;22.716;2022-08-06T05:40:56;14.40;;;12.32;;
56960;SDS011;42857;49.768;22.716;2022-08-06T05:43:22;13.48;;;11.65;;
56960;SDS011;42857;49.768;22.716;2022-08-06T05:45:49;14.85;;;13.27;;
56960;SDS011;42857;49.768;22.716;2022-08-06T05:48:16;12.90;;;11.57;;
56960;SDS011;42857;49.768;22.716;2022-08-06T05:50:46;12.73;;;11.43;;
56960;SDS011;42857;49.768;22.716;2022-08-06T05:53:17;13.93;;;10.93;;
56960;SDS011;42857;49.768;22.716;2022-08-06T05:58:12;13.05;;;11.75;;
56960;SDS011;42857;49.768;22.716;2022-08-06T06:00:39;14.77;;;11.57;;
56960;SDS011;42857;49.768;22.716;2022-08-06T06:03:06;12.40;;;11.10;;
56960;SDS011;42857;49.768;22.716;2022-08-06T06:05:33;12.57;;;11.30;;
56960;SDS011;42857;49.768;22.716;2022-08-06T06:08:00;13.45;;;11.35;;
56960;SDS011;42857;49.768;22.716;2022-08-06T06:10:27;11.80;;;10.70;;
56960;SDS011;42857;49.768;22.716;2022-08-06T06:12:54;14.73;;;11.57;;
56960;SDS011;42857;49.768;22.716;2022-08-06T06:15:21;14.02;;;11.65;;
56960;SDS011;42857;49.768;22.716;2022-08-06T06:22:49;12.63;;;10.77;;
56960;SDS011;42857;49.768;22.716;2022-08-06T06:25:23;12.90;;;11.50;;
56960;SDS011;42857;49.768;22.716;2022-08-06T06:48:50;14.98;;;11.63;;
56960;SDS011;42857;49.768;22.716;2022-08-06T06:51:20;12.13;;;10.82;;
56960;SDS011;42857;49.768;22.716;2022-08-06T06:53:47;12.27;;;10.75;;
56960;SDS011;42857;49.768;22.716;2022-08-06T06:56:13;12.50;;;11.10;;
56960;SDS011;42857;49.768;22.716;2022-08-06T06:58:43;13.10;;;11.70;;
56960;SDS011;42857;49.768;22.716;2022-08-06T07:01:11;12.93;;;11.57;;
56960;SDS011;42857;49.768;22.716;2022-08-06T07:03:38;12.35;;;11.05;;
56960;SDS011;42857;49.768;22.716;2022-08-06T07:06:05;12.38;;;11.18;;
56960;SDS011;42857;49.768;22.716;2022-08-06T07:08:33;11.88;;;10.80;;
56960;SDS011;42857;49.768;22.716;2022-08-06T07:10:59;12.63;;;10.85;;
56960;SDS011;42857;49.768;22.716;2022-08-06T07:13:26;12.43;;;10.02;;
56960;SDS011;42857;49.768;22.716;2022-08-06T07:15:52;13.25;;;10.40;;
56960;SDS011;42857;49.768;22.716;2022-08-06T07:18:19;12.18;;;10.80;;
56960;SDS011;42857;49.768;22.716;2022-08-06T07:20:46;10.40;;;9.40;;
56960;SDS011;42857;49.768;22.716;2022-08-06T07:23:12;11.57;;;10.45;;
56960;SDS011;42857;49.768;22.716;2022-08-06T07:25:41;10.40;;;9.37;;
56960;SDS011;42857;49.768;22.716;2022-08-06T07:28:08;9.95;;;8.95;;
56960;SDS011;42857;49.768;22.716;2022-08-06T07:30:34;12.32;;;9.25;;
56960;SDS011;42857;49.768;22.716;2022-08-06T07:33:01;9.93;;;8.75;;
56960;SDS011;42857;49.768;22.716;2022-08-06T07:35:28;9.98;;;8.80;;
56960;SDS011;42857;49.768;22.716;2022-08-06T07:37:55;9.25;;;8.40;;
56960;SDS011;42857;49.768;22.716;2022-08-06T07:40:23;9.13;;;7.85;;
56960;SDS011;42857;49.768;22.716;2022-08-06T07:42:50;8.80;;;7.93;;
56960;SDS011;42857;49.768;22.716;2022-08-06T07:45:18;9.25;;;8.35;;
56960;SDS011;42857;49.768;22.716;2022-08-06T07:47:44;10.45;;;8.57;;
56960;SDS011;42857;49.768;22.716;2022-08-06T07:50:11;10.05;;;9.15;;
56960;SDS011;42857;49.768;22.716;2022-08-06T07:52:38;12.43;;;8.68;;
56960;SDS011;42857;49.768;22.716;2022-08-06T07:55:04;10.32;;;8.85;;
56960;SDS011;42857;49.768;22.716;2022-08-06T07:57:31;11.25;;;9.98;;
56960;SDS011;42857;49.768;22.716;2022-08-06T07:59:57;13.63;;;9.32;;
56960;SDS011;42857;49.768;22.716;2022-08-06T08:02:23;13.18;;;11.45;;
56960;SDS011;42857;49.768;22.716;2022-08-06T08:04:49;11.60;;;10.32;;
56960;SDS011;42857;49.768;22.716;2022-08-06T08:07:34;9.25;;;8.38;;
56960;SDS011;42857;49.768;22.716;2022-08-06T08:10:00;9.60;;;8.60;;
56960;SDS011;42857;49.768;22.716;2022-08-06T08:12:27;10.55;;;9.30;;
56960;SDS011;42857;49.768;22.716;2022-08-06T08:14:53;12.35;;;8.57;;
56960;SDS011;42857;49.768;22.716;2022-08-06T08:17:19;11.70;;;8.13;;
56960;SDS011;42857;49.768;22.716;2022-08-06T08:19:45;10.18;;;8.70;;
56960;SDS011;42857;49.768;22.716;2022-08-06T08:22:12;10.57;;;9.00;;
56960;SDS011;42857;49.768;22.716;2022-08-06T08:24:39;11.20;;;8.00;;
56960;SDS011;42857;49.768;22.716;2022-08-06T08:27:05;8.68;;;7.85;;
56960;SDS011;42857;49.768;22.716;2022-08-06T08:29:35;16.33;;;8.60;;
56960;SDS011;42857;49.768;22.716;2022-08-06T08:32:02;8.93;;;6.60;;
56960;SDS011;42857;49.768;22.716;2022-08-06T08:34:28;8.27;;;7.43;;
56960;SDS011;42857;49.768;22.716;2022-08-06T08:36:54;10.75;;;7.60;;
56960;SDS011;42857;49.768;22.716;2022-08-06T08:39:20;8.70;;;6.80;;
56960;SDS011;42857;49.768;22.716;2022-08-06T08:41:47;7.40;;;6.70;;
56960;SDS011;42857;49.768;22.716;2022-08-06T08:44:17;6.53;;;5.80;;
56960;SDS011;42857;49.768;22.716;2022-08-06T08:46:46;5.70;;;5.13;;
56960;SDS011;42857;49.768;22.716;2022-08-06T08:49:16;6.72;;;5.55;;
56960;SDS011;42857;49.768;22.716;2022-08-06T08:51:43;6.07;;;5.55;;
56960;SDS011;42857;49.768;22.716;2022-08-06T08:54:11;6.43;;;5.82;;
56960;SDS011;42857;49.768;22.716;2022-08-06T08:56:38;6.47;;;5.80;;
56960;SDS011;42857;49.768;22.716;2022-08-06T08:59:05;8.25;;;6.05;;
56960;SDS011;42857;49.768;22.716;2022-08-06T09:01:31;6.80;;;5.55;;
56960;SDS011;42857;49.768;22.716;2022-08-06T09:03:57;7.32;;;6.40;;
56960;SDS011;42857;49.768;22.716;2022-08-06T09:06:23;7.13;;;6.05;;
56960;SDS011;42857;49.768;22.716;2022-08-06T09:08:50;7.18;;;6.28;;
56960;SDS011;42857;49.768;22.716;2022-08-06T09:11:16;8.05;;;6.68;;
56960;SDS011;42857;49.768;22.716;2022-08-06T09:13:42;7.22;;;6.30;;
56960;SDS011;42857;49.768;22.716;2022-08-06T09:16:08;9.48;;;6.90;;
56960;SDS011;42857;49.768;22.716;2022-08-06T09:18:34;8.50;;;6.50;;
56960;SDS011;42857;49.768;22.716;2022-08-06T09:21:00;6.40;;;5.78;;
56960;SDS011;42857;49.768;22.716;2022-08-06T09:23:27;7.47;;;6.28;;
56960;SDS011;42857;49.768;22.716;2022-08-06T09:25:53;7.25;;;6.55;;
56960;SDS011;42857;49.768;22.716;2022-08-06T09:28:26;8.93;;;6.32;;
56960;SDS011;42857;49.768;22.716;2022-08-06T09:33:28;7.40;;;6.55;;
56960;SDS011;42857;49.768;22.716;2022-08-06T09:36:02;7.45;;;6.75;;
56960;SDS011;42857;49.768;22.716;2022-08-06T09:38:29;8.88;;;6.45;;
56960;SDS011;42857;49.768;22.716;2022-08-06T09:41:01;7.75;;;6.63;;
56960;SDS011;42857;49.768;22.716;2022-08-06T09:43:27;8.07;;;6.38;;
56960;SDS011;42857;49.768;22.716;2022-08-06T09:45:53;8.07;;;6.38;;
56960;SDS011;42857;49.768;22.716;2022-08-06T09:48:20;6.78;;;6.18;;
56960;SDS011;42857;49.768;22.716;2022-08-06T09:50:46;7.40;;;5.60;;
56960;SDS011;42857;49.768;22.716;2022-08-06T09:53:12;8.13;;;5.40;;
56960;SDS011;42857;49.768;22.716;2022-08-06T09:55:39;5.28;;;4.68;;
56960;SDS011;42857;49.768;22.716;2022-08-06T09:58:05;5.75;;;5.07;;
56960;SDS011;42857;49.768;22.716;2022-08-06T10:00:32;6.07;;;5.20;;
56960;SDS011;42857;49.768;22.716;2022-08-06T10:02:59;6.10;;;5.57;;
56960;SDS011;42857;49.768;22.716;2022-08-06T10:05:26;6.25;;;4.68;;
56960;SDS011;42857;49.768;22.716;2022-08-06T10:08:11;5.72;;;5.13;;
56960;SDS011;42857;49.768;22.716;2022-08-06T10:10:39;5.72;;;5.10;;
56960;SDS011;42857;49.768;22.716;2022-08-06T10:13:12;5.20;;;4.25;;
56960;SDS011;42857;49.768;22.716;2022-08-06T10:15:38;5.60;;;5.05;;
56960;SDS011;42857;49.768;22.716;2022-08-06T10:18:04;7.90;;;5.13;;
56960;SDS011;42857;49.768;22.716;2022-08-06T10:20:30;5.20;;;4.70;;
56960;SDS011;42857;49.768;22.716;2022-08-06T10:22:56;5.97;;;4.53;;
56960;SDS011;42857;49.768;22.716;2022-08-06T10:25:23;6.00;;;5.45;;
56960;SDS011;42857;49.768;22.716;2022-08-06T10:27:49;5.15;;;4.70;;
56960;SDS011;42857;49.768;22.716;2022-08-06T10:30:17;5.05;;;4.65;;
56960;SDS011;42857;49.768;22.716;2022-08-06T10:32:46;5.65;;;4.97;;
56960;SDS011;42857;49.768;22.716;2022-08-06T10:35:15;5.35;;;4.85;;
56960;SDS011;42857;49.768;22.716;2022-08-06T10:37:42;7.43;;;5.63;;
56960;SDS011;42857;49.768;22.716;2022-08-06T10:40:10;8.02;;;5.40;;
56960;SDS011;42857;49.768;22.716;2022-08-06T10:42:38;6.00;;;5.40;;
56960;SDS011;42857;49.768;22.716;2022-08-06T10:45:04;7.28;;;5.32;;
56960;SDS011;42857;49.768;22.716;2022-08-06T10:47:31;6.88;;;5.40;;
56960;SDS011;42857;49.768;22.716;2022-08-06T10:49:57;6.53;;;5.85;;
56960;SDS011;42857;49.768;22.716;2022-08-06T10:52:24;11.48;;;5.60;;
56960;SDS011;42857;49.768;22.716;2022-08-06T10:54:50;6.72;;;6.00;;
56960;SDS011;42857;49.768;22.716;2022-08-06T10:57:16;6.15;;;5.18;;
56960;SDS011;42857;49.768;22.716;2022-08-06T10:59:43;6.78;;;5.63;;
56960;SDS011;42857;49.768;22.716;2022-08-06T11:02:28;7.23;;;5.33;;
56960;SDS011;42857;49.768;22.716;2022-08-06T11:04:59;6.22;;;5.68;;
56960;SDS011;42857;49.768;22.716;2022-08-06T11:12:45;6.35;;;5.68;;
56960;SDS011;42857;49.768;22.716;2022-08-06T11:15:12;6.50;;;5.75;;
56960;SDS011;42857;49.768;22.716;2022-08-06T11:17:42;6.43;;;5.50;;
56960;SDS011;42857;49.768;22.716;2022-08-06T11:20:10;11.18;;;6.70;;
56960;SDS011;42857;49.768;22.716;2022-08-06T11:22:54;12.63;;;9.00;;
56960;SDS011;42857;49.768;22.716;2022-08-06T11:25:36;12.05;;;10.68;;
56960;SDS011;42857;49.768;22.716;2022-08-06T11:28:02;12.15;;;10.95;;
56960;SDS011;42857;49.768;22.716;2022-08-06T11:33:04;12.45;;;11.25;;
56960;SDS011;42857;49.768;22.716;2022-08-06T11:38:04;12.50;;;11.23;;
56960;SDS011;42857;49.768;22.716;2022-08-06T11:44:04;11.95;;;11.02;;
56960;SDS011;42857;49.768;22.716;2022-08-06T11:57:23;13.57;;;12.20;;
56960;SDS011;42857;49.768;22.716;2022-08-06T12:01:53;12.82;;;11.23;;
56960;SDS011;42857;49.768;22.716;2022-08-06T12:09:46;12.30;;;11.10;;
56960;SDS011;42857;49.768;22.716;2022-08-06T12:14:52;12.65;;;11.55;;
56960;SDS011;42857;49.768;22.716;2022-08-06T12:17:18;17.83;;;13.80;;
56960;SDS011;42857;49.768;22.716;2022-08-06T12:19:45;13.57;;;12.38;;
56960;SDS011;42857;49.768;22.716;2022-08-06T12:22:12;15.18;;;13.77;;
56960;SDS011;42857;49.768;22.716;2022-08-06T12:24:42;14.13;;;12.82;;
56960;SDS011;42857;49.768;22.716;2022-08-06T12:27:09;14.43;;;12.98;;
56960;SDS011;42857;49.768;22.716;2022-08-06T12:29:35;14.57;;;13.25;;
56960;SDS011;42857;49.768;22.716;2022-08-06T12:32:18;15.18;;;13.82;;
56960;SDS011;42857;49.768;22.716;2022-08-06T12:34:45;14.13;;;12.82;;
56960;SDS011;42857;49.768;22.716;2022-08-06T12:37:11;16.65;;;12.80;;
56960;SDS011;42857;49.768;22.716;2022-08-06T12:39:40;15.32;;;12.20;;
56960;SDS011;42857;49.768;22.716;2022-08-06T12:42:25;13.63;;;12.20;;
56960;SDS011;42857;49.768;22.716;2022-08-06T12:44:51;13.65;;;12.18;;
56960;SDS011;42857;49.768;22.716;2022-08-06T12:47:17;13.45;;;12.25;;
56960;SDS011;42857;49.768;22.716;2022-08-06T12:49:43;13.93;;;12.63;;
56960;SDS011;42857;49.768;22.716;2022-08-06T12:52:10;13.98;;;12.05;;
56960;SDS011;42857;49.768;22.716;2022-08-06T12:54:37;13.15;;;11.32;;
56960;SDS011;42857;49.768;22.716;2022-08-06T12:57:03;12.50;;;11.30;;
56960;SDS011;42857;49.768;22.716;2022-08-06T12:59:29;12.45;;;11.15;;
56960;SDS011;42857;49.768;22.716;2022-08-06T13:01:55;12.63;;;11.43;;
56960;SDS011;42857;49.768;22.716;2022-08-06T13:04:21;13.20;;;10.98;;
56960;SDS011;42857;49.768;22.716;2022-08-06T13:06:48;12.23;;;10.82;;
56960;SDS011;42857;49.768;22.716;2022-08-06T13:09:26;11.82;;;10.73;;
56960;SDS011;42857;49.768;22.716;2022-08-06T13:11:53;12.10;;;10.95;;
56960;SDS011;42857;49.768;22.716;2022-08-06T13:14:19;11.77;;;10.00;;
56960;SDS011;42857;49.768;22.716;2022-08-06T13:16:47;11.82;;;10.73;;
56960;SDS011;42857;49.768;22.716;2022-08-06T13:19:14;11.65;;;10.55;;
56960;SDS011;42857;49.768;22.716;2022-08-06T13:21:41;12.32;;;10.13;;
56960;SDS011;42857;49.768;22.716;2022-08-06T13:24:08;12.63;;;10.25;;
56960;SDS011;42857;49.768;22.716;2022-08-06T13:26:46;11.25;;;10.10;;
56960;SDS011;42857;49.768;22.716;2022-08-06T13:29:14;11.85;;;10.65;;
56960;SDS011;42857;49.768;22.716;2022-08-06T13:31:41;13.20;;;11.90;;
56960;SDS011;42857;49.768;22.716;2022-08-06T13:34:09;13.18;;;11.95;;
56960;SDS011;42857;49.768;22.716;2022-08-06T13:36:35;13.02;;;11.73;;
56960;SDS011;42857;49.768;22.716;2022-08-06T13:39:19;15.50;;;11.60;;
56960;SDS011;42857;49.768;22.716;2022-08-06T13:41:46;11.60;;;10.50;;
56960;SDS011;42857;49.768;22.716;2022-08-06T13:44:28;12.77;;;11.40;;
56960;SDS011;42857;49.768;22.716;2022-08-06T13:46:54;12.48;;;11.07;;
56960;SDS011;42857;49.768;22.716;2022-08-06T13:49:20;11.55;;;10.45;;
56960;SDS011;42857;49.768;22.716;2022-08-06T13:51:46;11.13;;;9.70;;
56960;SDS011;42857;49.768;22.716;2022-08-06T13:54:12;12.52;;;9.80;;
56960;SDS011;42857;49.768;22.716;2022-08-06T13:56:38;11.55;;;9.38;;
56960;SDS011;42857;49.768;22.716;2022-08-06T13:59:04;10.82;;;9.77;;
56960;SDS011;42857;49.768;22.716;2022-08-06T14:01:33;9.80;;;8.90;;
56960;SDS011;42857;49.768;22.716;2022-08-06T14:03:59;10.05;;;9.20;;
56960;SDS011;42857;49.768;22.716;2022-08-06T14:06:25;12.32;;;9.23;;
56960;SDS011;42857;49.768;22.716;2022-08-06T14:08:51;11.70;;;8.93;;
56960;SDS011;42857;49.768;22.716;2022-08-06T14:11:17;11.68;;;8.82;;
56960;SDS011;42857;49.768;22.716;2022-08-06T14:13:46;8.50;;;7.70;;
56960;SDS011;42857;49.768;22.716;2022-08-06T14:16:12;8.35;;;7.75;;
56960;SDS011;42857;49.768;22.716;2022-08-06T14:18:38;10.93;;;7.88;;
56960;SDS011;42857;49.768;22.716;2022-08-06T14:21:04;9.02;;;8.18;;
56960;SDS011;42857;49.768;22.716;2022-08-06T14:23:30;8.65;;;7.90;;
56960;SDS011;42857;49.768;22.716;2022-08-06T14:25:56;13.38;;;7.93;;
56960;SDS011;42857;49.768;22.716;2022-08-06T14:28:23;9.70;;;8.00;;
56960;SDS011;42857;49.768;22.716;2022-08-06T14:30:50;9.05;;;8.25;;
56960;SDS011;42857;49.768;22.716;2022-08-06T14:33:16;8.82;;;8.07;;
56960;SDS011;42857;49.768;22.716;2022-08-06T14:35:43;8.57;;;7.63;;
56960;SDS011;42857;49.768;22.716;2022-08-06T14:38:09;8.48;;;7.80;;
56960;SDS011;42857;49.768;22.716;2022-08-06T14:40:37;12.07;;;10.05;;
56960;SDS011;42857;49.768;22.716;2022-08-06T14:43:22;12.00;;;10.63;;
56960;SDS011;42857;49.768;22.716;2022-08-06T14:46:07;10.75;;;7.50;;
56960;SDS011;42857;49.768;22.716;2022-08-06T14:48:33;11.02;;;6.95;;
56960;SDS011;42857;49.768;22.716;2022-08-06T14:50:59;7.57;;;6.88;;
56960;SDS011;42857;49.768;22.716;2022-08-06T14:53:25;8.02;;;7.35;;
56960;SDS011;42857;49.768;22.716;2022-08-06T14:55:51;7.72;;;7.00;;
56960;SDS011;42857;49.768;22.716;2022-08-06T14:58:17;6.97;;;6.05;;
56960;SDS011;42857;49.768;22.716;2022-08-06T15:00:43;7.82;;;6.85;;
56960;SDS011;42857;49.768;22.716;2022-08-06T15:03:12;7.68;;;6.28;;
56960;SDS011;42857;49.768;22.716;2022-08-06T15:05:38;6.90;;;6.22;;
56960;SDS011;42857;49.768;22.716;2022-08-06T15:08:04;11.10;;;7.85;;
56960;SDS011;42857;49.768;22.716;2022-08-06T15:10:30;15.85;;;10.68;;
56960;SDS011;42857;49.768;22.716;2022-08-06T15:12:56;7.63;;;6.85;;
56960;SDS011;42857;49.768;22.716;2022-08-06T15:15:22;7.80;;;7.10;;
56960;SDS011;42857;49.768;22.716;2022-08-06T15:17:48;8.95;;;7.53;;
56960;SDS011;42857;49.768;22.716;2022-08-06T15:20:14;19.70;;;9.85;;
56960;SDS011;42857;49.768;22.716;2022-08-06T15:22:41;6.53;;;5.88;;
56960;SDS011;42857;49.768;22.716;2022-08-06T15:25:07;6.40;;;5.80;;
56960;SDS011;42857;49.768;22.716;2022-08-06T15:27:33;6.68;;;5.57;;