sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60312;SDS011;46158;52.850;6.970;2023-06-26T00:01:15;6.22;;;3.42;;
60312;SDS011;46158;52.850;6.970;2023-06-26T00:03:40;8.70;;;3.60;;
60312;SDS011;46158;52.850;6.970;2023-06-26T00:06:06;8.25;;;3.60;;
60312;SDS011;46158;52.850;6.970;2023-06-26T00:08:32;8.90;;;3.80;;
60312;SDS011;46158;52.850;6.970;2023-06-26T00:10:57;8.23;;;3.50;;
60312;SDS011;46158;52.850;6.970;2023-06-26T00:13:23;9.50;;;3.88;;
60312;SDS011;46158;52.850;6.970;2023-06-26T00:15:50;8.98;;;3.40;;
60312;SDS011;46158;52.850;6.970;2023-06-26T00:18:16;9.02;;;3.60;;
60312;SDS011;46158;52.850;6.970;2023-06-26T00:20:41;9.93;;;4.00;;
60312;SDS011;46158;52.850;6.970;2023-06-26T00:23:07;6.57;;;3.25;;
60312;SDS011;46158;52.850;6.970;2023-06-26T00:25:33;7.75;;;3.72;;
60312;SDS011;46158;52.850;6.970;2023-06-26T00:27:59;8.38;;;3.72;;
60312;SDS011;46158;52.850;6.970;2023-06-26T00:30:25;8.13;;;3.42;;
60312;SDS011;46158;52.850;6.970;2023-06-26T00:32:51;7.68;;;3.67;;
60312;SDS011;46158;52.850;6.970;2023-06-26T00:35:16;9.35;;;3.70;;
60312;SDS011;46158;52.850;6.970;2023-06-26T00:37:42;9.70;;;3.70;;
60312;SDS011;46158;52.850;6.970;2023-06-26T00:40:08;8.85;;;3.67;;
60312;SDS011;46158;52.850;6.970;2023-06-26T00:42:34;9.07;;;3.90;;
60312;SDS011;46158;52.850;6.970;2023-06-26T00:45:00;8.85;;;3.70;;
60312;SDS011;46158;52.850;6.970;2023-06-26T00:47:26;6.57;;;3.50;;
60312;SDS011;46158;52.850;6.970;2023-06-26T00:49:52;7.47;;;3.67;;
60312;SDS011;46158;52.850;6.970;2023-06-26T00:52:19;7.97;;;3.47;;
60312;SDS011;46158;52.850;6.970;2023-06-26T00:54:45;8.05;;;3.65;;
60312;SDS011;46158;52.850;6.970;2023-06-26T00:57:11;8.93;;;3.75;;
60312;SDS011;46158;52.850;6.970;2023-06-26T00:59:37;8.55;;;3.75;;
60312;SDS011;46158;52.850;6.970;2023-06-26T01:02:03;9.05;;;3.83;;
60312;SDS011;46158;52.850;6.970;2023-06-26T01:04:31;7.30;;;3.55;;
60312;SDS011;46158;52.850;6.970;2023-06-26T01:06:57;8.00;;;3.67;;
60312;SDS011;46158;52.850;6.970;2023-06-26T01:09:24;7.45;;;3.42;;
60312;SDS011;46158;52.850;6.970;2023-06-26T01:11:51;7.45;;;3.58;;
60312;SDS011;46158;52.850;6.970;2023-06-26T01:14:17;8.40;;;3.90;;
60312;SDS011;46158;52.850;6.970;2023-06-26T01:16:43;7.88;;;3.70;;
60312;SDS011;46158;52.850;6.970;2023-06-26T01:19:18;9.65;;;3.72;;
60312;SDS011;46158;52.850;6.970;2023-06-26T01:21:51;9.25;;;3.88;;
60312;SDS011;46158;52.850;6.970;2023-06-26T01:24:23;7.53;;;3.60;;
60312;SDS011;46158;52.850;6.970;2023-06-26T01:26:56;8.02;;;3.70;;
60312;SDS011;46158;52.850;6.970;2023-06-26T01:29:23;9.52;;;3.65;;
60312;SDS011;46158;52.850;6.970;2023-06-26T01:31:50;8.63;;;3.88;;
60312;SDS011;46158;52.850;6.970;2023-06-26T01:34:17;7.90;;;3.72;;
60312;SDS011;46158;52.850;6.970;2023-06-26T01:36:44;7.43;;;3.85;;
60312;SDS011;46158;52.850;6.970;2023-06-26T01:39:14;9.07;;;3.97;;
60312;SDS011;46158;52.850;6.970;2023-06-26T01:41:41;9.27;;;4.20;;
60312;SDS011;46158;52.850;6.970;2023-06-26T01:44:16;9.45;;;4.00;;
60312;SDS011;46158;52.850;6.970;2023-06-26T01:46:47;9.05;;;3.97;;
60312;SDS011;46158;52.850;6.970;2023-06-26T01:52:12;7.57;;;3.67;;
60312;SDS011;46158;52.850;6.970;2023-06-26T01:54:42;7.38;;;3.65;;
60312;SDS011;46158;52.850;6.970;2023-06-26T01:57:32;7.68;;;3.60;;
60312;SDS011;46158;52.850;6.970;2023-06-26T02:00:00;8.00;;;3.75;;
60312;SDS011;46158;52.850;6.970;2023-06-26T02:02:30;6.68;;;3.40;;
60312;SDS011;46158;52.850;6.970;2023-06-26T02:04:55;8.63;;;3.90;;
60312;SDS011;46158;52.850;6.970;2023-06-26T02:07:21;6.78;;;3.50;;
60312;SDS011;46158;52.850;6.970;2023-06-26T02:09:47;9.25;;;3.72;;
60312;SDS011;46158;52.850;6.970;2023-06-26T02:12:13;7.45;;;3.60;;
60312;SDS011;46158;52.850;6.970;2023-06-26T02:14:38;7.82;;;3.67;;
60312;SDS011;46158;52.850;6.970;2023-06-26T02:17:04;9.50;;;4.00;;
60312;SDS011;46158;52.850;6.970;2023-06-26T02:19:30;8.10;;;3.72;;
60312;SDS011;46158;52.850;6.970;2023-06-26T02:21:56;6.85;;;3.47;;
60312;SDS011;46158;52.850;6.970;2023-06-26T02:24:22;7.43;;;3.63;;
60312;SDS011;46158;52.850;6.970;2023-06-26T02:26:47;7.13;;;3.80;;
60312;SDS011;46158;52.850;6.970;2023-06-26T02:29:14;6.80;;;3.50;;
60312;SDS011;46158;52.850;6.970;2023-06-26T02:31:40;7.68;;;3.70;;
60312;SDS011;46158;52.850;6.970;2023-06-26T02:34:06;7.65;;;3.60;;
60312;SDS011;46158;52.850;6.970;2023-06-26T02:36:32;7.80;;;3.67;;
60312;SDS011;46158;52.850;6.970;2023-06-26T02:38:57;8.02;;;3.50;;
60312;SDS011;46158;52.850;6.970;2023-06-26T02:41:23;7.05;;;3.33;;
60312;SDS011;46158;52.850;6.970;2023-06-26T02:43:49;9.13;;;3.90;;
60312;SDS011;46158;52.850;6.970;2023-06-26T02:46:14;7.13;;;3.55;;
60312;SDS011;46158;52.850;6.970;2023-06-26T02:48:40;7.78;;;3.50;;
60312;SDS011;46158;52.850;6.970;2023-06-26T02:51:07;7.95;;;3.42;;
60312;SDS011;46158;52.850;6.970;2023-06-26T02:53:32;7.25;;;3.50;;
60312;SDS011;46158;52.850;6.970;2023-06-26T02:55:58;7.05;;;3.50;;
60312;SDS011;46158;52.850;6.970;2023-06-26T02:58:24;7.10;;;3.42;;
60312;SDS011;46158;52.850;6.970;2023-06-26T03:00:49;6.97;;;3.50;;
60312;SDS011;46158;52.850;6.970;2023-06-26T03:03:16;7.60;;;3.45;;
60312;SDS011;46158;52.850;6.970;2023-06-26T03:05:41;7.53;;;3.65;;
60312;SDS011;46158;52.850;6.970;2023-06-26T03:08:07;7.28;;;3.50;;
60312;SDS011;46158;52.850;6.970;2023-06-26T03:10:33;6.38;;;3.38;;
60312;SDS011;46158;52.850;6.970;2023-06-26T03:12:59;6.38;;;3.42;;
60312;SDS011;46158;52.850;6.970;2023-06-26T03:15:24;7.45;;;3.55;;
60312;SDS011;46158;52.850;6.970;2023-06-26T03:17:50;7.95;;;3.80;;
60312;SDS011;46158;52.850;6.970;2023-06-26T03:20:16;7.95;;;3.70;;
60312;SDS011;46158;52.850;6.970;2023-06-26T03:22:42;7.28;;;3.60;;
60312;SDS011;46158;52.850;6.970;2023-06-26T03:25:07;7.78;;;3.70;;
60312;SDS011;46158;52.850;6.970;2023-06-26T03:27:33;7.70;;;3.72;;
60312;SDS011;46158;52.850;6.970;2023-06-26T03:29:59;7.22;;;3.58;;
60312;SDS011;46158;52.850;6.970;2023-06-26T03:32:25;8.45;;;3.67;;
60312;SDS011;46158;52.850;6.970;2023-06-26T03:34:51;6.60;;;3.65;;
60312;SDS011;46158;52.850;6.970;2023-06-26T03:37:18;8.40;;;3.80;;
60312;SDS011;46158;52.850;6.970;2023-06-26T03:39:44;6.93;;;3.60;;
60312;SDS011;46158;52.850;6.970;2023-06-26T03:42:09;9.02;;;3.70;;
60312;SDS011;46158;52.850;6.970;2023-06-26T03:44:35;7.75;;;3.75;;
60312;SDS011;46158;52.850;6.970;2023-06-26T03:47:01;9.68;;;4.10;;
60312;SDS011;46158;52.850;6.970;2023-06-26T03:49:27;6.30;;;3.22;;
60312;SDS011;46158;52.850;6.970;2023-06-26T03:51:52;8.32;;;3.70;;
60312;SDS011;46158;52.850;6.970;2023-06-26T03:54:18;7.88;;;3.65;;
60312;SDS011;46158;52.850;6.970;2023-06-26T03:56:44;8.50;;;3.80;;
60312;SDS011;46158;52.850;6.970;2023-06-26T03:59:10;8.35;;;3.90;;
60312;SDS011;46158;52.850;6.970;2023-06-26T04:01:36;8.45;;;3.70;;
60312;SDS011;46158;52.850;6.970;2023-06-26T04:04:02;7.57;;;3.65;;
60312;SDS011;46158;52.850;6.970;2023-06-26T04:06:28;6.78;;;3.30;;
60312;SDS011;46158;52.850;6.970;2023-06-26T04:08:56;7.85;;;3.60;;
60312;SDS011;46158;52.850;6.970;2023-06-26T04:11:22;7.47;;;3.60;;
60312;SDS011;46158;52.850;6.970;2023-06-26T04:13:49;8.05;;;3.88;;
60312;SDS011;46158;52.850;6.970;2023-06-26T04:16:15;7.32;;;3.75;;
60312;SDS011;46158;52.850;6.970;2023-06-26T04:18:40;8.43;;;3.90;;
60312;SDS011;46158;52.850;6.970;2023-06-26T04:21:10;8.70;;;3.97;;
60312;SDS011;46158;52.850;6.970;2023-06-26T04:23:38;8.52;;;3.85;;
60312;SDS011;46158;52.850;6.970;2023-06-26T04:26:05;7.20;;;3.50;;
60312;SDS011;46158;52.850;6.970;2023-06-26T04:28:31;7.28;;;3.72;;
60312;SDS011;46158;52.850;6.970;2023-06-26T04:31:01;8.80;;;4.07;;
60312;SDS011;46158;52.850;6.970;2023-06-26T04:33:30;6.78;;;3.53;;
60312;SDS011;46158;52.850;6.970;2023-06-26T04:35:56;8.10;;;3.70;;
60312;SDS011;46158;52.850;6.970;2023-06-26T04:38:22;6.07;;;3.60;;
60312;SDS011;46158;52.850;6.970;2023-06-26T04:40:48;7.10;;;3.47;;
60312;SDS011;46158;52.850;6.970;2023-06-26T04:43:14;8.05;;;3.85;;
60312;SDS011;46158;52.850;6.970;2023-06-26T04:45:40;7.35;;;3.40;;
60312;SDS011;46158;52.850;6.970;2023-06-26T04:48:05;7.70;;;3.47;;
60312;SDS011;46158;52.850;6.970;2023-06-26T04:50:34;10.57;;;4.15;;
60312;SDS011;46158;52.850;6.970;2023-06-26T04:53:00;8.73;;;3.90;;
60312;SDS011;46158;52.850;6.970;2023-06-26T04:55:26;10.02;;;4.10;;
60312;SDS011;46158;52.850;6.970;2023-06-26T04:57:53;9.55;;;4.00;;
60312;SDS011;46158;52.850;6.970;2023-06-26T05:00:19;10.07;;;4.35;;
60312;SDS011;46158;52.850;6.970;2023-06-26T05:02:51;10.45;;;4.30;;
60312;SDS011;46158;52.850;6.970;2023-06-26T05:05:26;10.95;;;4.38;;
60312;SDS011;46158;52.850;6.970;2023-06-26T05:07:56;11.52;;;4.68;;
60312;SDS011;46158;52.850;6.970;2023-06-26T05:10:22;11.32;;;4.35;;
60312;SDS011;46158;52.850;6.970;2023-06-26T05:12:48;11.93;;;4.90;;
60312;SDS011;46158;52.850;6.970;2023-06-26T05:15:13;10.73;;;4.50;;
60312;SDS011;46158;52.850;6.970;2023-06-26T05:17:39;13.57;;;4.95;;
60312;SDS011;46158;52.850;6.970;2023-06-26T05:20:05;10.45;;;4.30;;
60312;SDS011;46158;52.850;6.970;2023-06-26T05:22:32;9.30;;;4.63;;
60312;SDS011;46158;52.850;6.970;2023-06-26T05:24:59;11.30;;;5.00;;
60312;SDS011;46158;52.850;6.970;2023-06-26T05:27:34;12.38;;;5.03;;
60312;SDS011;46158;52.850;6.970;2023-06-26T05:30:04;13.65;;;5.45;;
60312;SDS011;46158;52.850;6.970;2023-06-26T05:32:30;14.43;;;5.30;;
60312;SDS011;46158;52.850;6.970;2023-06-26T05:35:01;12.05;;;4.97;;
60312;SDS011;46158;52.850;6.970;2023-06-26T05:37:29;11.95;;;4.90;;
60312;SDS011;46158;52.850;6.970;2023-06-26T05:39:56;13.63;;;5.45;;
60312;SDS011;46158;52.850;6.970;2023-06-26T05:42:22;13.63;;;5.00;;
60312;SDS011;46158;52.850;6.970;2023-06-26T05:44:47;12.98;;;5.18;;
60312;SDS011;46158;52.850;6.970;2023-06-26T05:47:13;15.05;;;5.50;;
60312;SDS011;46158;52.850;6.970;2023-06-26T05:49:39;13.95;;;5.30;;
60312;SDS011;46158;52.850;6.970;2023-06-26T05:52:05;12.52;;;4.88;;
60312;SDS011;46158;52.850;6.970;2023-06-26T05:54:31;11.13;;;4.53;;
60312;SDS011;46158;52.850;6.970;2023-06-26T05:56:57;12.25;;;4.90;;
60312;SDS011;46158;52.850;6.970;2023-06-26T05:59:24;12.65;;;4.85;;
60312;SDS011;46158;52.850;6.970;2023-06-26T06:01:52;12.65;;;5.10;;
60312;SDS011;46158;52.850;6.970;2023-06-26T06:04:18;12.00;;;5.00;;
60312;SDS011;46158;52.850;6.970;2023-06-26T06:06:44;12.85;;;4.85;;
60312;SDS011;46158;52.850;6.970;2023-06-26T06:09:10;13.07;;;4.75;;
60312;SDS011;46158;52.850;6.970;2023-06-26T06:11:36;12.88;;;4.82;;
60312;SDS011;46158;52.850;6.970;2023-06-26T06:14:02;13.80;;;5.30;;
60312;SDS011;46158;52.850;6.970;2023-06-26T06:16:28;11.93;;;5.00;;
60312;SDS011;46158;52.850;6.970;2023-06-26T06:18:54;14.23;;;5.00;;
60312;SDS011;46158;52.850;6.970;2023-06-26T06:21:20;16.25;;;5.72;;
60312;SDS011;46158;52.850;6.970;2023-06-26T06:23:46;18.10;;;6.38;;
60312;SDS011;46158;52.850;6.970;2023-06-26T06:26:12;18.98;;;6.38;;
60312;SDS011;46158;52.850;6.970;2023-06-26T06:28:38;21.77;;;6.43;;
60312;SDS011;46158;52.850;6.970;2023-06-26T06:31:04;21.05;;;7.18;;
60312;SDS011;46158;52.850;6.970;2023-06-26T06:33:30;17.73;;;6.38;;
60312;SDS011;46158;52.850;6.970;2023-06-26T06:35:56;20.33;;;6.78;;
60312;SDS011;46158;52.850;6.970;2023-06-26T06:38:22;19.95;;;7.00;;
60312;SDS011;46158;52.850;6.970;2023-06-26T06:40:48;20.55;;;6.05;;
60312;SDS011;46158;52.850;6.970;2023-06-26T06:43:31;22.30;;;6.72;;
60312;SDS011;46158;52.850;6.970;2023-06-26T06:45:57;18.83;;;6.13;;
60312;SDS011;46158;52.850;6.970;2023-06-26T06:48:23;17.65;;;5.65;;
60312;SDS011;46158;52.850;6.970;2023-06-26T06:50:50;16.92;;;5.63;;
60312;SDS011;46158;52.850;6.970;2023-06-26T06:53:15;20.42;;;6.13;;
60312;SDS011;46158;52.850;6.970;2023-06-26T06:55:45;18.95;;;5.68;;
60312;SDS011;46158;52.850;6.970;2023-06-26T06:58:13;18.42;;;5.95;;
60312;SDS011;46158;52.850;6.970;2023-06-26T07:00:39;17.60;;;5.78;;
60312;SDS011;46158;52.850;6.970;2023-06-26T07:03:04;19.58;;;5.88;;
60312;SDS011;46158;52.850;6.970;2023-06-26T07:05:30;17.13;;;5.70;;
60312;SDS011;46158;52.850;6.970;2023-06-26T07:07:57;19.33;;;6.38;;
60312;SDS011;46158;52.850;6.970;2023-06-26T07:10:38;18.80;;;6.13;;
60312;SDS011;46158;52.850;6.970;2023-06-26T07:13:04;18.60;;;6.05;;
60312;SDS011;46158;52.850;6.970;2023-06-26T07:15:30;18.38;;;6.00;;
60312;SDS011;46158;52.850;6.970;2023-06-26T07:17:56;18.73;;;5.85;;
60312;SDS011;46158;52.850;6.970;2023-06-26T07:20:26;18.05;;;5.70;;
60312;SDS011;46158;52.850;6.970;2023-06-26T07:22:52;17.83;;;5.60;;
60312;SDS011;46158;52.850;6.970;2023-06-26T07:25:21;17.33;;;5.73;;
60312;SDS011;46158;52.850;6.970;2023-06-26T07:27:47;18.85;;;5.80;;
60312;SDS011;46158;52.850;6.970;2023-06-26T07:30:13;17.48;;;5.60;;
60312;SDS011;46158;52.850;6.970;2023-06-26T07:32:39;16.65;;;5.43;;
60312;SDS011;46158;52.850;6.970;2023-06-26T07:35:12;16.55;;;5.30;;
60312;SDS011;46158;52.850;6.970;2023-06-26T07:37:39;17.25;;;5.38;;
60312;SDS011;46158;52.850;6.970;2023-06-26T07:40:13;18.40;;;5.20;;
60312;SDS011;46158;52.850;6.970;2023-06-26T07:42:39;16.80;;;5.07;;
60312;SDS011;46158;52.850;6.970;2023-06-26T07:45:05;17.50;;;5.70;;
60312;SDS011;46158;52.850;6.970;2023-06-26T07:47:37;17.33;;;5.32;;
60312;SDS011;46158;52.850;6.970;2023-06-26T07:50:03;15.43;;;5.07;;
60312;SDS011;46158;52.850;6.970;2023-06-26T07:52:30;16.58;;;5.00;;
60312;SDS011;46158;52.850;6.970;2023-06-26T07:54:56;15.55;;;4.57;;
60312;SDS011;46158;52.850;6.970;2023-06-26T07:57:22;13.45;;;4.70;;
60312;SDS011;46158;52.850;6.970;2023-06-26T07:59:49;14.82;;;4.72;;
60312;SDS011;46158;52.850;6.970;2023-06-26T08:02:21;17.65;;;4.85;;
60312;SDS011;46158;52.850;6.970;2023-06-26T08:04:47;14.75;;;4.68;;
60312;SDS011;46158;52.850;6.970;2023-06-26T08:07:14;15.15;;;4.80;;
60312;SDS011;46158;52.850;6.970;2023-06-26T08:09:40;12.85;;;4.28;;
60312;SDS011;46158;52.850;6.970;2023-06-26T08:12:07;13.40;;;4.18;;
60312;SDS011;46158;52.850;6.970;2023-06-26T08:14:36;14.20;;;4.23;;
60312;SDS011;46158;52.850;6.970;2023-06-26T08:17:01;11.88;;;3.83;;
60312;SDS011;46158;52.850;6.970;2023-06-26T08:19:27;11.02;;;4.22;;
60312;SDS011;46158;52.850;6.970;2023-06-26T08:21:53;14.27;;;4.13;;
60312;SDS011;46158;52.850;6.970;2023-06-26T08:24:19;13.57;;;3.95;;
60312;SDS011;46158;52.850;6.970;2023-06-26T08:26:45;13.85;;;4.32;;
60312;SDS011;46158;52.850;6.970;2023-06-26T08:29:12;11.50;;;4.03;;
60312;SDS011;46158;52.850;6.970;2023-06-26T08:31:39;12.75;;;3.90;;
60312;SDS011;46158;52.850;6.970;2023-06-26T08:34:08;13.75;;;4.15;;
60312;SDS011;46158;52.850;6.970;2023-06-26T08:36:34;12.70;;;4.03;;
60312;SDS011;46158;52.850;6.970;2023-06-26T08:39:10;12.32;;;3.88;;
60312;SDS011;46158;52.850;6.970;2023-06-26T08:41:39;10.27;;;3.70;;
60312;SDS011;46158;52.850;6.970;2023-06-26T08:44:05;10.93;;;3.67;;
60312;SDS011;46158;52.850;6.970;2023-06-26T08:46:31;12.02;;;3.80;;
60312;SDS011;46158;52.850;6.970;2023-06-26T08:49:04;10.00;;;3.60;;
60312;SDS011;46158;52.850;6.970;2023-06-26T08:51:45;12.63;;;3.90;;
60312;SDS011;46158;52.850;6.970;2023-06-26T08:54:22;11.38;;;3.80;;
60312;SDS011;46158;52.850;6.970;2023-06-26T08:56:59;11.10;;;3.35;;
60312;SDS011;46158;52.850;6.970;2023-06-26T08:59:25;10.18;;;3.45;;
60312;SDS011;46158;52.850;6.970;2023-06-26T09:01:53;12.70;;;3.67;;
60312;SDS011;46158;52.850;6.970;2023-06-26T09:04:19;9.05;;;3.42;;
60312;SDS011;46158;52.850;6.970;2023-06-26T09:06:45;10.25;;;3.45;;
60312;SDS011;46158;52.850;6.970;2023-06-26T09:09:11;11.25;;;3.53;;
60312;SDS011;46158;52.850;6.970;2023-06-26T09:11:37;10.48;;;3.20;;
60312;SDS011;46158;52.850;6.970;2023-06-26T09:14:07;7.38;;;3.00;;
60312;SDS011;46158;52.850;6.970;2023-06-26T09:16:42;8.95;;;3.20;;
60312;SDS011;46158;52.850;6.970;2023-06-26T09:19:08;11.80;;;3.30;;
60312;SDS011;46158;52.850;6.970;2023-06-26T09:21:37;10.35;;;3.53;;
60312;SDS011;46158;52.850;6.970;2023-06-26T09:24:06;11.02;;;3.13;;
60312;SDS011;46158;52.850;6.970;2023-06-26T09:26:36;9.88;;;3.20;;
60312;SDS011;46158;52.850;6.970;2023-06-26T09:31:30;10.70;;;3.20;;
60312;SDS011;46158;52.850;6.970;2023-06-26T09:33:58;11.88;;;3.30;;
60312;SDS011;46158;52.850;6.970;2023-06-26T09:36:27;8.32;;;3.03;;
60312;SDS011;46158;52.850;6.970;2023-06-26T09:39:03;6.82;;;2.88;;
60312;SDS011;46158;52.850;6.970;2023-06-26T09:41:43;7.38;;;2.80;;
60312;SDS011;46158;52.850;6.970;2023-06-26T09:44:10;9.32;;;2.90;;
60312;SDS011;46158;52.850;6.970;2023-06-26T09:49:10;8.38;;;2.85;;
60312;SDS011;46158;52.850;6.970;2023-06-26T09:51:37;8.68;;;3.00;;
60312;SDS011;46158;52.850;6.970;2023-06-26T09:54:05;8.05;;;2.90;;
60312;SDS011;46158;52.850;6.970;2023-06-26T09:56:32;8.38;;;2.90;;
60312;SDS011;46158;52.850;6.970;2023-06-26T09:59:00;9.27;;;2.85;;
60312;SDS011;46158;52.850;6.970;2023-06-26T10:01:28;7.82;;;2.92;;
60312;SDS011;46158;52.850;6.970;2023-06-26T10:03:55;11.30;;;3.08;;
60312;SDS011;46158;52.850;6.970;2023-06-26T10:06:33;8.55;;;3.00;;
60312;SDS011;46158;52.850;6.970;2023-06-26T10:09:07;10.18;;;3.22;;
60312;SDS011;46158;52.850;6.970;2023-06-26T10:11:45;8.68;;;2.80;;
60312;SDS011;46158;52.850;6.970;2023-06-26T10:14:16;10.93;;;2.95;;
60312;SDS011;46158;52.850;6.970;2023-06-26T10:16:42;8.70;;;2.80;;
60312;SDS011;46158;52.850;6.970;2023-06-26T10:19:13;8.90;;;3.10;;
60312;SDS011;46158;52.850;6.970;2023-06-26T10:21:41;7.22;;;2.80;;
60312;SDS011;46158;52.850;6.970;2023-06-26T10:24:07;11.00;;;2.80;;
60312;SDS011;46158;52.850;6.970;2023-06-26T10:26:35;6.40;;;2.75;;
60312;SDS011;46158;52.850;6.970;2023-06-26T10:29:06;8.43;;;2.92;;
60312;SDS011;46158;52.850;6.970;2023-06-26T10:31:33;7.90;;;2.90;;
60312;SDS011;46158;52.850;6.970;2023-06-26T10:34:01;7.25;;;2.60;;
60312;SDS011;46158;52.850;6.970;2023-06-26T10:36:27;10.82;;;3.00;;
60312;SDS011;46158;52.850;6.970;2023-06-26T10:38:58;8.23;;;3.20;;
60312;SDS011;46158;52.850;6.970;2023-06-26T10:41:30;8.27;;;2.85;;
60312;SDS011;46158;52.850;6.970;2023-06-26T10:44:11;8.07;;;2.80;;
60312;SDS011;46158;52.850;6.970;2023-06-26T10:46:51;7.10;;;2.80;;
60312;SDS011;46158;52.850;6.970;2023-06-26T10:49:24;10.27;;;2.92;;
60312;SDS011;46158;52.850;6.970;2023-06-26T10:51:54;7.60;;;2.70;;
60312;SDS011;46158;52.850;6.970;2023-06-26T10:54:28;7.57;;;2.70;;
60312;SDS011;46158;52.850;6.970;2023-06-26T10:57:03;9.50;;;3.10;;
60312;SDS011;46158;52.850;6.970;2023-06-26T10:59:32;10.48;;;3.17;;
60312;SDS011;46158;52.850;6.970;2023-06-26T11:01:59;7.43;;;2.67;;
60312;SDS011;46158;52.850;6.970;2023-06-26T11:04:36;7.53;;;2.83;;
60312;SDS011;46158;52.850;6.970;2023-06-26T11:10:09;7.15;;;2.88;;
60312;SDS011;46158;52.850;6.970;2023-06-26T11:12:39;9.20;;;2.75;;
60312;SDS011;46158;52.850;6.970;2023-06-26T11:15:16;7.93;;;2.70;;
60312;SDS011;46158;52.850;6.970;2023-06-26T11:17:47;8.35;;;2.75;;
60312;SDS011;46158;52.850;6.970;2023-06-26T11:20:15;8.30;;;3.00;;
60312;SDS011;46158;52.850;6.970;2023-06-26T11:22:43;7.10;;;2.80;;
60312;SDS011;46158;52.850;6.970;2023-06-26T11:25:17;7.80;;;2.65;;
60312;SDS011;46158;52.850;6.970;2023-06-26T11:27:45;9.50;;;2.97;;
60312;SDS011;46158;52.850;6.970;2023-06-26T11:30:12;7.78;;;2.50;;
60312;SDS011;46158;52.850;6.970;2023-06-26T11:32:49;7.13;;;2.78;;
60312;SDS011;46158;52.850;6.970;2023-06-26T11:35:33;6.80;;;2.80;;
60312;SDS011;46158;52.850;6.970;2023-06-26T11:38:08;6.53;;;2.67;;
60312;SDS011;46158;52.850;6.970;2023-06-26T11:40:34;8.40;;;2.70;;
60312;SDS011;46158;52.850;6.970;2023-06-26T11:43:05;6.88;;;2.85;;
60312;SDS011;46158;52.850;6.970;2023-06-26T11:45:34;5.75;;;2.60;;
60312;SDS011;46158;52.850;6.970;2023-06-26T11:48:07;7.75;;;2.75;;
60312;SDS011;46158;52.850;6.970;2023-06-26T11:50:33;8.63;;;2.80;;
60312;SDS011;46158;52.850;6.970;2023-06-26T11:53:14;6.07;;;2.60;;
60312;SDS011;46158;52.850;6.970;2023-06-26T11:55:41;7.22;;;2.80;;
60312;SDS011;46158;52.850;6.970;2023-06-26T11:58:08;7.07;;;2.78;;
60312;SDS011;46158;52.850;6.970;2023-06-26T12:00:41;6.00;;;2.60;;
60312;SDS011;46158;52.850;6.970;2023-06-26T12:03:11;8.27;;;3.00;;
60312;SDS011;46158;52.850;6.970;2023-06-26T12:05:41;5.65;;;2.50;;
60312;SDS011;46158;52.850;6.970;2023-06-26T12:08:19;10.95;;;3.08;;
60312;SDS011;46158;52.850;6.970;2023-06-26T12:10:47;5.95;;;2.42;;
60312;SDS011;46158;52.850;6.970;2023-06-26T12:13:16;5.75;;;2.80;;
60312;SDS011;46158;52.850;6.970;2023-06-26T12:15:42;4.63;;;2.30;;
60312;SDS011;46158;52.850;6.970;2023-06-26T12:18:08;8.07;;;2.80;;
60312;SDS011;46158;52.850;6.970;2023-06-26T12:20:39;5.75;;;2.60;;
60312;SDS011;46158;52.850;6.970;2023-06-26T12:23:11;6.30;;;2.70;;
60312;SDS011;46158;52.850;6.970;2023-06-26T12:25:38;5.97;;;2.60;;
60312;SDS011;46158;52.850;6.970;2023-06-26T12:28:04;5.78;;;2.30;;
60312;SDS011;46158;52.850;6.970;2023-06-26T12:30:46;5.97;;;2.65;;
60312;SDS011;46158;52.850;6.970;2023-06-26T12:35:39;8.27;;;2.53;;
60312;SDS011;46158;52.850;6.970;2023-06-26T12:38:07;6.25;;;2.63;;
60312;SDS011;46158;52.850;6.970;2023-06-26T12:40:46;7.22;;;2.60;;
60312;SDS011;46158;52.850;6.970;2023-06-26T12:43:22;6.18;;;2.58;;
60312;SDS011;46158;52.850;6.970;2023-06-26T12:45:48;6.40;;;2.55;;
60312;SDS011;46158;52.850;6.970;2023-06-26T12:48:19;8.30;;;3.03;;
60312;SDS011;46158;52.850;6.970;2023-06-26T12:50:45;7.97;;;2.75;;
60312;SDS011;46158;52.850;6.970;2023-06-26T12:53:11;8.10;;;2.70;;
60312;SDS011;46158;52.850;6.970;2023-06-26T12:55:37;5.38;;;2.50;;
60312;SDS011;46158;52.850;6.970;2023-06-26T12:58:14;5.93;;;2.58;;
60312;SDS011;46158;52.850;6.970;2023-06-26T13:00:44;5.97;;;2.42;;
60312;SDS011;46158;52.850;6.970;2023-06-26T13:03:09;4.97;;;2.30;;
60312;SDS011;46158;52.850;6.970;2023-06-26T13:05:35;6.57;;;2.53;;
60312;SDS011;46158;52.850;6.970;2023-06-26T13:08:01;8.32;;;2.70;;
60312;SDS011;46158;52.850;6.970;2023-06-26T13:10:28;5.20;;;2.55;;
60312;SDS011;46158;52.850;6.970;2023-06-26T13:12:54;6.07;;;2.25;;
60312;SDS011;46158;52.850;6.970;2023-06-26T13:15:26;4.35;;;2.38;;
60312;SDS011;46158;52.850;6.970;2023-06-26T13:17:54;8.10;;;2.50;;
60312;SDS011;46158;52.850;6.970;2023-06-26T13:20:23;7.55;;;2.75;;
60312;SDS011;46158;52.850;6.970;2023-06-26T13:22:49;7.22;;;2.42;;
60312;SDS011;46158;52.850;6.970;2023-06-26T13:25:15;5.80;;;2.40;;
60312;SDS011;46158;52.850;6.970;2023-06-26T13:27:41;5.57;;;2.22;;
60312;SDS011;46158;52.850;6.970;2023-06-26T13:30:16;6.80;;;2.60;;
60312;SDS011;46158;52.850;6.970;2023-06-26T13:32:42;7.35;;;2.55;;
60312;SDS011;46158;52.850;6.970;2023-06-26T13:35:12;7.20;;;2.40;;
60312;SDS011;46158;52.850;6.970;2023-06-26T13:37:39;8.20;;;2.60;;
60312;SDS011;46158;52.850;6.970;2023-06-26T13:40:06;7.00;;;2.30;;
60312;SDS011;46158;52.850;6.970;2023-06-26T13:42:33;5.00;;;2.20;;
60312;SDS011;46158;52.850;6.970;2023-06-26T13:45:01;6.07;;;2.30;;
60312;SDS011;46158;52.850;6.970;2023-06-26T13:47:28;7.40;;;2.60;;
60312;SDS011;46158;52.850;6.970;2023-06-26T13:50:02;4.68;;;2.22;;
60312;SDS011;46158;52.850;6.970;2023-06-26T13:52:32;5.43;;;2.00;;
60312;SDS011;46158;52.850;6.970;2023-06-26T13:54:58;5.22;;;2.30;;
60312;SDS011;46158;52.850;6.970;2023-06-26T13:57:24;5.30;;;2.20;;
60312;SDS011;46158;52.850;6.970;2023-06-26T13:59:52;6.72;;;2.35;;
60312;SDS011;46158;52.850;6.970;2023-06-26T14:02:22;6.73;;;2.30;;
60312;SDS011;46158;52.850;6.970;2023-06-26T14:04:55;6.60;;;2.25;;
60312;SDS011;46158;52.850;6.970;2023-06-26T14:07:21;5.35;;;2.22;;
60312;SDS011;46158;52.850;6.970;2023-06-26T14:09:57;5.55;;;2.17;;
60312;SDS011;46158;52.850;6.970;2023-06-26T14:12:30;4.30;;;2.10;;
60312;SDS011;46158;52.850;6.970;2023-06-26T14:14:56;6.78;;;2.10;;
60312;SDS011;46158;52.850;6.970;2023-06-26T14:17:21;6.13;;;2.10;;
60312;SDS011;46158;52.850;6.970;2023-06-26T14:19:49;4.50;;;2.25;;
60312;SDS011;46158;52.850;6.970;2023-06-26T14:22:15;5.07;;;1.98;;
60312;SDS011;46158;52.850;6.970;2023-06-26T14:24:42;4.40;;;2.22;;
60312;SDS011;46158;52.850;6.970;2023-06-26T14:27:10;2.75;;;2.00;;
60312;SDS011;46158;52.850;6.970;2023-06-26T14:29:45;6.45;;;2.20;;
60312;SDS011;46158;52.850;6.970;2023-06-26T14:32:11;6.55;;;2.10;;
60312;SDS011;46158;52.850;6.970;2023-06-26T14:34:37;6.53;;;2.42;;
60312;SDS011;46158;52.850;6.970;2023-06-26T14:37:05;5.50;;;2.22;;
60312;SDS011;46158;52.850;6.970;2023-06-26T14:39:31;5.70;;;2.13;;
60312;SDS011;46158;52.850;6.970;2023-06-26T14:41:57;4.80;;;2.00;;
60312;SDS011;46158;52.850;6.970;2023-06-26T14:44:25;3.20;;;2.00;;
60312;SDS011;46158;52.850;6.970;2023-06-26T14:46:55;4.97;;;2.03;;
60312;SDS011;46158;52.850;6.970;2023-06-26T14:49:27;7.78;;;2.10;;
60312;SDS011;46158;52.850;6.970;2023-06-26T14:51:53;5.00;;;2.08;;
60312;SDS011;46158;52.850;6.970;2023-06-26T14:54:19;9.73;;;2.38;;
60312;SDS011;46158;52.850;6.970;2023-06-26T14:56:45;6.38;;;2.40;;
60312;SDS011;46158;52.850;6.970;2023-06-26T14:59:11;4.78;;;2.10;;
60312;SDS011;46158;52.850;6.970;2023-06-26T15:01:38;5.43;;;2.10;;