sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31532;BME280;23787;52.180;5.288;2022-10-16T00:05:09;100750.0;;;13.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T00:20:09;100760.0;;;13.2;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T00:50:10;100750.0;;;13.3;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T01:10:12;100760.0;;;13.4;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T01:15:11;100760.0;;;13.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T01:20:11;100750.0;;;13.5;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T01:25:11;100760.0;;;13.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T01:35:10;100760.0;;;13.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T01:40:10;100750.0;;;13.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T02:00:10;100730.0;;;13.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T02:05:11;100740.0;;;13.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T02:10:09;100740.0;;;13.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T02:15:09;100750.0;;;13.5;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T02:20:10;100750.0;;;13.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T02:30:11;100770.0;;;13.5;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T02:40:10;100780.0;;;13.2;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T02:45:10;100780.0;;;13.3;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T02:50:09;100790.0;;;13.4;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T02:55:09;100790.0;;;13.3;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T03:07:33;100780.0;;;13.3;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T03:12:33;100780.0;;;13.4;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T03:22:33;100780.0;;;13.3;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T03:37:33;100800.0;;;13.2;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T03:42:33;100810.0;;;13.3;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T03:47:33;100820.0;;;13.2;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T03:57:34;100810.0;;;13.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T04:07:34;100820.0;;;13.2;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T04:37:33;100860.0;;;13.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T04:52:33;100880.0;;;13.2;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T04:57:33;100880.0;;;13.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T05:02:33;100890.0;;;13.0;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T05:07:33;100900.0;;;13.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T05:12:33;100910.0;;;12.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T05:27:33;100930.0;;;13.0;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T05:32:33;100940.0;;;13.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T05:37:33;100950.0;;;13.0;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T05:42:34;100950.0;;;13.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T05:52:33;100980.0;;;13.0;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T05:57:33;100990.0;;;13.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T06:07:34;100990.0;;;13.2;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T06:12:34;101000.0;;;13.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T06:17:34;101000.0;;;13.2;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T06:22:33;101020.0;;;13.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T06:42:33;101040.0;;;13.0;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T06:47:33;101040.0;;;13.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T06:57:33;101050.0;;;13.0;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T07:02:33;101050.0;;;13.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T07:07:33;101050.0;;;13.2;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T07:17:34;101070.0;;;13.4;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T07:22:34;101080.0;;;13.3;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T07:27:34;101090.0;;;13.5;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T07:32:34;101100.0;;;13.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T07:37:33;101100.0;;;13.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T07:42:33;101120.0;;;13.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T07:47:34;101130.0;;;13.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T07:52:34;101140.0;;;13.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T07:57:34;101150.0;;;13.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T08:02:34;101140.0;;;13.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T08:07:34;101150.0;;;14.2;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T08:12:34;101170.0;;;14.4;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T08:17:34;101180.0;;;15.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T08:22:34;101180.0;;;16.0;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T08:27:34;101170.0;;;17.2;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T08:32:34;101170.0;;;17.3;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T08:37:34;101180.0;;;17.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T08:42:39;101180.0;;;18.5;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T08:47:35;101180.0;;;19.2;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T08:52:34;101190.0;;;18.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T08:57:34;101190.0;;;17.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T09:02:35;101200.0;;;18.5;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T09:07:35;101210.0;;;21.3;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T09:12:36;101210.0;;;20.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T09:17:37;101220.0;;;19.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T09:22:34;101230.0;;;20.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T09:27:34;101240.0;;;19.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T09:32:34;101240.0;;;21.4;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T09:37:34;101250.0;;;21.2;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T09:42:34;101240.0;;;20.5;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T09:47:43;101250.0;;;20.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T09:52:34;101250.0;;;20.2;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T09:57:34;101260.0;;;20.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T10:02:34;101270.0;;;19.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T10:07:35;101270.0;;;20.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T10:12:34;101260.0;;;20.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T10:17:34;101280.0;;;20.0;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T10:22:39;101270.0;;;20.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T10:27:36;101280.0;;;20.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T10:32:35;101280.0;;;20.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T10:37:38;101290.0;;;20.5;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T10:42:34;101290.0;;;22.2;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T10:47:37;101300.0;;;20.4;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T10:52:36;101310.0;;;21.4;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T10:57:35;101310.0;;;23.2;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T11:02:34;101310.0;;;22.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T11:07:34;101320.0;;;19.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T11:12:34;101330.0;;;20.5;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T11:17:35;101330.0;;;20.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T11:22:34;101330.0;;;21.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T11:27:36;101340.0;;;21.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T11:32:35;101340.0;;;20.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T11:37:36;101350.0;;;21.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T11:42:36;101350.0;;;22.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T11:47:34;101340.0;;;21.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T11:52:36;101350.0;;;21.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T11:57:34;101350.0;;;21.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T12:07:35;101360.0;;;21.0;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T12:12:37;101360.0;;;21.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T12:17:34;101370.0;;;22.3;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T12:22:34;101370.0;;;22.0;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T12:27:34;101380.0;;;22.2;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T12:32:34;101380.0;;;21.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T12:37:34;101380.0;;;21.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T12:42:34;101380.0;;;23.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T12:47:36;101380.0;;;23.5;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T12:52:35;101380.0;;;22.0;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T12:57:37;101380.0;;;21.3;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T13:02:39;101380.0;;;22.2;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T13:07:40;101390.0;;;20.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T13:12:40;101390.0;;;21.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T13:17:36;101390.0;;;21.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T13:22:37;101400.0;;;21.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T13:27:35;101400.0;;;21.5;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T13:32:34;101400.0;;;21.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T13:37:34;101420.0;;;20.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T13:47:34;101420.0;;;20.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T13:52:34;101420.0;;;20.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T13:57:34;101420.0;;;20.5;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T14:02:34;101430.0;;;20.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T14:07:34;101430.0;;;19.5;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T14:17:34;101430.0;;;20.5;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T14:22:34;101430.0;;;20.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T14:27:34;101420.0;;;21.2;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T14:32:34;101420.0;;;20.5;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T14:37:34;101420.0;;;19.4;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T14:42:34;101430.0;;;20.5;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T14:47:34;101430.0;;;20.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T14:52:34;101440.0;;;20.0;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T14:57:34;101440.0;;;20.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T15:02:34;101430.0;;;19.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T15:07:34;101440.0;;;20.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T15:12:34;101430.0;;;19.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T15:27:34;101430.0;;;19.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T15:32:34;101440.0;;;18.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T15:37:34;101420.0;;;19.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T15:42:34;101420.0;;;19.3;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T15:47:34;101430.0;;;18.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T15:52:34;101430.0;;;19.0;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T16:02:34;101430.0;;;18.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T16:12:34;101450.0;;;18.5;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T16:17:34;101440.0;;;18.3;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T16:22:34;101440.0;;;18.2;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T16:27:34;101440.0;;;18.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T16:32:34;101430.0;;;18.0;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T16:37:34;101440.0;;;17.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T16:47:34;101460.0;;;17.4;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T16:52:34;101480.0;;;17.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T16:57:34;101480.0;;;16.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T17:02:34;101490.0;;;16.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T17:07:34;101490.0;;;16.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T17:12:34;101480.0;;;16.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T17:17:34;101470.0;;;16.5;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T17:22:34;101460.0;;;16.3;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T17:32:34;101480.0;;;16.4;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T17:37:34;101490.0;;;16.2;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T17:42:34;101500.0;;;16.3;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T17:46:00;101500.0;;;16.2;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T17:51:02;101500.0;;;16.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T18:01:00;101500.0;;;15.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T18:06:00;101500.0;;;15.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T18:11:00;101510.0;;;15.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T18:16:00;101500.0;;;15.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T18:21:00;101510.0;;;15.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T18:26:00;101510.0;;;16.0;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T18:31:00;101540.0;;;15.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T18:36:00;101540.0;;;15.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T18:41:00;101550.0;;;15.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T18:46:01;101560.0;;;15.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T18:51:08;101560.0;;;15.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T18:56:00;101560.0;;;15.5;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T19:01:03;101550.0;;;15.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T19:06:00;101550.0;;;15.2;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T19:11:01;101560.0;;;15.3;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T19:16:00;101550.0;;;15.2;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T19:20:30;101560.0;;;15.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T19:35:30;101560.0;;;15.5;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T19:40:30;101560.0;;;15.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T19:45:30;101570.0;;;15.2;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T19:50:30;101550.0;;;15.5;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T19:55:30;101560.0;;;15.2;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T20:00:30;101550.0;;;15.0;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T20:05:30;101540.0;;;14.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T20:10:30;101540.0;;;14.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T20:15:30;101550.0;;;14.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T20:20:30;101540.0;;;14.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T20:25:33;101540.0;;;14.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T20:35:33;101540.0;;;14.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T20:41:48;101550.0;;;14.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T20:45:30;101550.0;;;14.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T20:50:30;101540.0;;;14.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T20:55:30;101530.0;;;14.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T21:00:30;101550.0;;;14.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T21:05:30;101540.0;;;14.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T21:10:30;101540.0;;;14.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T21:15:30;101540.0;;;14.5;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T21:20:30;101540.0;;;14.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T21:30:30;101520.0;;;14.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T21:40:30;101480.0;;;14.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T21:45:30;101480.0;;;14.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T21:50:30;101480.0;;;14.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T21:55:33;101480.0;;;14.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T22:00:30;101460.0;;;14.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T22:10:30;101440.0;;;14.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T22:20:30;101440.0;;;14.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T22:30:30;101460.0;;;15.0;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T22:35:30;101450.0;;;14.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T22:40:32;101460.0;;;15.0;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T22:45:30;101450.0;;;14.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T23:00:30;101460.0;;;15.0;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T23:05:30;101450.0;;;14.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T23:15:30;101470.0;;;14.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T23:30:30;101470.0;;;15.0;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T23:35:30;101470.0;;;14.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T23:50:30;101460.0;;;14.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-16T23:55:30;101470.0;;;14.5;100.0
