sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20930;BME280;21895;47.072;15.132;2022-09-09T00:02:21;96641.00;;;15.98;75.33
20930;BME280;21895;47.072;15.132;2022-09-09T00:05:26;96653.00;;;15.87;75.50
20930;BME280;21895;47.072;15.132;2022-09-09T00:07:59;96650.00;;;15.87;75.68
20930;BME280;21895;47.072;15.132;2022-09-09T00:10:53;96659.00;;;15.72;74.72
20930;BME280;21895;47.072;15.132;2022-09-09T00:13:36;96652.00;;;15.69;76.78
20930;BME280;21895;47.072;15.132;2022-09-09T00:16:28;96656.00;;;15.73;77.77
20930;BME280;21895;47.072;15.132;2022-09-09T00:19:23;96647.00;;;15.68;77.78
20930;BME280;21895;47.072;15.132;2022-09-09T00:22:20;96654.00;;;15.76;77.67
20930;BME280;21895;47.072;15.132;2022-09-09T00:24:53;96659.00;;;15.74;77.39
20930;BME280;21895;47.072;15.132;2022-09-09T00:27:40;96648.00;;;15.60;76.95
20930;BME280;21895;47.072;15.132;2022-09-09T00:30:34;96645.00;;;15.56;77.09
20930;BME280;21895;47.072;15.132;2022-09-09T00:33:11;96648.00;;;15.42;78.17
20930;BME280;21895;47.072;15.132;2022-09-09T00:35:58;96652.00;;;15.58;78.04
20930;BME280;21895;47.072;15.132;2022-09-09T00:39:05;96646.00;;;15.47;77.65
20930;BME280;21895;47.072;15.132;2022-09-09T00:47:49;96663.00;;;15.11;78.50
20930;BME280;21895;47.072;15.132;2022-09-09T00:55:44;96677.00;;;15.21;77.81
20930;BME280;21895;47.072;15.132;2022-09-09T00:58:12;96666.00;;;15.04;77.10
20930;BME280;21895;47.072;15.132;2022-09-09T01:01:24;96657.00;;;15.03;77.13
20930;BME280;21895;47.072;15.132;2022-09-09T01:03:56;96658.00;;;14.80;77.44
20930;BME280;21895;47.072;15.132;2022-09-09T01:06:36;96660.00;;;14.81;77.09
20930;BME280;21895;47.072;15.132;2022-09-09T01:09:27;96661.00;;;14.90;76.96
20930;BME280;21895;47.072;15.132;2022-09-09T01:12:14;96661.00;;;15.01;75.88
20930;BME280;21895;47.072;15.132;2022-09-09T01:14:49;96661.00;;;14.99;75.79
20930;BME280;21895;47.072;15.132;2022-09-09T01:17:31;96668.00;;;15.03;75.30
20930;BME280;21895;47.072;15.132;2022-09-09T01:21:47;96662.00;;;15.03;75.58
20930;BME280;21895;47.072;15.132;2022-09-09T01:25:01;96661.00;;;15.06;76.75
20930;BME280;21895;47.072;15.132;2022-09-09T01:27:37;96660.00;;;15.13;75.23
20930;BME280;21895;47.072;15.132;2022-09-09T01:30:13;96675.00;;;15.14;75.19
20930;BME280;21895;47.072;15.132;2022-09-09T01:32:56;96667.00;;;14.96;75.49
20930;BME280;21895;47.072;15.132;2022-09-09T01:35:54;96665.00;;;15.00;75.05
20930;BME280;21895;47.072;15.132;2022-09-09T01:38:23;96668.00;;;15.14;74.24
20930;BME280;21895;47.072;15.132;2022-09-09T01:40:51;96671.00;;;15.12;74.49
20930;BME280;21895;47.072;15.132;2022-09-09T01:43:21;96677.00;;;15.26;75.09
20930;BME280;21895;47.072;15.132;2022-09-09T01:45:53;96675.00;;;15.11;75.57
20930;BME280;21895;47.072;15.132;2022-09-09T01:48:22;96670.00;;;14.94;75.94
20930;BME280;21895;47.072;15.132;2022-09-09T01:50:50;96673.00;;;14.96;75.54
20930;BME280;21895;47.072;15.132;2022-09-09T01:53:19;96661.00;;;14.90;75.60
20930;BME280;21895;47.072;15.132;2022-09-09T01:58:18;96671.00;;;14.93;75.97
20930;BME280;21895;47.072;15.132;2022-09-09T02:02:24;96661.00;;;15.01;76.04
20930;BME280;21895;47.072;15.132;2022-09-09T02:05:12;96663.00;;;14.93;75.75
20930;BME280;21895;47.072;15.132;2022-09-09T02:07:47;96667.00;;;15.01;75.25
20930;BME280;21895;47.072;15.132;2022-09-09T02:10:45;96658.00;;;14.90;74.60
20930;BME280;21895;47.072;15.132;2022-09-09T02:13:18;96657.00;;;15.00;73.85
20930;BME280;21895;47.072;15.132;2022-09-09T02:16:39;96665.00;;;15.03;73.63
20930;BME280;21895;47.072;15.132;2022-09-09T02:19:12;96671.00;;;14.98;74.56
20930;BME280;21895;47.072;15.132;2022-09-09T02:21:44;96664.00;;;15.04;74.08
20930;BME280;21895;47.072;15.132;2022-09-09T02:24:14;96674.00;;;15.07;73.85
20930;BME280;21895;47.072;15.132;2022-09-09T02:26:46;96672.00;;;15.19;73.27
20930;BME280;21895;47.072;15.132;2022-09-09T02:29:22;96675.00;;;15.01;74.20
20930;BME280;21895;47.072;15.132;2022-09-09T02:31:50;96676.00;;;15.05;74.05
20930;BME280;21895;47.072;15.132;2022-09-09T02:34:23;96672.00;;;15.11;73.60
20930;BME280;21895;47.072;15.132;2022-09-09T02:36:52;96672.00;;;15.02;72.93
20930;BME280;21895;47.072;15.132;2022-09-09T02:39:20;96676.00;;;15.12;73.08
20930;BME280;21895;47.072;15.132;2022-09-09T02:41:46;96679.00;;;15.02;73.66
20930;BME280;21895;47.072;15.132;2022-09-09T02:44:18;96671.00;;;15.00;74.05
20930;BME280;21895;47.072;15.132;2022-09-09T02:47:33;96674.00;;;14.83;74.43
20930;BME280;21895;47.072;15.132;2022-09-09T02:52:13;96680.00;;;14.68;75.33
20930;BME280;21895;47.072;15.132;2022-09-09T02:54:44;96678.00;;;14.92;74.41
20930;BME280;21895;47.072;15.132;2022-09-09T02:57:37;96675.00;;;15.14;73.90
20930;BME280;21895;47.072;15.132;2022-09-09T03:00:05;96671.00;;;15.22;72.86
20930;BME280;21895;47.072;15.132;2022-09-09T03:02:31;96665.00;;;15.35;72.31
20930;BME280;21895;47.072;15.132;2022-09-09T03:04:58;96669.00;;;15.24;72.78
20930;BME280;21895;47.072;15.132;2022-09-09T03:07:24;96671.00;;;15.22;74.11
20930;BME280;21895;47.072;15.132;2022-09-09T03:09:51;96656.00;;;15.33;74.73
20930;BME280;21895;47.072;15.132;2022-09-09T03:12:20;96661.00;;;15.21;75.70
20930;BME280;21895;47.072;15.132;2022-09-09T03:14:47;96661.00;;;15.23;76.30
20930;BME280;21895;47.072;15.132;2022-09-09T03:17:13;96665.00;;;15.28;76.91
20930;BME280;21895;47.072;15.132;2022-09-09T03:19:40;96659.00;;;15.33;77.04
20930;BME280;21895;47.072;15.132;2022-09-09T03:22:09;96665.00;;;15.44;74.91
20930;BME280;21895;47.072;15.132;2022-09-09T03:24:36;96674.00;;;15.53;74.04
20930;BME280;21895;47.072;15.132;2022-09-09T03:27:03;96672.00;;;15.52;73.46
20930;BME280;21895;47.072;15.132;2022-09-09T03:29:29;96673.00;;;15.64;75.13
20930;BME280;21895;47.072;15.132;2022-09-09T03:31:56;96673.00;;;15.56;76.19
20930;BME280;21895;47.072;15.132;2022-09-09T03:34:22;96678.00;;;15.52;76.84
20930;BME280;21895;47.072;15.132;2022-09-09T03:36:49;96680.00;;;15.58;76.88
20930;BME280;21895;47.072;15.132;2022-09-09T03:39:15;96685.00;;;15.58;76.87
20930;BME280;21895;47.072;15.132;2022-09-09T03:41:42;96683.00;;;15.53;76.81
20930;BME280;21895;47.072;15.132;2022-09-09T03:44:11;96695.00;;;15.45;76.97
20930;BME280;21895;47.072;15.132;2022-09-09T03:46:37;96688.00;;;15.46;77.15
20930;BME280;21895;47.072;15.132;2022-09-09T03:49:04;96694.00;;;15.47;75.63
20930;BME280;21895;47.072;15.132;2022-09-09T03:51:30;96691.00;;;15.41;74.75
20930;BME280;21895;47.072;15.132;2022-09-09T03:53:57;96692.00;;;15.59;73.67
20930;BME280;21895;47.072;15.132;2022-09-09T03:56:24;96686.00;;;15.78;72.93
20930;BME280;21895;47.072;15.132;2022-09-09T03:58:51;96682.00;;;15.68;73.29
20930;BME280;21895;47.072;15.132;2022-09-09T04:01:17;96682.00;;;15.51;74.03
20930;BME280;21895;47.072;15.132;2022-09-09T04:03:44;96675.00;;;15.52;74.19
20930;BME280;21895;47.072;15.132;2022-09-09T04:06:13;96679.00;;;15.44;74.47
20930;BME280;21895;47.072;15.132;2022-09-09T04:08:40;96671.00;;;15.46;73.41
20930;BME280;21895;47.072;15.132;2022-09-09T04:11:08;96670.00;;;15.52;73.39
20930;BME280;21895;47.072;15.132;2022-09-09T04:13:37;96670.00;;;15.45;73.84
20930;BME280;21895;47.072;15.132;2022-09-09T04:16:05;96675.00;;;15.74;74.52
20930;BME280;21895;47.072;15.132;2022-09-09T04:18:33;96675.00;;;15.74;74.97
20930;BME280;21895;47.072;15.132;2022-09-09T04:21:00;96670.00;;;15.82;74.45
20930;BME280;21895;47.072;15.132;2022-09-09T04:23:28;96672.00;;;15.80;74.37
20930;BME280;21895;47.072;15.132;2022-09-09T04:25:57;96670.00;;;15.70;74.44
20930;BME280;21895;47.072;15.132;2022-09-09T04:28:28;96675.00;;;15.57;74.85
20930;BME280;21895;47.072;15.132;2022-09-09T04:30:55;96681.00;;;15.62;75.06
20930;BME280;21895;47.072;15.132;2022-09-09T04:33:25;96671.00;;;15.69;74.99
20930;BME280;21895;47.072;15.132;2022-09-09T04:35:53;96672.00;;;15.64;75.99
20930;BME280;21895;47.072;15.132;2022-09-09T04:38:21;96663.00;;;15.70;76.37
20930;BME280;21895;47.072;15.132;2022-09-09T04:40:51;96666.00;;;15.71;75.91
20930;BME280;21895;47.072;15.132;2022-09-09T04:43:21;96676.00;;;15.52;77.22
20930;BME280;21895;47.072;15.132;2022-09-09T04:45:50;96672.00;;;15.43;77.63
20930;BME280;21895;47.072;15.132;2022-09-09T04:48:21;96668.00;;;15.41;77.35
20930;BME280;21895;47.072;15.132;2022-09-09T04:51:05;96668.00;;;15.37;77.88
20930;BME280;21895;47.072;15.132;2022-09-09T04:53:32;96678.00;;;15.59;77.54
20930;BME280;21895;47.072;15.132;2022-09-09T04:56:09;96676.00;;;15.56;78.06
20930;BME280;21895;47.072;15.132;2022-09-09T04:58:36;96678.00;;;15.54;78.03
20930;BME280;21895;47.072;15.132;2022-09-09T05:01:16;96673.00;;;15.81;76.54
20930;BME280;21895;47.072;15.132;2022-09-09T05:03:44;96666.00;;;15.82;75.97
20930;BME280;21895;47.072;15.132;2022-09-09T05:06:14;96662.00;;;15.91;75.74
20930;BME280;21895;47.072;15.132;2022-09-09T05:08:43;96661.00;;;16.07;74.47
20930;BME280;21895;47.072;15.132;2022-09-09T05:11:24;96657.00;;;16.15;74.54
20930;BME280;21895;47.072;15.132;2022-09-09T05:13:53;96659.00;;;16.08;75.24
20930;BME280;21895;47.072;15.132;2022-09-09T05:16:21;96658.00;;;16.16;75.32
20930;BME280;21895;47.072;15.132;2022-09-09T05:18:47;96665.00;;;16.42;74.83
20930;BME280;21895;47.072;15.132;2022-09-09T05:21:17;96662.00;;;16.29;74.54
20930;BME280;21895;47.072;15.132;2022-09-09T05:23:45;96663.00;;;16.22;74.55
20930;BME280;21895;47.072;15.132;2022-09-09T05:26:16;96666.00;;;16.26;74.64
20930;BME280;21895;47.072;15.132;2022-09-09T05:28:44;96663.00;;;16.12;74.95
20930;BME280;21895;47.072;15.132;2022-09-09T05:31:13;96660.00;;;16.13;75.05
20930;BME280;21895;47.072;15.132;2022-09-09T05:33:42;96661.00;;;16.09;74.99
20930;BME280;21895;47.072;15.132;2022-09-09T05:36:18;96665.00;;;16.18;74.65
20930;BME280;21895;47.072;15.132;2022-09-09T05:38:45;96674.00;;;16.19;74.68
20930;BME280;21895;47.072;15.132;2022-09-09T05:41:13;96672.00;;;16.38;74.73
20930;BME280;21895;47.072;15.132;2022-09-09T05:43:42;96673.00;;;16.39;75.46
20930;BME280;21895;47.072;15.132;2022-09-09T05:46:22;96684.00;;;16.49;75.22
20930;BME280;21895;47.072;15.132;2022-09-09T05:48:51;96682.00;;;16.75;75.06
20930;BME280;21895;47.072;15.132;2022-09-09T05:51:24;96681.00;;;17.07;71.52
20930;BME280;21895;47.072;15.132;2022-09-09T05:53:51;96680.00;;;17.23;70.66
20930;BME280;21895;47.072;15.132;2022-09-09T05:56:24;96671.00;;;17.44;70.66
20930;BME280;21895;47.072;15.132;2022-09-09T05:58:55;96673.00;;;17.60;69.24
20930;BME280;21895;47.072;15.132;2022-09-09T06:01:25;96676.00;;;17.63;68.20
20930;BME280;21895;47.072;15.132;2022-09-09T06:03:53;96674.00;;;17.72;68.33
20930;BME280;21895;47.072;15.132;2022-09-09T06:06:31;96674.00;;;17.89;69.66
20930;BME280;21895;47.072;15.132;2022-09-09T06:08:58;96673.00;;;17.89;69.47
20930;BME280;21895;47.072;15.132;2022-09-09T06:11:29;96671.00;;;18.01;68.33
20930;BME280;21895;47.072;15.132;2022-09-09T06:13:57;96667.00;;;18.10;67.44
20930;BME280;21895;47.072;15.132;2022-09-09T06:16:27;96665.00;;;18.31;66.93
20930;BME280;21895;47.072;15.132;2022-09-09T06:18:56;96671.00;;;18.62;66.92
20930;BME280;21895;47.072;15.132;2022-09-09T06:21:37;96675.00;;;18.85;66.06
20930;BME280;21895;47.072;15.132;2022-09-09T06:24:04;96680.00;;;19.36;65.57
20930;BME280;21895;47.072;15.132;2022-09-09T06:26:34;96673.00;;;19.44;63.23
20930;BME280;21895;47.072;15.132;2022-09-09T06:29:02;96671.00;;;19.46;62.94
20930;BME280;21895;47.072;15.132;2022-09-09T06:31:32;96672.00;;;19.41;63.09
20930;BME280;21895;47.072;15.132;2022-09-09T06:34:00;96676.00;;;19.54;62.56
20930;BME280;21895;47.072;15.132;2022-09-09T06:36:30;96676.00;;;19.58;60.89
20930;BME280;21895;47.072;15.132;2022-09-09T06:38:58;96669.00;;;19.50;61.76
20930;BME280;21895;47.072;15.132;2022-09-09T06:41:28;96664.00;;;19.29;62.00
20930;BME280;21895;47.072;15.132;2022-09-09T06:43:55;96669.00;;;19.26;61.82
20930;BME280;21895;47.072;15.132;2022-09-09T06:46:25;96670.00;;;19.14;61.56
20930;BME280;21895;47.072;15.132;2022-09-09T06:48:56;96667.00;;;19.08;62.79
20930;BME280;21895;47.072;15.132;2022-09-09T06:51:26;96670.00;;;19.25;63.62
20930;BME280;21895;47.072;15.132;2022-09-09T06:53:57;96677.00;;;19.57;64.03
20930;BME280;21895;47.072;15.132;2022-09-09T06:56:45;96674.00;;;19.39;65.10
20930;BME280;21895;47.072;15.132;2022-09-09T06:59:12;96678.00;;;19.54;65.43
20930;BME280;21895;47.072;15.132;2022-09-09T07:01:41;96685.00;;;19.60;64.94
20930;BME280;21895;47.072;15.132;2022-09-09T07:04:09;96677.00;;;19.47;65.12
20930;BME280;21895;47.072;15.132;2022-09-09T07:06:40;96674.00;;;19.39;65.18
20930;BME280;21895;47.072;15.132;2022-09-09T07:09:12;96680.00;;;19.66;64.21
20930;BME280;21895;47.072;15.132;2022-09-09T07:11:49;96684.00;;;19.68;63.45
20930;BME280;21895;47.072;15.132;2022-09-09T07:14:19;96684.00;;;19.66;64.85
20930;BME280;21895;47.072;15.132;2022-09-09T07:16:46;96686.00;;;19.80;64.25
20930;BME280;21895;47.072;15.132;2022-09-09T07:19:13;96687.00;;;19.87;64.20
20930;BME280;21895;47.072;15.132;2022-09-09T07:21:41;96680.00;;;19.82;64.58
20930;BME280;21895;47.072;15.132;2022-09-09T07:24:08;96671.00;;;19.68;64.74
20930;BME280;21895;47.072;15.132;2022-09-09T07:26:38;96671.00;;;19.65;65.06
20930;BME280;21895;47.072;15.132;2022-09-09T07:29:05;96674.00;;;19.48;65.77
20930;BME280;21895;47.072;15.132;2022-09-09T07:31:35;96678.00;;;19.63;65.75
20930;BME280;21895;47.072;15.132;2022-09-09T07:34:04;96684.00;;;19.77;65.17
20930;BME280;21895;47.072;15.132;2022-09-09T07:36:37;96679.00;;;20.01;64.55
20930;BME280;21895;47.072;15.132;2022-09-09T07:39:09;96682.00;;;20.00;64.18
20930;BME280;21895;47.072;15.132;2022-09-09T07:41:46;96680.00;;;19.95;64.54
20930;BME280;21895;47.072;15.132;2022-09-09T07:44:20;96692.00;;;19.90;64.44
20930;BME280;21895;47.072;15.132;2022-09-09T07:46:47;96689.00;;;19.90;64.13
20930;BME280;21895;47.072;15.132;2022-09-09T07:49:15;96684.00;;;19.89;64.62
20930;BME280;21895;47.072;15.132;2022-09-09T07:51:45;96693.00;;;19.94;64.52
20930;BME280;21895;47.072;15.132;2022-09-09T07:54:15;96695.00;;;19.98;63.71
20930;BME280;21895;47.072;15.132;2022-09-09T07:56:43;96706.00;;;20.07;64.58
20930;BME280;21895;47.072;15.132;2022-09-09T07:59:10;96706.00;;;20.11;64.92
20930;BME280;21895;47.072;15.132;2022-09-09T08:01:44;96712.00;;;20.27;63.63
20930;BME280;21895;47.072;15.132;2022-09-09T08:04:15;96708.00;;;20.09;63.45
20930;BME280;21895;47.072;15.132;2022-09-09T08:06:57;96708.00;;;20.00;64.20
20930;BME280;21895;47.072;15.132;2022-09-09T08:09:25;96711.00;;;19.90;64.84
20930;BME280;21895;47.072;15.132;2022-09-09T08:11:53;96705.00;;;19.78;64.32
20930;BME280;21895;47.072;15.132;2022-09-09T08:14:20;96708.00;;;19.92;65.45
20930;BME280;21895;47.072;15.132;2022-09-09T08:16:50;96704.00;;;20.03;64.92
20930;BME280;21895;47.072;15.132;2022-09-09T08:19:16;96703.00;;;20.04;64.47
20930;BME280;21895;47.072;15.132;2022-09-09T08:21:44;96704.00;;;20.00;65.06
20930;BME280;21895;47.072;15.132;2022-09-09T08:24:11;96706.00;;;20.06;65.57
20930;BME280;21895;47.072;15.132;2022-09-09T08:26:42;96710.00;;;20.24;64.27
20930;BME280;21895;47.072;15.132;2022-09-09T08:29:12;96712.00;;;20.15;64.61
20930;BME280;21895;47.072;15.132;2022-09-09T08:31:43;96720.00;;;20.12;65.09
20930;BME280;21895;47.072;15.132;2022-09-09T08:34:11;96714.00;;;20.23;64.69
20930;BME280;21895;47.072;15.132;2022-09-09T08:36:43;96721.00;;;20.31;65.09
20930;BME280;21895;47.072;15.132;2022-09-09T08:39:16;96725.00;;;20.28;65.26
20930;BME280;21895;47.072;15.132;2022-09-09T08:42:45;96728.00;;;20.29;65.90
20930;BME280;21895;47.072;15.132;2022-09-09T08:45:34;96736.00;;;20.41;65.85
20930;BME280;21895;47.072;15.132;2022-09-09T08:48:27;96736.00;;;20.37;66.71
20930;BME280;21895;47.072;15.132;2022-09-09T08:51:00;96732.00;;;20.28;66.06
20930;BME280;21895;47.072;15.132;2022-09-09T08:53:42;96730.00;;;20.25;65.99
20930;BME280;21895;47.072;15.132;2022-09-09T08:56:16;96731.00;;;20.22;66.58
20930;BME280;21895;47.072;15.132;2022-09-09T08:58:52;96738.00;;;20.45;66.26
20930;BME280;21895;47.072;15.132;2022-09-09T09:07:53;96736.00;;;20.23;66.88
20930;BME280;21895;47.072;15.132;2022-09-09T09:11:11;96730.00;;;20.39;67.96
20930;BME280;21895;47.072;15.132;2022-09-09T09:13:55;96741.00;;;20.40;65.64
20930;BME280;21895;47.072;15.132;2022-09-09T09:17:53;96732.00;;;20.45;67.59
20930;BME280;21895;47.072;15.132;2022-09-09T09:20:36;96725.00;;;20.66;66.69
20930;BME280;21895;47.072;15.132;2022-09-09T09:23:21;96721.00;;;20.87;63.70
20930;BME280;21895;47.072;15.132;2022-09-09T09:25:48;96715.00;;;20.89;64.43
20930;BME280;21895;47.072;15.132;2022-09-09T09:28:24;96706.00;;;21.11;65.62
20930;BME280;21895;47.072;15.132;2022-09-09T09:33:54;96717.00;;;21.42;61.84
20930;BME280;21895;47.072;15.132;2022-09-09T09:36:34;96708.00;;;21.91;58.15
20930;BME280;21895;47.072;15.132;2022-09-09T09:39:03;96709.00;;;22.02;59.33
20930;BME280;21895;47.072;15.132;2022-09-09T09:42:12;96699.00;;;22.40;58.87
20930;BME280;21895;47.072;15.132;2022-09-09T09:44:47;96694.00;;;22.88;58.42
20930;BME280;21895;47.072;15.132;2022-09-09T09:47:20;96690.00;;;23.09;59.03
20930;BME280;21895;47.072;15.132;2022-09-09T09:50:00;96687.00;;;22.92;57.78
20930;BME280;21895;47.072;15.132;2022-09-09T09:52:31;96684.00;;;23.45;54.90
20930;BME280;21895;47.072;15.132;2022-09-09T09:54:59;96688.00;;;23.56;53.83
20930;BME280;21895;47.072;15.132;2022-09-09T09:57:34;96690.00;;;23.78;53.52
20930;BME280;21895;47.072;15.132;2022-09-09T10:00:22;96690.00;;;23.83;52.31
20930;BME280;21895;47.072;15.132;2022-09-09T10:02:50;96685.00;;;23.98;50.35
20930;BME280;21895;47.072;15.132;2022-09-09T10:05:25;96681.00;;;23.91;50.76
20930;BME280;21895;47.072;15.132;2022-09-09T10:08:15;96690.00;;;23.38;51.42
20930;BME280;21895;47.072;15.132;2022-09-09T10:11:12;96691.00;;;23.25;51.35
20930;BME280;21895;47.072;15.132;2022-09-09T10:23:13;96687.00;;;23.12;51.53
20930;BME280;21895;47.072;15.132;2022-09-09T10:26:16;96682.00;;;23.16;52.84
20930;BME280;21895;47.072;15.132;2022-09-09T10:34:35;96681.00;;;23.59;51.88
20930;BME280;21895;47.072;15.132;2022-09-09T10:39:17;96674.00;;;23.46;53.61
20930;BME280;21895;47.072;15.132;2022-09-09T10:42:08;96683.00;;;23.17;56.29
20930;BME280;21895;47.072;15.132;2022-09-09T10:45:31;96680.00;;;23.32;56.78
20930;BME280;21895;47.072;15.132;2022-09-09T10:48:30;96686.00;;;23.25;57.13
20930;BME280;21895;47.072;15.132;2022-09-09T10:52:16;96683.00;;;23.06;58.02
20930;BME280;21895;47.072;15.132;2022-09-09T10:55:27;96680.00;;;22.87;57.50
20930;BME280;21895;47.072;15.132;2022-09-09T10:58:02;96673.00;;;22.65;57.14
20930;BME280;21895;47.072;15.132;2022-09-09T11:00:50;96672.00;;;22.63;59.38
20930;BME280;21895;47.072;15.132;2022-09-09T11:03:29;96669.00;;;22.59;58.71
20930;BME280;21895;47.072;15.132;2022-09-09T11:06:12;96663.00;;;22.54;60.20
20930;BME280;21895;47.072;15.132;2022-09-09T11:08:42;96662.00;;;22.44;61.43
20930;BME280;21895;47.072;15.132;2022-09-09T11:11:21;96669.00;;;22.30;64.00
20930;BME280;21895;47.072;15.132;2022-09-09T11:14:47;96664.00;;;22.20;64.30
20930;BME280;21895;47.072;15.132;2022-09-09T11:17:22;96666.00;;;22.21;63.30
20930;BME280;21895;47.072;15.132;2022-09-09T11:19:50;96664.00;;;22.29;62.45
20930;BME280;21895;47.072;15.132;2022-09-09T11:22:37;96662.00;;;22.29;63.91
20930;BME280;21895;47.072;15.132;2022-09-09T11:27:36;96658.00;;;22.58;60.73
20930;BME280;21895;47.072;15.132;2022-09-09T11:31:52;96653.00;;;22.48;61.36
20930;BME280;21895;47.072;15.132;2022-09-09T11:41:19;96625.00;;;22.42;60.90
20930;BME280;21895;47.072;15.132;2022-09-09T11:43:52;96629.00;;;22.29;61.32
20930;BME280;21895;47.072;15.132;2022-09-09T11:46:33;96625.00;;;22.16;62.84
20930;BME280;21895;47.072;15.132;2022-09-09T11:49:05;96623.00;;;22.36;62.93
20930;BME280;21895;47.072;15.132;2022-09-09T11:51:33;96611.00;;;22.67;60.85
20930;BME280;21895;47.072;15.132;2022-09-09T11:54:30;96618.00;;;22.82;61.63
20930;BME280;21895;47.072;15.132;2022-09-09T11:56:56;96615.00;;;22.94;60.26
20930;BME280;21895;47.072;15.132;2022-09-09T11:59:30;96609.00;;;22.96;60.47
20930;BME280;21895;47.072;15.132;2022-09-09T12:03:52;96620.00;;;22.91;61.05
20930;BME280;21895;47.072;15.132;2022-09-09T12:06:31;96623.00;;;22.80;60.11
20930;BME280;21895;47.072;15.132;2022-09-09T12:10:01;96619.00;;;22.76;60.64
20930;BME280;21895;47.072;15.132;2022-09-09T12:12:32;96618.00;;;22.72;59.82
20930;BME280;21895;47.072;15.132;2022-09-09T12:15:22;96609.00;;;22.63;61.38
20930;BME280;21895;47.072;15.132;2022-09-09T12:17:55;96597.00;;;22.46;61.92
20930;BME280;21895;47.072;15.132;2022-09-09T12:20:37;96592.00;;;22.69;61.77
20930;BME280;21895;47.072;15.132;2022-09-09T12:23:37;96589.00;;;22.95;61.86
20930;BME280;21895;47.072;15.132;2022-09-09T12:26:47;96587.00;;;23.18;60.21
20930;BME280;21895;47.072;15.132;2022-09-09T12:29:50;96575.00;;;23.36;59.02
20930;BME280;21895;47.072;15.132;2022-09-09T12:32:25;96581.00;;;23.47;58.36
20930;BME280;21895;47.072;15.132;2022-09-09T12:35:11;96577.00;;;23.43;57.38
20930;BME280;21895;47.072;15.132;2022-09-09T12:37:51;96572.00;;;23.31;56.87
20930;BME280;21895;47.072;15.132;2022-09-09T12:40:32;96572.00;;;23.14;57.88
20930;BME280;21895;47.072;15.132;2022-09-09T12:43:19;96570.00;;;22.95;57.00
20930;BME280;21895;47.072;15.132;2022-09-09T12:45:49;96570.00;;;22.69;57.59
20930;BME280;21895;47.072;15.132;2022-09-09T12:48:38;96566.00;;;22.88;57.92
20930;BME280;21895;47.072;15.132;2022-09-09T12:51:33;96567.00;;;22.67;57.43
20930;BME280;21895;47.072;15.132;2022-09-09T12:54:00;96565.00;;;22.55;58.51
20930;BME280;21895;47.072;15.132;2022-09-09T12:56:31;96554.00;;;22.66;59.40
20930;BME280;21895;47.072;15.132;2022-09-09T12:58:59;96559.00;;;22.69;59.59
20930;BME280;21895;47.072;15.132;2022-09-09T13:01:33;96553.00;;;22.64;59.66
20930;BME280;21895;47.072;15.132;2022-09-09T13:04:00;96555.00;;;22.61;60.60
20930;BME280;21895;47.072;15.132;2022-09-09T13:06:30;96553.00;;;22.62;60.45
20930;BME280;21895;47.072;15.132;2022-09-09T13:09:00;96555.00;;;22.66;61.48
20930;BME280;21895;47.072;15.132;2022-09-09T13:11:39;96556.00;;;22.53;61.68
20930;BME280;21895;47.072;15.132;2022-09-09T13:14:27;96550.00;;;22.62;61.33
20930;BME280;21895;47.072;15.132;2022-09-09T13:16:59;96538.00;;;22.68;60.62
20930;BME280;21895;47.072;15.132;2022-09-09T13:19:35;96542.00;;;22.51;61.13
20930;BME280;21895;47.072;15.132;2022-09-09T13:22:57;96539.00;;;22.46;61.69
20930;BME280;21895;47.072;15.132;2022-09-09T13:25:28;96542.00;;;22.30;61.74
20930;BME280;21895;47.072;15.132;2022-09-09T13:28:04;96534.00;;;22.26;62.03
20930;BME280;21895;47.072;15.132;2022-09-09T13:30:37;96534.00;;;22.26;62.40
20930;BME280;21895;47.072;15.132;2022-09-09T13:33:51;96536.00;;;22.18;61.97
20930;BME280;21895;47.072;15.132;2022-09-09T13:36:33;96529.00;;;22.29;63.67
20930;BME280;21895;47.072;15.132;2022-09-09T13:39:03;96535.00;;;22.16;62.88
20930;BME280;21895;47.072;15.132;2022-09-09T13:41:42;96528.00;;;22.03;62.64
20930;BME280;21895;47.072;15.132;2022-09-09T13:44:29;96526.00;;;22.00;63.10
20930;BME280;21895;47.072;15.132;2022-09-09T13:47:38;96518.00;;;22.00;63.60
20930;BME280;21895;47.072;15.132;2022-09-09T13:50:28;96522.00;;;22.31;64.06
20930;BME280;21895;47.072;15.132;2022-09-09T13:52:59;96528.00;;;22.46;63.63
20930;BME280;21895;47.072;15.132;2022-09-09T13:55:27;96528.00;;;22.63;62.91
20930;BME280;21895;47.072;15.132;2022-09-09T13:58:00;96526.00;;;22.93;61.18
20930;BME280;21895;47.072;15.132;2022-09-09T14:00:31;96516.00;;;23.01;58.53
20930;BME280;21895;47.072;15.132;2022-09-09T14:02:58;96518.00;;;23.05;59.32
20930;BME280;21895;47.072;15.132;2022-09-09T14:05:29;96514.00;;;23.18;58.19
20930;BME280;21895;47.072;15.132;2022-09-09T14:07:57;96510.00;;;23.33;56.79
20930;BME280;21895;47.072;15.132;2022-09-09T14:10:24;96514.00;;;23.25;56.57
20930;BME280;21895;47.072;15.132;2022-09-09T14:12:50;96513.00;;;23.38;57.28
20930;BME280;21895;47.072;15.132;2022-09-09T14:15:17;96506.00;;;23.36;58.07
20930;BME280;21895;47.072;15.132;2022-09-09T14:17:43;96506.00;;;23.36;58.50
20930;BME280;21895;47.072;15.132;2022-09-09T14:20:11;96507.00;;;22.98;58.93
20930;BME280;21895;47.072;15.132;2022-09-09T14:22:38;96505.00;;;22.80;58.71
20930;BME280;21895;47.072;15.132;2022-09-09T14:25:06;96506.00;;;22.54;60.22
20930;BME280;21895;47.072;15.132;2022-09-09T14:27:33;96500.00;;;22.63;59.89
20930;BME280;21895;47.072;15.132;2022-09-09T14:29:59;96510.00;;;22.55;60.93
20930;BME280;21895;47.072;15.132;2022-09-09T14:32:27;96515.00;;;22.53;62.87
20930;BME280;21895;47.072;15.132;2022-09-09T14:34:53;96521.00;;;22.43;63.17
20930;BME280;21895;47.072;15.132;2022-09-09T14:37:20;96514.00;;;22.25;63.93