sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8627;BME280;4351;51.422;6.794;2023-02-22T00:01:54;100839.25;;;6.99;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T00:05:06;100770.78;;;6.90;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T00:07:37;100779.78;;;6.68;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T00:10:05;100782.19;;;6.53;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T00:12:41;100790.44;;;6.49;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T00:15:10;100791.34;;;6.48;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T00:17:39;100790.75;;;6.41;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T00:20:11;100801.47;;;6.41;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T00:22:41;100795.00;;;6.47;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T00:25:14;100807.88;;;6.37;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T00:27:45;100801.09;;;6.28;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T00:30:15;100807.22;;;6.09;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T00:32:47;100809.31;;;6.01;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T00:35:22;100810.66;;;5.89;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T00:37:57;100803.44;;;5.91;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T00:40:29;100805.81;;;5.76;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T00:43:06;100806.94;;;5.93;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T00:45:36;100807.75;;;5.95;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T00:48:07;100807.06;;;5.90;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T00:50:52;100798.69;;;5.75;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T00:53:25;100799.13;;;5.64;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T00:55:53;100800.00;;;5.64;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T00:58:26;100804.53;;;5.62;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T01:00:56;100794.53;;;5.68;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T01:03:24;100794.88;;;5.58;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T01:05:54;100794.41;;;5.47;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T01:08:23;100796.03;;;5.51;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T01:10:56;100786.47;;;5.45;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T01:13:30;100777.09;;;5.33;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T01:16:01;100783.97;;;5.40;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T01:18:36;100790.59;;;5.30;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T01:21:09;100786.41;;;5.23;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T01:23:46;100784.53;;;5.25;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T01:26:14;100776.06;;;5.13;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T01:28:45;100779.88;;;5.06;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T01:31:24;100784.41;;;5.04;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T01:34:09;100784.41;;;5.04;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T01:36:39;100783.59;;;5.02;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T01:39:08;100787.38;;;5.20;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T01:41:37;100779.47;;;5.17;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T01:44:32;100763.03;;;5.04;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T01:47:01;100766.16;;;4.91;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T01:49:35;100755.47;;;4.91;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T01:52:07;100759.63;;;4.99;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T01:54:41;100751.94;;;4.89;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T01:57:18;100765.94;;;4.98;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T01:59:51;100755.94;;;4.77;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T02:02:22;100747.03;;;4.77;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T02:04:56;100732.78;;;4.78;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T02:07:29;100743.19;;;4.60;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T02:10:05;100736.09;;;4.59;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T02:12:37;100738.16;;;4.51;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T02:15:27;100731.47;;;4.39;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T02:17:58;100731.09;;;4.50;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T02:20:32;100742.47;;;4.29;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T02:23:22;100735.06;;;4.37;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T02:26:27;100728.00;;;4.35;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T02:32:34;100730.06;;;4.54;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T02:35:11;100730.16;;;4.51;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T02:37:55;100732.81;;;4.51;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T02:40:30;100740.31;;;4.41;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T02:43:06;100731.91;;;4.52;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T02:45:42;100731.13;;;4.48;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T02:48:16;100729.34;;;4.48;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T02:50:48;100725.56;;;4.54;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T02:53:20;100714.34;;;4.44;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T02:55:49;100715.88;;;4.52;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T02:58:19;100725.41;;;4.59;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T03:00:49;100726.28;;;4.59;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T03:06:31;100731.22;;;4.70;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T03:09:10;100735.59;;;4.73;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T03:11:48;100739.91;;;4.77;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T03:14:25;100732.63;;;4.81;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T03:17:01;100734.06;;;4.91;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T03:19:36;100729.28;;;4.76;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T03:22:09;100733.94;;;4.94;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T03:24:45;100741.72;;;5.01;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T03:27:23;100746.19;;;5.00;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T03:30:03;100741.63;;;5.04;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T03:32:36;100745.94;;;5.08;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T03:35:09;100749.53;;;5.07;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T03:37:42;100729.66;;;5.14;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T03:40:16;100726.41;;;5.06;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T03:42:57;100733.38;;;5.10;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T03:45:28;100719.13;;;5.10;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T03:48:03;100708.16;;;5.17;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T03:50:36;100708.06;;;5.19;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T03:53:06;100723.38;;;5.39;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T03:55:37;100719.19;;;5.32;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T03:58:08;100724.19;;;5.17;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T04:00:37;100720.22;;;5.28;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T04:03:10;100714.41;;;5.16;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T04:05:39;100713.69;;;5.11;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T04:08:07;100709.81;;;4.96;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T04:10:35;100712.88;;;5.09;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T04:13:04;100702.41;;;5.04;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T04:15:36;100720.88;;;5.11;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T04:18:07;100715.41;;;4.90;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T04:20:35;100714.75;;;5.07;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T04:23:11;100721.03;;;5.06;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T04:25:40;100724.53;;;5.08;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T04:28:13;100740.44;;;5.11;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T04:30:52;100736.75;;;5.15;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T04:33:21;100717.22;;;5.13;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T04:35:49;100688.81;;;5.09;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T04:38:19;100661.47;;;5.25;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T04:40:47;100678.41;;;5.25;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T04:43:15;100680.16;;;5.26;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T04:45:43;100673.81;;;5.29;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T04:48:11;100673.59;;;5.35;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T04:50:40;100666.84;;;5.25;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T04:53:08;100655.88;;;5.31;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T04:55:38;100645.94;;;5.12;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T04:58:07;100620.81;;;5.16;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T05:00:36;100609.59;;;5.29;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T05:03:04;100591.63;;;5.33;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T05:05:33;100587.75;;;5.40;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T05:08:01;100585.34;;;5.34;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T05:10:30;100520.03;;;5.39;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T05:13:00;100499.00;;;5.51;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T05:15:30;100483.09;;;5.48;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T05:17:58;100475.53;;;5.58;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T05:20:29;100462.50;;;5.50;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T05:22:58;100448.16;;;5.51;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T05:25:27;100442.34;;;5.41;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T05:27:56;100447.31;;;5.50;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T05:30:27;100448.31;;;5.48;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T05:32:56;100435.13;;;5.43;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T05:35:25;100444.63;;;5.50;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T05:37:55;100428.72;;;5.26;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T05:40:24;100424.22;;;5.27;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T05:42:53;100425.25;;;5.24;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T05:45:24;100417.28;;;5.23;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T05:47:54;100426.97;;;5.25;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T05:50:23;100419.56;;;5.32;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T05:52:51;100412.44;;;5.31;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T05:55:21;100415.88;;;5.35;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T05:57:49;100388.13;;;5.37;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T06:00:20;100387.97;;;5.40;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T06:02:54;100379.69;;;5.26;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T06:05:22;100369.16;;;5.42;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T06:07:51;100331.69;;;5.23;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T06:10:19;100326.34;;;5.23;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T06:12:48;100325.94;;;5.32;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T06:15:17;100310.44;;;5.20;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T06:17:45;100328.09;;;5.24;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T06:20:17;100326.59;;;5.37;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T06:22:45;100318.81;;;5.31;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T06:25:16;100295.81;;;5.27;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T06:27:45;100280.38;;;5.34;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T06:30:14;100241.41;;;5.28;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T06:32:43;100247.19;;;5.18;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T06:35:11;100259.41;;;5.24;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T06:37:41;100231.34;;;5.33;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T06:40:10;100227.03;;;5.31;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T06:42:39;100197.09;;;5.42;98.92
8627;BME280;4351;51.422;6.794;2023-02-22T06:45:08;100178.06;;;5.48;98.47
8627;BME280;4351;51.422;6.794;2023-02-22T06:47:37;100170.19;;;5.45;99.93
8627;BME280;4351;51.422;6.794;2023-02-22T06:50:09;100151.38;;;5.46;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T06:52:46;100153.19;;;5.46;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T06:55:18;100147.06;;;5.44;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T06:57:46;100138.81;;;5.48;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T07:00:16;100131.78;;;5.46;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T07:02:44;100124.56;;;5.48;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T07:05:15;100119.31;;;5.27;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T07:07:45;100120.66;;;5.36;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T07:10:18;100120.59;;;5.37;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T07:12:46;100124.56;;;5.48;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T07:15:16;100127.94;;;5.51;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T07:17:44;100128.81;;;5.52;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T07:20:12;100142.97;;;5.54;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T07:22:40;100148.03;;;5.60;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T07:25:10;100155.50;;;5.54;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T07:27:39;100173.06;;;5.59;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T07:30:15;100165.59;;;5.66;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T07:32:43;100171.44;;;5.74;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T07:35:14;100181.13;;;5.77;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T07:37:42;100168.25;;;5.85;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T07:40:12;100173.41;;;5.89;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T07:42:51;100176.44;;;6.00;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T07:45:19;100174.84;;;5.96;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T07:47:48;100171.78;;;6.04;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T07:50:17;100162.31;;;6.16;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T07:52:47;100163.19;;;6.16;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T07:55:19;100152.06;;;6.24;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T07:57:48;100151.06;;;6.43;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T08:00:21;100147.81;;;6.54;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T08:02:50;100144.28;;;6.71;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T08:05:18;100145.50;;;6.82;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T08:07:47;100141.50;;;6.89;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T08:10:19;100142.75;;;6.99;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T08:12:48;100134.88;;;7.29;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T08:15:18;100127.53;;;7.32;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T08:17:46;100132.72;;;7.35;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T08:20:14;100119.41;;;7.34;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T08:22:42;100112.13;;;7.36;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T08:25:11;100105.97;;;7.50;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T08:27:44;100095.66;;;7.58;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T08:30:14;100097.88;;;7.66;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T08:32:44;100083.31;;;7.70;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T08:35:12;100079.63;;;7.88;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T08:37:41;100071.88;;;7.98;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T08:40:10;100075.16;;;8.03;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T08:42:42;100076.31;;;8.13;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T08:45:10;100073.16;;;8.21;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T08:47:39;100064.16;;;8.22;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T08:50:14;100048.03;;;8.37;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T08:52:42;100034.31;;;8.42;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T08:55:10;100015.69;;;8.53;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T08:57:38;100015.75;;;8.51;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T09:00:09;100005.09;;;8.65;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T09:02:37;99997.31;;;8.74;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T09:05:06;99979.72;;;8.83;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T09:07:34;99976.22;;;8.96;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T09:10:03;99979.13;;;8.93;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T09:12:31;99971.00;;;9.07;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T09:14:59;99971.44;;;9.14;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T09:17:31;99971.25;;;9.30;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T09:20:04;99983.22;;;9.26;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T09:22:33;99993.69;;;9.44;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T09:25:01;99993.28;;;9.50;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T09:27:42;100003.44;;;9.60;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T09:30:16;100019.50;;;9.74;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T09:32:46;100026.28;;;9.67;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T09:35:14;100027.06;;;9.82;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T09:37:42;100034.91;;;9.85;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T09:40:14;100054.88;;;9.83;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T09:43:11;100054.78;;;10.10;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T09:45:56;100072.56;;;10.26;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T09:48:32;100090.03;;;10.20;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T09:51:16;100086.25;;;10.36;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T09:53:54;100093.41;;;10.37;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T09:56:25;100099.53;;;10.39;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T09:58:56;100103.22;;;10.51;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T10:01:29;100105.81;;;10.79;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T10:04:04;100136.34;;;10.66;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T10:06:38;100144.63;;;10.89;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T10:09:09;100158.88;;;10.91;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T10:11:48;100161.34;;;10.81;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T10:14:47;100174.09;;;10.92;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T10:17:28;100182.72;;;11.11;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T10:20:13;100198.13;;;11.22;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T10:22:57;100204.59;;;11.32;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T10:25:30;100210.81;;;11.46;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T10:28:03;100228.09;;;11.43;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T10:30:38;100248.31;;;11.50;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T10:33:13;100275.56;;;11.85;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T10:35:44;100325.22;;;12.09;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T10:38:16;100367.38;;;12.11;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T10:40:48;100408.06;;;12.23;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T10:43:17;100441.69;;;12.32;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T10:45:45;100492.00;;;12.34;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T10:48:15;100522.13;;;12.54;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T10:50:46;100547.00;;;12.59;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T10:53:16;100575.59;;;12.63;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T10:56:07;100600.09;;;12.99;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T10:58:43;100613.47;;;12.76;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T11:01:18;100626.34;;;13.24;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T11:03:56;100664.84;;;13.03;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T11:06:26;100678.63;;;13.37;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T11:09:04;100690.25;;;13.26;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T11:11:37;100698.56;;;13.36;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T11:14:05;100693.22;;;13.48;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T11:16:38;100708.03;;;13.68;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T11:19:15;100714.63;;;13.77;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T11:21:48;100719.34;;;13.49;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T11:24:20;100724.66;;;13.63;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T11:26:53;100733.94;;;13.72;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T11:29:25;100746.91;;;13.80;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T11:31:54;100751.09;;;13.73;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T11:34:28;100760.84;;;13.75;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T11:37:15;100764.34;;;13.64;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T11:39:44;100768.59;;;13.80;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T11:42:22;100777.13;;;13.62;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T11:45:09;100775.91;;;13.79;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T11:47:47;100777.16;;;14.11;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T11:50:30;100783.88;;;14.19;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T11:53:25;100794.44;;;14.10;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T11:56:09;100795.41;;;14.09;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T11:58:45;100808.00;;;14.10;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T12:01:22;100804.28;;;14.11;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T12:07:04;100804.91;;;14.40;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T12:09:41;100808.97;;;14.34;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T12:12:19;100803.28;;;14.62;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T12:14:57;100825.59;;;14.54;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T12:17:38;100824.50;;;14.56;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T12:20:28;100828.97;;;14.69;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T12:23:04;100826.47;;;14.54;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T12:25:40;100832.28;;;14.97;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T12:28:18;100836.59;;;14.64;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T12:30:56;100843.91;;;14.75;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T12:33:34;100848.31;;;14.64;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T12:36:10;100853.00;;;14.87;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T12:38:42;100865.50;;;14.65;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T12:41:19;100881.31;;;14.71;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T12:43:53;100882.81;;;14.75;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T12:46:28;100882.31;;;14.81;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T12:49:05;100890.09;;;14.50;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T12:51:41;100895.28;;;14.78;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T12:54:15;100894.94;;;14.82;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T12:56:52;100894.28;;;14.79;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T12:59:25;100888.44;;;14.60;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T13:01:59;100894.72;;;14.86;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T13:04:28;100887.94;;;14.67;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T13:07:17;100891.94;;;14.74;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T13:10:26;100895.47;;;14.88;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T13:13:03;100892.56;;;14.53;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T13:15:42;100898.06;;;14.65;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T13:18:18;100896.84;;;14.69;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T13:20:52;100895.56;;;14.37;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T13:23:32;100890.91;;;14.39;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T13:26:09;100894.94;;;14.58;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T13:28:44;100887.94;;;14.42;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T13:31:26;100887.53;;;14.35;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T13:34:18;100890.78;;;14.41;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T13:37:04;100885.56;;;14.37;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T13:39:50;100888.81;;;14.43;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T13:42:47;100888.03;;;14.54;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T13:45:40;100900.56;;;14.43;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T13:48:36;100898.13;;;14.52;100.00
8627;BME280;4351;51.422;6.794;2023-02-22T13:51:12;100898.41;;;14.35;100.00