sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22603;SDS011;11469;49.024;8.246;2023-05-29T00:01:25;15.25;;;6.43;;
22603;SDS011;11469;49.024;8.246;2023-05-29T00:03:51;11.73;;;6.45;;
22603;SDS011;11469;49.024;8.246;2023-05-29T00:06:17;15.93;;;5.60;;
22603;SDS011;11469;49.024;8.246;2023-05-29T00:08:43;10.95;;;5.90;;
22603;SDS011;11469;49.024;8.246;2023-05-29T00:11:09;19.98;;;6.70;;
22603;SDS011;11469;49.024;8.246;2023-05-29T00:13:34;13.02;;;5.72;;
22603;SDS011;11469;49.024;8.246;2023-05-29T00:16:00;14.40;;;5.93;;
22603;SDS011;11469;49.024;8.246;2023-05-29T00:18:26;11.93;;;5.68;;
22603;SDS011;11469;49.024;8.246;2023-05-29T00:20:52;13.27;;;5.75;;
22603;SDS011;11469;49.024;8.246;2023-05-29T00:23:18;10.85;;;5.55;;
22603;SDS011;11469;49.024;8.246;2023-05-29T00:25:43;11.30;;;5.97;;
22603;SDS011;11469;49.024;8.246;2023-05-29T00:28:09;10.55;;;5.38;;
22603;SDS011;11469;49.024;8.246;2023-05-29T00:30:36;12.13;;;5.60;;
22603;SDS011;11469;49.024;8.246;2023-05-29T00:33:02;12.32;;;5.72;;
22603;SDS011;11469;49.024;8.246;2023-05-29T00:35:27;11.05;;;5.97;;
22603;SDS011;11469;49.024;8.246;2023-05-29T00:37:53;11.57;;;5.63;;
22603;SDS011;11469;49.024;8.246;2023-05-29T00:40:18;11.93;;;5.70;;
22603;SDS011;11469;49.024;8.246;2023-05-29T00:42:43;10.00;;;5.70;;
22603;SDS011;11469;49.024;8.246;2023-05-29T00:45:09;18.42;;;7.07;;
22603;SDS011;11469;49.024;8.246;2023-05-29T00:47:35;11.32;;;5.97;;
22603;SDS011;11469;49.024;8.246;2023-05-29T00:50:02;10.77;;;5.95;;
22603;SDS011;11469;49.024;8.246;2023-05-29T00:52:28;11.77;;;6.38;;
22603;SDS011;11469;49.024;8.246;2023-05-29T00:54:54;11.07;;;5.30;;
22603;SDS011;11469;49.024;8.246;2023-05-29T00:57:19;10.85;;;6.55;;
22603;SDS011;11469;49.024;8.246;2023-05-29T00:59:46;10.32;;;5.82;;
22603;SDS011;11469;49.024;8.246;2023-05-29T01:02:12;13.60;;;6.25;;
22603;SDS011;11469;49.024;8.246;2023-05-29T01:04:39;13.07;;;5.53;;
22603;SDS011;11469;49.024;8.246;2023-05-29T01:07:05;14.82;;;5.70;;
22603;SDS011;11469;49.024;8.246;2023-05-29T01:09:32;11.90;;;6.40;;
22603;SDS011;11469;49.024;8.246;2023-05-29T01:13:03;10.73;;;5.32;;
22603;SDS011;11469;49.024;8.246;2023-05-29T01:15:28;11.02;;;5.32;;
22603;SDS011;11469;49.024;8.246;2023-05-29T01:24:08;12.85;;;5.47;;
22603;SDS011;11469;49.024;8.246;2023-05-29T01:26:45;10.43;;;4.78;;
22603;SDS011;11469;49.024;8.246;2023-05-29T01:29:14;11.27;;;5.78;;
22603;SDS011;11469;49.024;8.246;2023-05-29T01:31:42;11.57;;;5.50;;
22603;SDS011;11469;49.024;8.246;2023-05-29T01:34:08;15.57;;;5.50;;
22603;SDS011;11469;49.024;8.246;2023-05-29T01:36:34;12.40;;;5.28;;
22603;SDS011;11469;49.024;8.246;2023-05-29T01:39:00;12.60;;;5.43;;
22603;SDS011;11469;49.024;8.246;2023-05-29T01:41:26;13.98;;;5.70;;
22603;SDS011;11469;49.024;8.246;2023-05-29T01:43:52;9.20;;;5.18;;
22603;SDS011;11469;49.024;8.246;2023-05-29T01:46:18;9.13;;;5.07;;
22603;SDS011;11469;49.024;8.246;2023-05-29T01:48:45;10.90;;;5.80;;
22603;SDS011;11469;49.024;8.246;2023-05-29T01:51:11;9.02;;;4.70;;
22603;SDS011;11469;49.024;8.246;2023-05-29T01:53:37;13.55;;;5.55;;
22603;SDS011;11469;49.024;8.246;2023-05-29T01:56:06;13.63;;;5.03;;
22603;SDS011;11469;49.024;8.246;2023-05-29T01:58:33;8.65;;;4.35;;
22603;SDS011;11469;49.024;8.246;2023-05-29T02:01:01;11.32;;;5.25;;
22603;SDS011;11469;49.024;8.246;2023-05-29T02:03:28;14.55;;;5.15;;
22603;SDS011;11469;49.024;8.246;2023-05-29T02:05:54;9.13;;;4.85;;
22603;SDS011;11469;49.024;8.246;2023-05-29T02:08:21;8.27;;;4.40;;
22603;SDS011;11469;49.024;8.246;2023-05-29T02:10:46;8.40;;;4.40;;
22603;SDS011;11469;49.024;8.246;2023-05-29T02:13:11;13.50;;;4.57;;
22603;SDS011;11469;49.024;8.246;2023-05-29T02:15:37;9.95;;;4.57;;
22603;SDS011;11469;49.024;8.246;2023-05-29T02:18:02;12.13;;;4.70;;
22603;SDS011;11469;49.024;8.246;2023-05-29T02:20:28;9.80;;;4.93;;
22603;SDS011;11469;49.024;8.246;2023-05-29T02:22:53;16.85;;;4.90;;
22603;SDS011;11469;49.024;8.246;2023-05-29T02:25:18;9.80;;;4.47;;
22603;SDS011;11469;49.024;8.246;2023-05-29T02:27:44;10.88;;;4.28;;
22603;SDS011;11469;49.024;8.246;2023-05-29T02:30:09;9.10;;;4.32;;
22603;SDS011;11469;49.024;8.246;2023-05-29T02:32:36;8.23;;;4.32;;
22603;SDS011;11469;49.024;8.246;2023-05-29T02:35:02;10.05;;;4.88;;
22603;SDS011;11469;49.024;8.246;2023-05-29T02:37:27;10.07;;;4.53;;
22603;SDS011;11469;49.024;8.246;2023-05-29T02:39:53;13.13;;;4.68;;
22603;SDS011;11469;49.024;8.246;2023-05-29T02:42:18;10.75;;;4.10;;
22603;SDS011;11469;49.024;8.246;2023-05-29T02:44:44;13.65;;;4.00;;
22603;SDS011;11469;49.024;8.246;2023-05-29T02:47:09;8.35;;;4.22;;
22603;SDS011;11469;49.024;8.246;2023-05-29T02:49:34;15.38;;;4.55;;
22603;SDS011;11469;49.024;8.246;2023-05-29T02:52:00;10.98;;;4.43;;
22603;SDS011;11469;49.024;8.246;2023-05-29T02:54:25;10.35;;;4.63;;
22603;SDS011;11469;49.024;8.246;2023-05-29T02:56:51;10.65;;;4.40;;
22603;SDS011;11469;49.024;8.246;2023-05-29T02:59:17;12.07;;;4.60;;
22603;SDS011;11469;49.024;8.246;2023-05-29T03:01:42;17.40;;;4.93;;
22603;SDS011;11469;49.024;8.246;2023-05-29T03:04:11;7.20;;;3.75;;
22603;SDS011;11469;49.024;8.246;2023-05-29T03:06:36;11.35;;;4.10;;
22603;SDS011;11469;49.024;8.246;2023-05-29T03:09:04;10.15;;;4.38;;
22603;SDS011;11469;49.024;8.246;2023-05-29T03:11:30;8.50;;;4.22;;
22603;SDS011;11469;49.024;8.246;2023-05-29T03:13:56;9.98;;;4.20;;
22603;SDS011;11469;49.024;8.246;2023-05-29T03:16:22;9.88;;;4.68;;
22603;SDS011;11469;49.024;8.246;2023-05-29T03:18:47;8.60;;;3.92;;
22603;SDS011;11469;49.024;8.246;2023-05-29T03:21:13;15.18;;;4.28;;
22603;SDS011;11469;49.024;8.246;2023-05-29T03:23:38;11.82;;;4.18;;
22603;SDS011;11469;49.024;8.246;2023-05-29T03:26:04;15.18;;;5.38;;
22603;SDS011;11469;49.024;8.246;2023-05-29T03:28:30;10.50;;;4.53;;
22603;SDS011;11469;49.024;8.246;2023-05-29T03:30:56;10.07;;;3.72;;
22603;SDS011;11469;49.024;8.246;2023-05-29T03:33:21;7.03;;;3.80;;
22603;SDS011;11469;49.024;8.246;2023-05-29T03:35:47;10.80;;;4.05;;
22603;SDS011;11469;49.024;8.246;2023-05-29T03:38:12;11.05;;;3.85;;
22603;SDS011;11469;49.024;8.246;2023-05-29T03:40:39;13.85;;;4.75;;
22603;SDS011;11469;49.024;8.246;2023-05-29T03:43:04;10.02;;;4.20;;
22603;SDS011;11469;49.024;8.246;2023-05-29T03:45:29;14.82;;;4.55;;
22603;SDS011;11469;49.024;8.246;2023-05-29T03:47:55;14.75;;;4.78;;
22603;SDS011;11469;49.024;8.246;2023-05-29T03:50:20;9.23;;;4.55;;
22603;SDS011;11469;49.024;8.246;2023-05-29T03:52:46;8.38;;;4.00;;
22603;SDS011;11469;49.024;8.246;2023-05-29T03:55:11;8.07;;;4.00;;
22603;SDS011;11469;49.024;8.246;2023-05-29T03:57:41;9.27;;;4.22;;
22603;SDS011;11469;49.024;8.246;2023-05-29T04:00:10;11.82;;;4.07;;
22603;SDS011;11469;49.024;8.246;2023-05-29T04:02:37;6.88;;;3.85;;
22603;SDS011;11469;49.024;8.246;2023-05-29T04:05:04;7.10;;;3.60;;
22603;SDS011;11469;49.024;8.246;2023-05-29T04:07:31;10.95;;;4.10;;
22603;SDS011;11469;49.024;8.246;2023-05-29T04:10:02;11.50;;;4.40;;
22603;SDS011;11469;49.024;8.246;2023-05-29T04:12:28;13.18;;;4.60;;
22603;SDS011;11469;49.024;8.246;2023-05-29T04:14:53;10.35;;;4.80;;
22603;SDS011;11469;49.024;8.246;2023-05-29T04:17:18;9.43;;;4.10;;
22603;SDS011;11469;49.024;8.246;2023-05-29T04:19:44;10.32;;;4.70;;
22603;SDS011;11469;49.024;8.246;2023-05-29T04:22:10;13.60;;;4.78;;
22603;SDS011;11469;49.024;8.246;2023-05-29T04:24:35;11.40;;;4.40;;
22603;SDS011;11469;49.024;8.246;2023-05-29T04:27:00;10.32;;;4.70;;
22603;SDS011;11469;49.024;8.246;2023-05-29T04:29:27;9.10;;;4.25;;
22603;SDS011;11469;49.024;8.246;2023-05-29T04:31:53;14.38;;;4.38;;
22603;SDS011;11469;49.024;8.246;2023-05-29T04:34:20;8.65;;;4.00;;
22603;SDS011;11469;49.024;8.246;2023-05-29T04:36:46;14.02;;;4.35;;
22603;SDS011;11469;49.024;8.246;2023-05-29T04:39:12;11.88;;;4.93;;
22603;SDS011;11469;49.024;8.246;2023-05-29T04:41:38;15.93;;;4.97;;
22603;SDS011;11469;49.024;8.246;2023-05-29T04:44:05;15.77;;;4.45;;
22603;SDS011;11469;49.024;8.246;2023-05-29T04:46:31;8.15;;;4.13;;
22603;SDS011;11469;49.024;8.246;2023-05-29T04:48:56;9.55;;;3.83;;
22603;SDS011;11469;49.024;8.246;2023-05-29T04:51:22;8.15;;;3.75;;
22603;SDS011;11469;49.024;8.246;2023-05-29T04:53:48;9.77;;;4.25;;
22603;SDS011;11469;49.024;8.246;2023-05-29T04:56:16;8.55;;;3.97;;
22603;SDS011;11469;49.024;8.246;2023-05-29T04:58:43;8.80;;;4.40;;
22603;SDS011;11469;49.024;8.246;2023-05-29T05:01:08;9.80;;;3.65;;
22603;SDS011;11469;49.024;8.246;2023-05-29T05:03:34;8.13;;;3.63;;
22603;SDS011;11469;49.024;8.246;2023-05-29T05:06:01;11.25;;;3.95;;
22603;SDS011;11469;49.024;8.246;2023-05-29T05:08:31;8.10;;;4.20;;
22603;SDS011;11469;49.024;8.246;2023-05-29T05:10:58;13.27;;;3.95;;
22603;SDS011;11469;49.024;8.246;2023-05-29T05:13:24;13.05;;;4.78;;
22603;SDS011;11469;49.024;8.246;2023-05-29T05:15:49;9.07;;;3.88;;
22603;SDS011;11469;49.024;8.246;2023-05-29T05:18:15;9.63;;;3.97;;
22603;SDS011;11469;49.024;8.246;2023-05-29T05:20:40;8.15;;;3.85;;
22603;SDS011;11469;49.024;8.246;2023-05-29T05:23:06;10.88;;;3.95;;
22603;SDS011;11469;49.024;8.246;2023-05-29T05:25:32;12.45;;;4.40;;
22603;SDS011;11469;49.024;8.246;2023-05-29T05:27:59;12.98;;;4.47;;
22603;SDS011;11469;49.024;8.246;2023-05-29T05:30:25;11.55;;;4.97;;
22603;SDS011;11469;49.024;8.246;2023-05-29T05:32:50;11.48;;;4.28;;
22603;SDS011;11469;49.024;8.246;2023-05-29T05:35:15;11.05;;;4.28;;
22603;SDS011;11469;49.024;8.246;2023-05-29T05:37:41;9.57;;;4.28;;
22603;SDS011;11469;49.024;8.246;2023-05-29T05:40:06;12.27;;;4.00;;
22603;SDS011;11469;49.024;8.246;2023-05-29T05:42:33;12.18;;;4.85;;
22603;SDS011;11469;49.024;8.246;2023-05-29T05:44:58;12.32;;;3.90;;
22603;SDS011;11469;49.024;8.246;2023-05-29T05:47:24;9.77;;;3.97;;
22603;SDS011;11469;49.024;8.246;2023-05-29T05:49:49;10.40;;;3.80;;
22603;SDS011;11469;49.024;8.246;2023-05-29T05:52:16;9.13;;;3.70;;
22603;SDS011;11469;49.024;8.246;2023-05-29T05:54:42;8.38;;;4.45;;
22603;SDS011;11469;49.024;8.246;2023-05-29T05:57:07;9.38;;;4.35;;
22603;SDS011;11469;49.024;8.246;2023-05-29T05:59:33;12.25;;;4.47;;
22603;SDS011;11469;49.024;8.246;2023-05-29T06:01:58;14.98;;;4.32;;
22603;SDS011;11469;49.024;8.246;2023-05-29T06:04:24;11.55;;;5.13;;
22603;SDS011;11469;49.024;8.246;2023-05-29T06:06:49;13.07;;;4.78;;
22603;SDS011;11469;49.024;8.246;2023-05-29T06:09:15;10.57;;;4.15;;
22603;SDS011;11469;49.024;8.246;2023-05-29T06:11:40;12.15;;;4.68;;
22603;SDS011;11469;49.024;8.246;2023-05-29T06:14:05;12.10;;;4.43;;
22603;SDS011;11469;49.024;8.246;2023-05-29T06:16:31;14.48;;;5.05;;
22603;SDS011;11469;49.024;8.246;2023-05-29T06:18:56;8.55;;;3.70;;
22603;SDS011;11469;49.024;8.246;2023-05-29T06:21:22;9.85;;;4.47;;
22603;SDS011;11469;49.024;8.246;2023-05-29T06:23:48;10.93;;;4.47;;
22603;SDS011;11469;49.024;8.246;2023-05-29T06:26:13;11.07;;;4.32;;
22603;SDS011;11469;49.024;8.246;2023-05-29T06:28:40;11.93;;;4.18;;
22603;SDS011;11469;49.024;8.246;2023-05-29T06:31:06;8.90;;;4.15;;
22603;SDS011;11469;49.024;8.246;2023-05-29T06:33:32;11.52;;;4.68;;
22603;SDS011;11469;49.024;8.246;2023-05-29T06:35:57;9.30;;;3.92;;
22603;SDS011;11469;49.024;8.246;2023-05-29T06:38:23;9.95;;;4.40;;
22603;SDS011;11469;49.024;8.246;2023-05-29T06:40:48;9.18;;;4.35;;
22603;SDS011;11469;49.024;8.246;2023-05-29T06:43:13;10.80;;;4.00;;
22603;SDS011;11469;49.024;8.246;2023-05-29T06:45:39;8.68;;;4.00;;
22603;SDS011;11469;49.024;8.246;2023-05-29T06:48:05;13.30;;;4.15;;
22603;SDS011;11469;49.024;8.246;2023-05-29T06:50:31;8.43;;;3.53;;
22603;SDS011;11469;49.024;8.246;2023-05-29T06:52:56;10.48;;;4.63;;
22603;SDS011;11469;49.024;8.246;2023-05-29T06:55:22;12.07;;;3.58;;
22603;SDS011;11469;49.024;8.246;2023-05-29T06:57:47;11.75;;;3.95;;
22603;SDS011;11469;49.024;8.246;2023-05-29T07:00:12;13.13;;;4.10;;
22603;SDS011;11469;49.024;8.246;2023-05-29T07:02:38;12.95;;;4.20;;
22603;SDS011;11469;49.024;8.246;2023-05-29T07:05:04;14.13;;;4.50;;
22603;SDS011;11469;49.024;8.246;2023-05-29T07:07:29;10.30;;;3.83;;
22603;SDS011;11469;49.024;8.246;2023-05-29T07:09:55;10.93;;;4.38;;
22603;SDS011;11469;49.024;8.246;2023-05-29T07:12:21;9.25;;;3.85;;
22603;SDS011;11469;49.024;8.246;2023-05-29T07:14:47;8.38;;;4.43;;
22603;SDS011;11469;49.024;8.246;2023-05-29T07:17:13;12.18;;;4.38;;
22603;SDS011;11469;49.024;8.246;2023-05-29T07:19:39;9.68;;;4.32;;
22603;SDS011;11469;49.024;8.246;2023-05-29T07:22:05;10.00;;;4.30;;
22603;SDS011;11469;49.024;8.246;2023-05-29T07:24:30;13.10;;;3.92;;
22603;SDS011;11469;49.024;8.246;2023-05-29T07:26:56;10.40;;;3.90;;
22603;SDS011;11469;49.024;8.246;2023-05-29T07:29:21;6.95;;;3.28;;
22603;SDS011;11469;49.024;8.246;2023-05-29T07:31:48;9.57;;;3.92;;
22603;SDS011;11469;49.024;8.246;2023-05-29T07:34:17;11.18;;;4.18;;
22603;SDS011;11469;49.024;8.246;2023-05-29T07:37:02;9.95;;;4.28;;
22603;SDS011;11469;49.024;8.246;2023-05-29T07:39:32;9.15;;;4.22;;
22603;SDS011;11469;49.024;8.246;2023-05-29T07:42:00;17.13;;;4.13;;
22603;SDS011;11469;49.024;8.246;2023-05-29T07:44:28;7.47;;;3.50;;
22603;SDS011;11469;49.024;8.246;2023-05-29T07:46:54;8.95;;;4.00;;
22603;SDS011;11469;49.024;8.246;2023-05-29T07:49:20;7.32;;;3.72;;
22603;SDS011;11469;49.024;8.246;2023-05-29T07:51:45;7.70;;;3.90;;
22603;SDS011;11469;49.024;8.246;2023-05-29T07:54:11;8.32;;;4.15;;
22603;SDS011;11469;49.024;8.246;2023-05-29T07:56:36;12.20;;;4.90;;
22603;SDS011;11469;49.024;8.246;2023-05-29T07:59:03;12.40;;;4.18;;
22603;SDS011;11469;49.024;8.246;2023-05-29T08:01:29;15.10;;;4.25;;
22603;SDS011;11469;49.024;8.246;2023-05-29T08:03:55;10.82;;;4.32;;
22603;SDS011;11469;49.024;8.246;2023-05-29T08:06:20;12.93;;;4.50;;
22603;SDS011;11469;49.024;8.246;2023-05-29T08:08:46;12.98;;;4.18;;
22603;SDS011;11469;49.024;8.246;2023-05-29T08:11:12;10.00;;;4.35;;
22603;SDS011;11469;49.024;8.246;2023-05-29T08:13:37;12.20;;;4.03;;
22603;SDS011;11469;49.024;8.246;2023-05-29T08:16:03;12.35;;;4.43;;
22603;SDS011;11469;49.024;8.246;2023-05-29T08:18:30;9.80;;;3.90;;
22603;SDS011;11469;49.024;8.246;2023-05-29T08:20:55;10.10;;;4.20;;
22603;SDS011;11469;49.024;8.246;2023-05-29T08:23:21;10.80;;;4.10;;
22603;SDS011;11469;49.024;8.246;2023-05-29T08:25:46;15.50;;;4.65;;
22603;SDS011;11469;49.024;8.246;2023-05-29T08:28:12;8.40;;;3.83;;
22603;SDS011;11469;49.024;8.246;2023-05-29T08:30:39;13.27;;;4.15;;
22603;SDS011;11469;49.024;8.246;2023-05-29T08:33:05;9.00;;;4.43;;
22603;SDS011;11469;49.024;8.246;2023-05-29T08:35:30;10.63;;;3.95;;
22603;SDS011;11469;49.024;8.246;2023-05-29T08:37:56;8.88;;;4.63;;
22603;SDS011;11469;49.024;8.246;2023-05-29T08:40:21;13.23;;;3.78;;
22603;SDS011;11469;49.024;8.246;2023-05-29T08:42:47;13.10;;;4.03;;
22603;SDS011;11469;49.024;8.246;2023-05-29T08:45:20;10.87;;;4.87;;
22603;SDS011;11469;49.024;8.246;2023-05-29T08:47:48;11.52;;;4.38;;
22603;SDS011;11469;49.024;8.246;2023-05-29T08:50:17;12.10;;;4.47;;
22603;SDS011;11469;49.024;8.246;2023-05-29T08:52:45;17.13;;;3.45;;
22603;SDS011;11469;49.024;8.246;2023-05-29T08:55:11;11.65;;;4.75;;
22603;SDS011;11469;49.024;8.246;2023-05-29T08:57:36;8.93;;;4.13;;
22603;SDS011;11469;49.024;8.246;2023-05-29T09:00:04;7.63;;;3.83;;
22603;SDS011;11469;49.024;8.246;2023-05-29T09:02:41;7.72;;;4.32;;
22603;SDS011;11469;49.024;8.246;2023-05-29T09:05:08;15.43;;;4.15;;
22603;SDS011;11469;49.024;8.246;2023-05-29T09:07:35;9.35;;;4.25;;
22603;SDS011;11469;49.024;8.246;2023-05-29T09:10:04;7.88;;;3.70;;
22603;SDS011;11469;49.024;8.246;2023-05-29T09:12:31;10.05;;;4.10;;
22603;SDS011;11469;49.024;8.246;2023-05-29T09:14:57;10.50;;;4.00;;
22603;SDS011;11469;49.024;8.246;2023-05-29T09:17:23;10.07;;;4.32;;
22603;SDS011;11469;49.024;8.246;2023-05-29T09:19:49;11.77;;;4.13;;
22603;SDS011;11469;49.024;8.246;2023-05-29T09:22:15;10.88;;;3.97;;
22603;SDS011;11469;49.024;8.246;2023-05-29T09:24:42;15.38;;;4.53;;
22603;SDS011;11469;49.024;8.246;2023-05-29T09:27:10;11.25;;;4.20;;
22603;SDS011;11469;49.024;8.246;2023-05-29T09:29:40;10.93;;;4.03;;
22603;SDS011;11469;49.024;8.246;2023-05-29T09:32:10;10.50;;;3.85;;
22603;SDS011;11469;49.024;8.246;2023-05-29T09:34:37;16.52;;;5.13;;
22603;SDS011;11469;49.024;8.246;2023-05-29T09:37:04;8.32;;;3.90;;
22603;SDS011;11469;49.024;8.246;2023-05-29T09:39:34;11.75;;;3.88;;
22603;SDS011;11469;49.024;8.246;2023-05-29T09:42:12;13.20;;;4.65;;
22603;SDS011;11469;49.024;8.246;2023-05-29T09:44:39;11.10;;;3.55;;
22603;SDS011;11469;49.024;8.246;2023-05-29T09:47:05;9.25;;;4.15;;
22603;SDS011;11469;49.024;8.246;2023-05-29T09:49:31;10.25;;;4.28;;
22603;SDS011;11469;49.024;8.246;2023-05-29T09:51:57;11.85;;;4.20;;
22603;SDS011;11469;49.024;8.246;2023-05-29T09:54:24;7.32;;;3.70;;
22603;SDS011;11469;49.024;8.246;2023-05-29T09:56:56;6.93;;;3.50;;
22603;SDS011;11469;49.024;8.246;2023-05-29T09:59:23;12.35;;;4.45;;
22603;SDS011;11469;49.024;8.246;2023-05-29T10:01:49;10.45;;;4.18;;
22603;SDS011;11469;49.024;8.246;2023-05-29T10:04:25;7.82;;;4.18;;
22603;SDS011;11469;49.024;8.246;2023-05-29T10:06:50;11.30;;;3.75;;
22603;SDS011;11469;49.024;8.246;2023-05-29T10:09:17;7.47;;;3.70;;
22603;SDS011;11469;49.024;8.246;2023-05-29T10:11:44;12.70;;;3.85;;
22603;SDS011;11469;49.024;8.246;2023-05-29T10:14:17;11.90;;;4.00;;
22603;SDS011;11469;49.024;8.246;2023-05-29T10:16:45;10.07;;;4.63;;
22603;SDS011;11469;49.024;8.246;2023-05-29T10:19:12;11.90;;;4.60;;
22603;SDS011;11469;49.024;8.246;2023-05-29T10:21:41;12.45;;;3.95;;
22603;SDS011;11469;49.024;8.246;2023-05-29T10:24:07;10.07;;;4.05;;
22603;SDS011;11469;49.024;8.246;2023-05-29T10:26:37;9.65;;;3.58;;
22603;SDS011;11469;49.024;8.246;2023-05-29T10:34:54;7.55;;;3.60;;
22603;SDS011;11469;49.024;8.246;2023-05-29T10:40:09;10.90;;;4.18;;
22603;SDS011;11469;49.024;8.246;2023-05-29T10:45:06;7.50;;;3.90;;
22603;SDS011;11469;49.024;8.246;2023-05-29T10:47:32;6.97;;;3.67;;
22603;SDS011;11469;49.024;8.246;2023-05-29T10:50:00;8.30;;;3.70;;
22603;SDS011;11469;49.024;8.246;2023-05-29T10:52:30;9.20;;;4.18;;
22603;SDS011;11469;49.024;8.246;2023-05-29T10:54:56;16.42;;;3.67;;
22603;SDS011;11469;49.024;8.246;2023-05-29T10:57:22;8.48;;;3.70;;
22603;SDS011;11469;49.024;8.246;2023-05-29T10:59:56;8.65;;;4.13;;
22603;SDS011;11469;49.024;8.246;2023-05-29T11:02:22;14.27;;;3.60;;
22603;SDS011;11469;49.024;8.246;2023-05-29T11:07:52;11.38;;;4.03;;
22603;SDS011;11469;49.024;8.246;2023-05-29T11:13:09;9.35;;;4.15;;
22603;SDS011;11469;49.024;8.246;2023-05-29T11:15:36;9.32;;;3.60;;
22603;SDS011;11469;49.024;8.246;2023-05-29T11:18:06;13.32;;;4.68;;
22603;SDS011;11469;49.024;8.246;2023-05-29T11:25:23;9.50;;;4.60;;
22603;SDS011;11469;49.024;8.246;2023-05-29T11:27:49;8.30;;;3.78;;
22603;SDS011;11469;49.024;8.246;2023-05-29T11:30:17;7.40;;;3.85;;
22603;SDS011;11469;49.024;8.246;2023-05-29T11:32:42;10.77;;;3.97;;
22603;SDS011;11469;49.024;8.246;2023-05-29T11:35:11;8.50;;;3.30;;
22603;SDS011;11469;49.024;8.246;2023-05-29T11:37:38;7.03;;;3.47;;
22603;SDS011;11469;49.024;8.246;2023-05-29T11:40:07;7.75;;;3.22;;
22603;SDS011;11469;49.024;8.246;2023-05-29T11:42:34;7.70;;;2.78;;
22603;SDS011;11469;49.024;8.246;2023-05-29T11:45:16;6.72;;;3.65;;
22603;SDS011;11469;49.024;8.246;2023-05-29T11:47:56;10.82;;;3.85;;
22603;SDS011;11469;49.024;8.246;2023-05-29T11:50:26;4.90;;;2.90;;
22603;SDS011;11469;49.024;8.246;2023-05-29T11:52:52;9.85;;;3.40;;
22603;SDS011;11469;49.024;8.246;2023-05-29T11:55:18;8.00;;;3.40;;
22603;SDS011;11469;49.024;8.246;2023-05-29T11:57:45;10.65;;;3.08;;
22603;SDS011;11469;49.024;8.246;2023-05-29T12:00:15;6.72;;;3.58;;
22603;SDS011;11469;49.024;8.246;2023-05-29T12:02:42;8.05;;;3.28;;
22603;SDS011;11469;49.024;8.246;2023-05-29T12:05:08;9.18;;;3.50;;
22603;SDS011;11469;49.024;8.246;2023-05-29T12:07:35;7.85;;;3.17;;
22603;SDS011;11469;49.024;8.246;2023-05-29T12:10:14;8.82;;;3.33;;
22603;SDS011;11469;49.024;8.246;2023-05-29T12:12:41;12.63;;;3.75;;
22603;SDS011;11469;49.024;8.246;2023-05-29T12:15:07;6.63;;;3.28;;
22603;SDS011;11469;49.024;8.246;2023-05-29T12:17:34;10.90;;;3.70;;
22603;SDS011;11469;49.024;8.246;2023-05-29T12:20:00;10.90;;;3.50;;
22603;SDS011;11469;49.024;8.246;2023-05-29T12:22:36;9.85;;;3.83;;
22603;SDS011;11469;49.024;8.246;2023-05-29T12:25:09;7.57;;;3.47;;
22603;SDS011;11469;49.024;8.246;2023-05-29T12:27:37;8.93;;;3.67;;
22603;SDS011;11469;49.024;8.246;2023-05-29T12:30:11;5.03;;;3.17;;
22603;SDS011;11469;49.024;8.246;2023-05-29T12:32:39;6.13;;;3.53;;
22603;SDS011;11469;49.024;8.246;2023-05-29T12:35:16;7.75;;;3.42;;
22603;SDS011;11469;49.024;8.246;2023-05-29T12:45:23;8.30;;;3.65;;
22603;SDS011;11469;49.024;8.246;2023-05-29T12:47:54;11.85;;;3.78;;
22603;SDS011;11469;49.024;8.246;2023-05-29T12:50:23;7.07;;;3.45;;
22603;SDS011;11469;49.024;8.246;2023-05-29T12:52:57;8.15;;;3.72;;
22603;SDS011;11469;49.024;8.246;2023-05-29T12:55:24;6.35;;;3.60;;
22603;SDS011;11469;49.024;8.246;2023-05-29T12:57:50;13.68;;;3.58;;
22603;SDS011;11469;49.024;8.246;2023-05-29T13:00:16;6.47;;;3.25;;
22603;SDS011;11469;49.024;8.246;2023-05-29T13:02:44;4.82;;;2.90;;
22603;SDS011;11469;49.024;8.246;2023-05-29T13:05:10;5.40;;;3.20;;
22603;SDS011;11469;49.024;8.246;2023-05-29T13:07:35;7.38;;;3.30;;
22603;SDS011;11469;49.024;8.246;2023-05-29T13:10:00;8.00;;;3.70;;
22603;SDS011;11469;49.024;8.246;2023-05-29T13:12:27;7.65;;;3.88;;
22603;SDS011;11469;49.024;8.246;2023-05-29T13:14:52;8.02;;;3.60;;
22603;SDS011;11469;49.024;8.246;2023-05-29T13:17:20;7.57;;;3.60;;
22603;SDS011;11469;49.024;8.246;2023-05-29T13:19:46;4.57;;;2.97;;
22603;SDS011;11469;49.024;8.246;2023-05-29T13:22:11;5.70;;;3.00;;
22603;SDS011;11469;49.024;8.246;2023-05-29T13:24:37;6.85;;;3.35;;
22603;SDS011;11469;49.024;8.246;2023-05-29T13:27:02;11.25;;;3.15;;
22603;SDS011;11469;49.024;8.246;2023-05-29T13:29:29;9.05;;;3.35;;
22603;SDS011;11469;49.024;8.246;2023-05-29T13:31:54;6.43;;;3.05;;
22603;SDS011;11469;49.024;8.246;2023-05-29T13:34:20;10.43;;;2.88;;
22603;SDS011;11469;49.024;8.246;2023-05-29T13:36:45;7.57;;;3.00;;
22603;SDS011;11469;49.024;8.246;2023-05-29T13:39:10;9.48;;;2.95;;
22603;SDS011;11469;49.024;8.246;2023-05-29T13:41:36;6.40;;;2.92;;
22603;SDS011;11469;49.024;8.246;2023-05-29T13:44:01;3.67;;;2.22;;
22603;SDS011;11469;49.024;8.246;2023-05-29T13:46:27;5.80;;;2.60;;
22603;SDS011;11469;49.024;8.246;2023-05-29T13:48:52;7.50;;;2.95;;
22603;SDS011;11469;49.024;8.246;2023-05-29T13:51:17;6.55;;;2.88;;
22603;SDS011;11469;49.024;8.246;2023-05-29T13:53:43;7.00;;;3.10;;
22603;SDS011;11469;49.024;8.246;2023-05-29T13:56:08;7.47;;;2.80;;
22603;SDS011;11469;49.024;8.246;2023-05-29T13:58:34;5.10;;;3.03;;
22603;SDS011;11469;49.024;8.246;2023-05-29T14:00:59;5.55;;;2.70;;
22603;SDS011;11469;49.024;8.246;2023-05-29T14:03:27;5.13;;;2.53;;
22603;SDS011;11469;49.024;8.246;2023-05-29T14:05:54;6.03;;;2.70;;
22603;SDS011;11469;49.024;8.246;2023-05-29T14:08:19;6.22;;;2.17;;
22603;SDS011;11469;49.024;8.246;2023-05-29T14:10:45;5.60;;;2.40;;
22603;SDS011;11469;49.024;8.246;2023-05-29T14:13:10;7.68;;;3.10;;
22603;SDS011;11469;49.024;8.246;2023-05-29T14:15:36;6.88;;;2.92;;
22603;SDS011;11469;49.024;8.246;2023-05-29T14:18:01;5.55;;;2.38;;
22603;SDS011;11469;49.024;8.246;2023-05-29T14:20:27;5.00;;;2.83;;
22603;SDS011;11469;49.024;8.246;2023-05-29T14:22:53;8.85;;;2.60;;
22603;SDS011;11469;49.024;8.246;2023-05-29T14:25:19;7.28;;;2.40;;
22603;SDS011;11469;49.024;8.246;2023-05-29T14:27:45;6.38;;;2.75;;
22603;SDS011;11469;49.024;8.246;2023-05-29T14:30:10;7.53;;;2.88;;
22603;SDS011;11469;49.024;8.246;2023-05-29T14:32:36;5.30;;;2.78;;
22603;SDS011;11469;49.024;8.246;2023-05-29T14:35:01;6.43;;;2.22;;
22603;SDS011;11469;49.024;8.246;2023-05-29T14:37:27;7.15;;;2.72;;
22603;SDS011;11469;49.024;8.246;2023-05-29T14:39:52;4.55;;;2.75;;
22603;SDS011;11469;49.024;8.246;2023-05-29T14:42:18;6.65;;;2.80;;
22603;SDS011;11469;49.024;8.246;2023-05-29T14:44:43;8.13;;;2.58;;
22603;SDS011;11469;49.024;8.246;2023-05-29T14:47:08;6.28;;;3.22;;
22603;SDS011;11469;49.024;8.246;2023-05-29T14:49:35;8.68;;;3.80;;
22603;SDS011;11469;49.024;8.246;2023-05-29T14:52:01;12.48;;;3.22;;
22603;SDS011;11469;49.024;8.246;2023-05-29T14:54:28;7.13;;;2.40;;
22603;SDS011;11469;49.024;8.246;2023-05-29T14:56:53;5.22;;;2.70;;
22603;SDS011;11469;49.024;8.246;2023-05-29T14:59:19;5.63;;;2.72;;
22603;SDS011;11469;49.024;8.246;2023-05-29T15:01:44;8.88;;;2.67;;
22603;SDS011;11469;49.024;8.246;2023-05-29T15:04:10;10.93;;;2.65;;
22603;SDS011;11469;49.024;8.246;2023-05-29T15:06:35;5.10;;;2.55;;
22603;SDS011;11469;49.024;8.246;2023-05-29T15:09:01;4.28;;;2.55;;
22603;SDS011;11469;49.024;8.246;2023-05-29T15:11:29;7.78;;;2.70;;
22603;SDS011;11469;49.024;8.246;2023-05-29T15:13:56;7.18;;;2.55;;