sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73106;BME280;61559;50.476;15.588;2023-12-14T00:01:59;96368.73;;;3.16;95.00
73106;BME280;61559;50.476;15.588;2023-12-14T00:04:31;96369.45;;;3.14;94.87
73106;BME280;61559;50.476;15.588;2023-12-14T00:07:01;96368.10;;;3.10;94.70
73106;BME280;61559;50.476;15.588;2023-12-14T00:09:32;96371.04;;;3.08;94.76
73106;BME280;61559;50.476;15.588;2023-12-14T00:12:03;96370.32;;;3.08;94.71
73106;BME280;61559;50.476;15.588;2023-12-14T00:14:34;96372.80;;;3.07;94.66
73106;BME280;61559;50.476;15.588;2023-12-14T00:17:05;96374.63;;;3.04;94.58
73106;BME280;61559;50.476;15.588;2023-12-14T00:19:35;96378.67;;;3.01;94.43
73106;BME280;61559;50.476;15.588;2023-12-14T00:22:06;96381.75;;;2.93;94.28
73106;BME280;61559;50.476;15.588;2023-12-14T00:24:38;96386.15;;;2.87;94.24
73106;BME280;61559;50.476;15.588;2023-12-14T00:27:09;96385.27;;;2.80;94.24
73106;BME280;61559;50.476;15.588;2023-12-14T00:29:40;96390.16;;;2.74;94.18
73106;BME280;61559;50.476;15.588;2023-12-14T00:32:09;96390.20;;;2.66;94.04
73106;BME280;61559;50.476;15.588;2023-12-14T00:34:41;96393.43;;;2.57;94.22
73106;BME280;61559;50.476;15.588;2023-12-14T00:37:12;96394.38;;;2.53;94.37
73106;BME280;61559;50.476;15.588;2023-12-14T00:39:43;96400.70;;;2.50;94.44
73106;BME280;61559;50.476;15.588;2023-12-14T00:42:12;96400.94;;;2.49;94.42
73106;BME280;61559;50.476;15.588;2023-12-14T00:44:44;96404.77;;;2.48;94.70
73106;BME280;61559;50.476;15.588;2023-12-14T00:47:13;96404.38;;;2.47;94.65
73106;BME280;61559;50.476;15.588;2023-12-14T00:49:43;96406.58;;;2.44;94.53
73106;BME280;61559;50.476;15.588;2023-12-14T00:52:15;96407.64;;;2.41;94.41
73106;BME280;61559;50.476;15.588;2023-12-14T00:54:44;96412.40;;;2.36;94.17
73106;BME280;61559;50.476;15.588;2023-12-14T00:57:16;96416.38;;;2.27;94.11
73106;BME280;61559;50.476;15.588;2023-12-14T00:59:47;96419.44;;;2.21;94.06
73106;BME280;61559;50.476;15.588;2023-12-14T01:02:19;96423.77;;;2.16;94.07
73106;BME280;61559;50.476;15.588;2023-12-14T01:04:50;96424.91;;;2.12;94.06
73106;BME280;61559;50.476;15.588;2023-12-14T01:07:20;96428.20;;;2.10;94.09
73106;BME280;61559;50.476;15.588;2023-12-14T01:09:51;96427.45;;;2.05;94.03
73106;BME280;61559;50.476;15.588;2023-12-14T01:12:22;96432.86;;;2.04;94.11
73106;BME280;61559;50.476;15.588;2023-12-14T01:14:53;96427.77;;;2.01;94.03
73106;BME280;61559;50.476;15.588;2023-12-14T01:17:24;96428.91;;;1.96;93.72
73106;BME280;61559;50.476;15.588;2023-12-14T01:19:55;96434.18;;;1.93;93.91
73106;BME280;61559;50.476;15.588;2023-12-14T01:22:27;96438.63;;;1.91;93.78
73106;BME280;61559;50.476;15.588;2023-12-14T01:24:58;96437.60;;;1.85;93.54
73106;BME280;61559;50.476;15.588;2023-12-14T01:27:31;96442.93;;;1.78;93.35
73106;BME280;61559;50.476;15.588;2023-12-14T01:30:02;96446.63;;;1.72;93.42
73106;BME280;61559;50.476;15.588;2023-12-14T01:32:34;96447.21;;;1.67;93.40
73106;BME280;61559;50.476;15.588;2023-12-14T01:35:07;96444.08;;;1.62;93.48
73106;BME280;61559;50.476;15.588;2023-12-14T01:37:38;96445.13;;;1.56;93.49
73106;BME280;61559;50.476;15.588;2023-12-14T01:40:08;96446.83;;;1.53;93.71
73106;BME280;61559;50.476;15.588;2023-12-14T01:42:47;96451.04;;;1.50;93.74
73106;BME280;61559;50.476;15.588;2023-12-14T01:45:18;96449.77;;;1.47;93.49
73106;BME280;61559;50.476;15.588;2023-12-14T01:47:50;96447.69;;;1.42;93.27
73106;BME280;61559;50.476;15.588;2023-12-14T01:50:21;96444.58;;;1.39;93.45
73106;BME280;61559;50.476;15.588;2023-12-14T01:52:52;96458.23;;;1.35;93.19
73106;BME280;61559;50.476;15.588;2023-12-14T01:55:22;96460.45;;;1.30;93.39
73106;BME280;61559;50.476;15.588;2023-12-14T01:57:53;96470.05;;;1.25;93.30
73106;BME280;61559;50.476;15.588;2023-12-14T02:00:33;96475.60;;;1.23;93.36
73106;BME280;61559;50.476;15.588;2023-12-14T02:03:06;96475.89;;;1.20;93.23
73106;BME280;61559;50.476;15.588;2023-12-14T02:05:37;96474.14;;;1.17;93.30
73106;BME280;61559;50.476;15.588;2023-12-14T02:08:07;96476.96;;;1.14;93.17
73106;BME280;61559;50.476;15.588;2023-12-14T02:10:38;96479.22;;;1.07;93.15
73106;BME280;61559;50.476;15.588;2023-12-14T02:13:10;96479.53;;;0.97;92.80
73106;BME280;61559;50.476;15.588;2023-12-14T02:15:41;96484.55;;;0.92;93.22
73106;BME280;61559;50.476;15.588;2023-12-14T02:18:12;96491.16;;;0.88;93.25
73106;BME280;61559;50.476;15.588;2023-12-14T02:20:44;96494.33;;;0.87;93.62
73106;BME280;61559;50.476;15.588;2023-12-14T02:23:16;96500.58;;;0.87;93.52
73106;BME280;61559;50.476;15.588;2023-12-14T02:25:45;96503.98;;;0.83;93.42
73106;BME280;61559;50.476;15.588;2023-12-14T02:28:17;96505.56;;;0.81;93.62
73106;BME280;61559;50.476;15.588;2023-12-14T02:30:48;96504.11;;;0.78;93.51
73106;BME280;61559;50.476;15.588;2023-12-14T02:33:18;96508.59;;;0.77;93.33
73106;BME280;61559;50.476;15.588;2023-12-14T02:35:49;96509.47;;;0.75;93.46
73106;BME280;61559;50.476;15.588;2023-12-14T02:38:19;96517.39;;;0.73;93.63
73106;BME280;61559;50.476;15.588;2023-12-14T02:40:50;96520.61;;;0.70;93.65
73106;BME280;61559;50.476;15.588;2023-12-14T02:43:22;96519.48;;;0.71;93.91
73106;BME280;61559;50.476;15.588;2023-12-14T02:45:54;96525.25;;;0.73;94.09
73106;BME280;61559;50.476;15.588;2023-12-14T02:48:31;96523.87;;;0.74;94.18
73106;BME280;61559;50.476;15.588;2023-12-14T02:51:03;96523.26;;;0.74;94.42
73106;BME280;61559;50.476;15.588;2023-12-14T02:53:35;96519.50;;;0.75;94.14
73106;BME280;61559;50.476;15.588;2023-12-14T02:56:08;96521.86;;;0.73;94.28
73106;BME280;61559;50.476;15.588;2023-12-14T02:58:40;96525.30;;;0.72;94.07
73106;BME280;61559;50.476;15.588;2023-12-14T03:01:11;96525.59;;;0.73;94.20
73106;BME280;61559;50.476;15.588;2023-12-14T03:03:42;96518.88;;;0.77;94.51
73106;BME280;61559;50.476;15.588;2023-12-14T03:06:14;96517.89;;;0.80;94.70
73106;BME280;61559;50.476;15.588;2023-12-14T03:08:43;96521.14;;;0.84;94.67
73106;BME280;61559;50.476;15.588;2023-12-14T03:11:23;96523.10;;;0.89;94.88
73106;BME280;61559;50.476;15.588;2023-12-14T03:13:55;96526.65;;;0.94;94.88
73106;BME280;61559;50.476;15.588;2023-12-14T03:16:26;96528.27;;;0.99;94.95
73106;BME280;61559;50.476;15.588;2023-12-14T03:18:57;96529.06;;;1.02;94.60
73106;BME280;61559;50.476;15.588;2023-12-14T03:21:29;96533.30;;;1.04;94.33
73106;BME280;61559;50.476;15.588;2023-12-14T03:24:00;96535.72;;;1.06;94.27
73106;BME280;61559;50.476;15.588;2023-12-14T03:26:32;96540.79;;;1.07;94.33
73106;BME280;61559;50.476;15.588;2023-12-14T03:29:02;96544.27;;;1.09;94.36
73106;BME280;61559;50.476;15.588;2023-12-14T03:31:33;96545.48;;;1.09;94.36
73106;BME280;61559;50.476;15.588;2023-12-14T03:34:05;96552.32;;;1.10;94.05
73106;BME280;61559;50.476;15.588;2023-12-14T03:36:36;96554.71;;;1.13;94.48
73106;BME280;61559;50.476;15.588;2023-12-14T03:39:07;96557.21;;;1.17;94.77
73106;BME280;61559;50.476;15.588;2023-12-14T03:41:39;96559.61;;;1.21;94.76
73106;BME280;61559;50.476;15.588;2023-12-14T03:44:10;96559.23;;;1.23;94.85
73106;BME280;61559;50.476;15.588;2023-12-14T03:46:41;96560.14;;;1.25;94.53
73106;BME280;61559;50.476;15.588;2023-12-14T03:49:13;96564.42;;;1.27;94.66
73106;BME280;61559;50.476;15.588;2023-12-14T03:51:44;96568.73;;;1.29;94.59
73106;BME280;61559;50.476;15.588;2023-12-14T03:54:14;96573.42;;;1.29;94.42
73106;BME280;61559;50.476;15.588;2023-12-14T03:56:46;96577.09;;;1.28;94.26
73106;BME280;61559;50.476;15.588;2023-12-14T03:59:17;96578.95;;;1.30;94.57
73106;BME280;61559;50.476;15.588;2023-12-14T04:01:48;96582.58;;;1.33;94.83
73106;BME280;61559;50.476;15.588;2023-12-14T04:04:20;96591.83;;;1.32;94.34
73106;BME280;61559;50.476;15.588;2023-12-14T04:06:51;96590.45;;;1.31;94.38
73106;BME280;61559;50.476;15.588;2023-12-14T04:09:22;96594.16;;;1.32;94.31
73106;BME280;61559;50.476;15.588;2023-12-14T04:11:52;96596.42;;;1.33;94.43
73106;BME280;61559;50.476;15.588;2023-12-14T04:14:23;96597.46;;;1.32;94.43
73106;BME280;61559;50.476;15.588;2023-12-14T04:16:55;96607.41;;;1.31;94.23
73106;BME280;61559;50.476;15.588;2023-12-14T04:19:26;96610.67;;;1.28;94.15
73106;BME280;61559;50.476;15.588;2023-12-14T04:21:57;96612.61;;;1.28;94.22
73106;BME280;61559;50.476;15.588;2023-12-14T04:24:30;96614.30;;;1.26;94.09
73106;BME280;61559;50.476;15.588;2023-12-14T04:27:00;96619.30;;;1.22;94.13
73106;BME280;61559;50.476;15.588;2023-12-14T04:29:32;96624.02;;;1.16;94.20
73106;BME280;61559;50.476;15.588;2023-12-14T04:32:04;96626.23;;;1.13;94.27
73106;BME280;61559;50.476;15.588;2023-12-14T04:34:35;96631.05;;;1.13;94.62
73106;BME280;61559;50.476;15.588;2023-12-14T04:37:06;96635.41;;;1.13;94.71
73106;BME280;61559;50.476;15.588;2023-12-14T04:39:38;96634.09;;;1.13;94.73
73106;BME280;61559;50.476;15.588;2023-12-14T04:42:09;96633.95;;;1.12;94.58
73106;BME280;61559;50.476;15.588;2023-12-14T04:44:40;96635.31;;;1.12;94.66
73106;BME280;61559;50.476;15.588;2023-12-14T04:47:11;96636.23;;;1.10;94.39
73106;BME280;61559;50.476;15.588;2023-12-14T04:49:41;96640.45;;;1.09;94.45
73106;BME280;61559;50.476;15.588;2023-12-14T04:52:12;96635.51;;;1.07;94.41
73106;BME280;61559;50.476;15.588;2023-12-14T04:54:43;96642.21;;;1.05;94.38
73106;BME280;61559;50.476;15.588;2023-12-14T04:57:15;96641.22;;;1.02;94.43
73106;BME280;61559;50.476;15.588;2023-12-14T04:59:44;96643.33;;;0.99;94.36
73106;BME280;61559;50.476;15.588;2023-12-14T05:02:16;96646.75;;;0.94;94.35
73106;BME280;61559;50.476;15.588;2023-12-14T05:04:47;96648.90;;;0.92;94.27
73106;BME280;61559;50.476;15.588;2023-12-14T05:07:18;96650.80;;;0.90;94.46
73106;BME280;61559;50.476;15.588;2023-12-14T05:09:50;96653.38;;;0.89;94.65
73106;BME280;61559;50.476;15.588;2023-12-14T05:12:21;96658.05;;;0.89;94.63
73106;BME280;61559;50.476;15.588;2023-12-14T05:14:54;96666.27;;;0.87;94.51
73106;BME280;61559;50.476;15.588;2023-12-14T05:17:23;96665.86;;;0.84;94.66
73106;BME280;61559;50.476;15.588;2023-12-14T05:19:54;96668.16;;;0.82;94.81
73106;BME280;61559;50.476;15.588;2023-12-14T05:22:26;96670.91;;;0.86;94.97
73106;BME280;61559;50.476;15.588;2023-12-14T05:24:57;96674.73;;;0.89;94.95
73106;BME280;61559;50.476;15.588;2023-12-14T05:27:31;96682.25;;;0.92;95.03
73106;BME280;61559;50.476;15.588;2023-12-14T05:30:02;96686.14;;;0.95;95.07
73106;BME280;61559;50.476;15.588;2023-12-14T05:32:32;96689.52;;;0.98;95.05
73106;BME280;61559;50.476;15.588;2023-12-14T05:35:05;96694.53;;;1.00;94.82
73106;BME280;61559;50.476;15.588;2023-12-14T05:37:38;96694.02;;;1.01;94.79
73106;BME280;61559;50.476;15.588;2023-12-14T05:40:11;96698.98;;;1.01;94.68
73106;BME280;61559;50.476;15.588;2023-12-14T05:42:42;96698.23;;;1.01;94.46
73106;BME280;61559;50.476;15.588;2023-12-14T05:45:14;96705.62;;;1.02;94.55
73106;BME280;61559;50.476;15.588;2023-12-14T05:47:45;96708.86;;;1.05;94.76
73106;BME280;61559;50.476;15.588;2023-12-14T05:50:19;96712.65;;;1.06;94.58
73106;BME280;61559;50.476;15.588;2023-12-14T05:52:52;96718.02;;;1.07;94.60
73106;BME280;61559;50.476;15.588;2023-12-14T05:55:23;96727.34;;;1.08;94.51
73106;BME280;61559;50.476;15.588;2023-12-14T05:57:54;96735.28;;;1.11;94.50
73106;BME280;61559;50.476;15.588;2023-12-14T06:00:26;96738.66;;;1.14;94.54
73106;BME280;61559;50.476;15.588;2023-12-14T06:02:57;96740.77;;;1.16;94.52
73106;BME280;61559;50.476;15.588;2023-12-14T06:05:30;96746.48;;;1.13;94.02
73106;BME280;61559;50.476;15.588;2023-12-14T06:08:01;96756.98;;;1.03;93.65
73106;BME280;61559;50.476;15.588;2023-12-14T06:10:32;96761.83;;;0.96;93.67
73106;BME280;61559;50.476;15.588;2023-12-14T06:13:04;96769.59;;;0.97;94.21
73106;BME280;61559;50.476;15.588;2023-12-14T06:15:35;96770.80;;;0.98;94.47
73106;BME280;61559;50.476;15.588;2023-12-14T06:18:06;96774.35;;;0.97;94.34
73106;BME280;61559;50.476;15.588;2023-12-14T06:20:37;96773.63;;;0.98;94.23
73106;BME280;61559;50.476;15.588;2023-12-14T06:23:08;96776.77;;;1.02;94.54
73106;BME280;61559;50.476;15.588;2023-12-14T06:25:40;96780.45;;;1.05;94.48
73106;BME280;61559;50.476;15.588;2023-12-14T06:28:11;96782.47;;;1.05;94.33
73106;BME280;61559;50.476;15.588;2023-12-14T06:30:43;96787.35;;;1.04;94.08
73106;BME280;61559;50.476;15.588;2023-12-14T06:33:14;96785.36;;;1.05;94.14
73106;BME280;61559;50.476;15.588;2023-12-14T06:35:44;96786.02;;;1.06;94.35
73106;BME280;61559;50.476;15.588;2023-12-14T06:38:15;96781.76;;;1.07;94.22
73106;BME280;61559;50.476;15.588;2023-12-14T06:40:47;96784.85;;;1.08;94.01
73106;BME280;61559;50.476;15.588;2023-12-14T06:43:16;96786.56;;;1.09;94.17
73106;BME280;61559;50.476;15.588;2023-12-14T06:45:47;96790.46;;;1.10;94.19
73106;BME280;61559;50.476;15.588;2023-12-14T06:48:19;96798.23;;;1.09;94.13
73106;BME280;61559;50.476;15.588;2023-12-14T06:50:51;96804.73;;;1.08;93.94
73106;BME280;61559;50.476;15.588;2023-12-14T06:53:24;96811.79;;;1.07;93.90
73106;BME280;61559;50.476;15.588;2023-12-14T06:55:54;96811.78;;;1.07;93.92
73106;BME280;61559;50.476;15.588;2023-12-14T06:58:25;96810.56;;;1.07;94.02
73106;BME280;61559;50.476;15.588;2023-12-14T07:00:57;96807.66;;;1.08;94.04
73106;BME280;61559;50.476;15.588;2023-12-14T07:03:29;96811.81;;;1.10;93.98
73106;BME280;61559;50.476;15.588;2023-12-14T07:06:00;96821.24;;;1.11;94.05
73106;BME280;61559;50.476;15.588;2023-12-14T07:08:30;96823.83;;;1.11;94.01
73106;BME280;61559;50.476;15.588;2023-12-14T07:11:02;96827.49;;;1.10;94.05
73106;BME280;61559;50.476;15.588;2023-12-14T07:13:31;96829.86;;;1.10;93.88
73106;BME280;61559;50.476;15.588;2023-12-14T07:16:05;96835.39;;;1.10;94.03
73106;BME280;61559;50.476;15.588;2023-12-14T07:18:38;96836.80;;;1.14;94.18
73106;BME280;61559;50.476;15.588;2023-12-14T07:21:10;96844.13;;;1.18;94.19
73106;BME280;61559;50.476;15.588;2023-12-14T07:23:41;96847.91;;;1.23;94.32
73106;BME280;61559;50.476;15.588;2023-12-14T07:26:12;96854.14;;;1.26;94.09
73106;BME280;61559;50.476;15.588;2023-12-14T07:28:43;96852.70;;;1.28;93.93
73106;BME280;61559;50.476;15.588;2023-12-14T07:31:14;96856.14;;;1.30;93.85
73106;BME280;61559;50.476;15.588;2023-12-14T07:33:46;96862.58;;;1.32;93.84
73106;BME280;61559;50.476;15.588;2023-12-14T07:36:17;96872.41;;;1.34;93.99
73106;BME280;61559;50.476;15.588;2023-12-14T07:38:48;96878.45;;;1.35;94.08
73106;BME280;61559;50.476;15.588;2023-12-14T07:41:23;96884.98;;;1.36;94.02
73106;BME280;61559;50.476;15.588;2023-12-14T07:43:59;96891.72;;;1.39;94.27
73106;BME280;61559;50.476;15.588;2023-12-14T07:46:35;96896.58;;;1.42;94.34
73106;BME280;61559;50.476;15.588;2023-12-14T07:49:09;96902.84;;;1.46;94.27
73106;BME280;61559;50.476;15.588;2023-12-14T07:51:40;96908.77;;;1.50;94.45
73106;BME280;61559;50.476;15.588;2023-12-14T07:54:10;96910.52;;;1.53;94.34
73106;BME280;61559;50.476;15.588;2023-12-14T07:56:41;96912.18;;;1.55;94.34
73106;BME280;61559;50.476;15.588;2023-12-14T07:59:12;96913.53;;;1.59;94.46
73106;BME280;61559;50.476;15.588;2023-12-14T08:01:42;96921.73;;;1.61;94.30
73106;BME280;61559;50.476;15.588;2023-12-14T08:04:13;96928.30;;;1.61;94.42
73106;BME280;61559;50.476;15.588;2023-12-14T08:06:45;96937.23;;;1.61;94.30
73106;BME280;61559;50.476;15.588;2023-12-14T08:09:16;96937.08;;;1.61;94.37
73106;BME280;61559;50.476;15.588;2023-12-14T08:11:47;96938.80;;;1.62;94.38
73106;BME280;61559;50.476;15.588;2023-12-14T08:14:18;96945.70;;;1.63;94.45
73106;BME280;61559;50.476;15.588;2023-12-14T08:16:49;96948.08;;;1.65;94.54
73106;BME280;61559;50.476;15.588;2023-12-14T08:19:21;96950.14;;;1.68;94.62
73106;BME280;61559;50.476;15.588;2023-12-14T08:21:51;96949.56;;;1.71;94.83
73106;BME280;61559;50.476;15.588;2023-12-14T08:24:22;96945.63;;;1.73;94.73
73106;BME280;61559;50.476;15.588;2023-12-14T08:26:53;96944.73;;;1.75;94.72
73106;BME280;61559;50.476;15.588;2023-12-14T08:29:24;96957.47;;;1.77;94.64
73106;BME280;61559;50.476;15.588;2023-12-14T08:31:55;96959.17;;;1.74;94.78
73106;BME280;61559;50.476;15.588;2023-12-14T08:34:30;96962.67;;;1.75;94.85
73106;BME280;61559;50.476;15.588;2023-12-14T08:37:03;96962.85;;;1.78;95.18
73106;BME280;61559;50.476;15.588;2023-12-14T08:39:35;96968.20;;;1.85;95.32
73106;BME280;61559;50.476;15.588;2023-12-14T08:42:06;96968.77;;;1.89;95.40
73106;BME280;61559;50.476;15.588;2023-12-14T08:44:39;96971.95;;;1.94;95.38
73106;BME280;61559;50.476;15.588;2023-12-14T08:47:11;96973.48;;;2.00;95.44
73106;BME280;61559;50.476;15.588;2023-12-14T08:49:42;96978.17;;;2.07;95.52
73106;BME280;61559;50.476;15.588;2023-12-14T08:52:13;96977.02;;;2.13;95.55
73106;BME280;61559;50.476;15.588;2023-12-14T08:54:44;96983.79;;;2.19;95.27
73106;BME280;61559;50.476;15.588;2023-12-14T08:57:16;96985.02;;;2.24;95.29
73106;BME280;61559;50.476;15.588;2023-12-14T08:59:47;96989.10;;;2.29;95.31
73106;BME280;61559;50.476;15.588;2023-12-14T09:02:16;96992.06;;;2.34;95.22
73106;BME280;61559;50.476;15.588;2023-12-14T09:04:48;96990.94;;;2.37;95.22
73106;BME280;61559;50.476;15.588;2023-12-14T09:07:17;96996.27;;;2.38;95.16
73106;BME280;61559;50.476;15.588;2023-12-14T09:09:48;97000.69;;;2.38;95.05
73106;BME280;61559;50.476;15.588;2023-12-14T09:12:18;97005.28;;;2.42;95.26
73106;BME280;61559;50.476;15.588;2023-12-14T09:14:49;97011.59;;;2.48;95.45
73106;BME280;61559;50.476;15.588;2023-12-14T09:17:20;97015.19;;;2.56;95.58
73106;BME280;61559;50.476;15.588;2023-12-14T09:19:52;97017.80;;;2.64;95.54
73106;BME280;61559;50.476;15.588;2023-12-14T09:22:23;97017.84;;;2.72;95.55
73106;BME280;61559;50.476;15.588;2023-12-14T09:24:54;97023.06;;;2.79;95.57
73106;BME280;61559;50.476;15.588;2023-12-14T09:27:25;97020.95;;;2.87;95.42
73106;BME280;61559;50.476;15.588;2023-12-14T09:29:55;97023.67;;;2.97;95.41
73106;BME280;61559;50.476;15.588;2023-12-14T09:32:26;97023.41;;;3.04;95.50
73106;BME280;61559;50.476;15.588;2023-12-14T09:34:56;97025.97;;;3.13;95.45
73106;BME280;61559;50.476;15.588;2023-12-14T09:37:26;97029.22;;;3.19;95.31
73106;BME280;61559;50.476;15.588;2023-12-14T09:39:57;97029.83;;;3.24;95.24
73106;BME280;61559;50.476;15.588;2023-12-14T09:42:38;97029.30;;;3.32;95.21
73106;BME280;61559;50.476;15.588;2023-12-14T09:45:10;97025.17;;;3.37;95.27
73106;BME280;61559;50.476;15.588;2023-12-14T09:47:42;97026.52;;;3.43;95.12
73106;BME280;61559;50.476;15.588;2023-12-14T09:50:15;97027.65;;;3.47;94.87
73106;BME280;61559;50.476;15.588;2023-12-14T09:52:47;97032.45;;;3.53;94.95
73106;BME280;61559;50.476;15.588;2023-12-14T09:55:19;97035.14;;;3.58;94.93
73106;BME280;61559;50.476;15.588;2023-12-14T09:57:49;97031.78;;;3.63;94.98
73106;BME280;61559;50.476;15.588;2023-12-14T10:03:27;97035.74;;;3.82;95.27
73106;BME280;61559;50.476;15.588;2023-12-14T10:05:59;97034.08;;;3.89;95.33
73106;BME280;61559;50.476;15.588;2023-12-14T10:08:32;97035.80;;;3.98;95.32
73106;BME280;61559;50.476;15.588;2023-12-14T10:11:05;97043.30;;;4.05;95.15
73106;BME280;61559;50.476;15.588;2023-12-14T10:13:45;97041.27;;;4.11;95.06
73106;BME280;61559;50.476;15.588;2023-12-14T10:16:27;97041.73;;;4.17;94.97
73106;BME280;61559;50.476;15.588;2023-12-14T10:19:00;97044.70;;;4.22;94.89
73106;BME280;61559;50.476;15.588;2023-12-14T10:21:31;97042.42;;;4.30;94.95
73106;BME280;61559;50.476;15.588;2023-12-14T10:24:01;97042.73;;;4.38;94.87
73106;BME280;61559;50.476;15.588;2023-12-14T10:26:32;97045.25;;;4.44;94.88
73106;BME280;61559;50.476;15.588;2023-12-14T10:29:02;97050.31;;;4.53;94.92
73106;BME280;61559;50.476;15.588;2023-12-14T10:31:34;97051.04;;;4.60;94.93
73106;BME280;61559;50.476;15.588;2023-12-14T10:34:07;97057.15;;;4.67;94.73
73106;BME280;61559;50.476;15.588;2023-12-14T10:36:38;97060.44;;;4.75;94.71
73106;BME280;61559;50.476;15.588;2023-12-14T10:39:14;97063.09;;;4.82;94.61
73106;BME280;61559;50.476;15.588;2023-12-14T10:41:48;97068.21;;;4.87;94.52
73106;BME280;61559;50.476;15.588;2023-12-14T10:44:27;97070.02;;;4.93;94.46
73106;BME280;61559;50.476;15.588;2023-12-14T10:47:20;97069.50;;;4.96;94.37
73106;BME280;61559;50.476;15.588;2023-12-14T10:49:52;97067.42;;;4.98;94.27
73106;BME280;61559;50.476;15.588;2023-12-14T10:52:26;97070.46;;;5.00;94.36
73106;BME280;61559;50.476;15.588;2023-12-14T10:55:02;97076.48;;;5.03;94.54
73106;BME280;61559;50.476;15.588;2023-12-14T10:57:36;97079.20;;;5.05;94.65
73106;BME280;61559;50.476;15.588;2023-12-14T11:00:10;97080.89;;;5.09;94.75
73106;BME280;61559;50.476;15.588;2023-12-14T11:02:44;97083.02;;;5.10;94.84
73106;BME280;61559;50.476;15.588;2023-12-14T11:05:16;97083.70;;;5.11;94.86
73106;BME280;61559;50.476;15.588;2023-12-14T11:07:54;97090.77;;;5.14;94.95
73106;BME280;61559;50.476;15.588;2023-12-14T11:10:35;97088.96;;;5.17;95.00
73106;BME280;61559;50.476;15.588;2023-12-14T11:13:09;97093.28;;;5.19;94.93
73106;BME280;61559;50.476;15.588;2023-12-14T11:15:47;97096.23;;;5.21;95.05
73106;BME280;61559;50.476;15.588;2023-12-14T11:18:27;97102.77;;;5.24;95.02
73106;BME280;61559;50.476;15.588;2023-12-14T11:21:00;97103.52;;;5.27;94.85
73106;BME280;61559;50.476;15.588;2023-12-14T11:23:36;97099.84;;;5.31;94.85
73106;BME280;61559;50.476;15.588;2023-12-14T11:26:10;97103.36;;;5.37;94.89
73106;BME280;61559;50.476;15.588;2023-12-14T11:28:42;97106.64;;;5.42;94.88
73106;BME280;61559;50.476;15.588;2023-12-14T11:31:13;97108.84;;;5.49;94.88
73106;BME280;61559;50.476;15.588;2023-12-14T11:33:45;97117.02;;;5.54;94.74
73106;BME280;61559;50.476;15.588;2023-12-14T11:36:17;97114.45;;;5.58;94.51
73106;BME280;61559;50.476;15.588;2023-12-14T11:38:50;97113.90;;;5.60;94.48
73106;BME280;61559;50.476;15.588;2023-12-14T11:41:24;97114.88;;;5.65;94.60
73106;BME280;61559;50.476;15.588;2023-12-14T11:43:57;97113.73;;;5.70;94.66
73106;BME280;61559;50.476;15.588;2023-12-14T11:46:31;97113.38;;;5.72;94.37
73106;BME280;61559;50.476;15.588;2023-12-14T11:49:02;97115.44;;;5.76;94.40
73106;BME280;61559;50.476;15.588;2023-12-14T11:51:35;97122.63;;;5.82;94.33
73106;BME280;61559;50.476;15.588;2023-12-14T11:54:07;97124.49;;;5.87;93.95
73106;BME280;61559;50.476;15.588;2023-12-14T11:56:38;97126.17;;;5.89;93.36
73106;BME280;61559;50.476;15.588;2023-12-14T11:59:13;97125.05;;;5.92;93.04
73106;BME280;61559;50.476;15.588;2023-12-14T12:01:57;97124.71;;;5.97;93.18
73106;BME280;61559;50.476;15.588;2023-12-14T12:04:29;97124.91;;;5.99;92.75
73106;BME280;61559;50.476;15.588;2023-12-14T12:07:02;97126.52;;;6.00;92.27
73106;BME280;61559;50.476;15.588;2023-12-14T12:09:36;97132.15;;;6.00;92.02
73106;BME280;61559;50.476;15.588;2023-12-14T12:12:09;97132.73;;;6.02;92.05
73106;BME280;61559;50.476;15.588;2023-12-14T12:14:41;97135.20;;;6.04;92.02
73106;BME280;61559;50.476;15.588;2023-12-14T12:17:12;97135.83;;;6.04;91.52
73106;BME280;61559;50.476;15.588;2023-12-14T12:19:44;97143.83;;;6.02;91.04
73106;BME280;61559;50.476;15.588;2023-12-14T12:22:15;97149.45;;;5.99;90.84
73106;BME280;61559;50.476;15.588;2023-12-14T12:24:45;97150.66;;;5.97;90.97
73106;BME280;61559;50.476;15.588;2023-12-14T12:27:21;97152.34;;;5.91;90.76
73106;BME280;61559;50.476;15.588;2023-12-14T12:29:51;97158.59;;;5.87;90.73
73106;BME280;61559;50.476;15.588;2023-12-14T12:32:24;97162.30;;;5.82;90.36
73106;BME280;61559;50.476;15.588;2023-12-14T12:34:55;97167.15;;;5.79;90.41
73106;BME280;61559;50.476;15.588;2023-12-14T12:37:27;97166.96;;;5.79;90.63
73106;BME280;61559;50.476;15.588;2023-12-14T12:39:58;97171.58;;;5.78;90.71
73106;BME280;61559;50.476;15.588;2023-12-14T12:42:31;97170.74;;;5.76;90.42
73106;BME280;61559;50.476;15.588;2023-12-14T12:45:03;97174.23;;;5.74;90.19
73106;BME280;61559;50.476;15.588;2023-12-14T12:47:34;97180.95;;;5.73;90.15
73106;BME280;61559;50.476;15.588;2023-12-14T12:50:07;97185.98;;;5.73;90.15
73106;BME280;61559;50.476;15.588;2023-12-14T12:52:39;97190.70;;;5.71;90.17
73106;BME280;61559;50.476;15.588;2023-12-14T12:55:12;97189.27;;;5.69;90.05
73106;BME280;61559;50.476;15.588;2023-12-14T12:57:43;97188.44;;;5.66;90.10
73106;BME280;61559;50.476;15.588;2023-12-14T13:00:13;97192.98;;;5.64;90.19
73106;BME280;61559;50.476;15.588;2023-12-14T13:02:46;97196.55;;;5.58;90.03
73106;BME280;61559;50.476;15.588;2023-12-14T13:05:17;97199.39;;;5.55;90.35
73106;BME280;61559;50.476;15.588;2023-12-14T13:07:50;97201.73;;;5.53;90.02
73106;BME280;61559;50.476;15.588;2023-12-14T13:10:21;97205.80;;;5.51;90.37
73106;BME280;61559;50.476;15.588;2023-12-14T13:13:01;97209.10;;;5.52;90.44
73106;BME280;61559;50.476;15.588;2023-12-14T13:15:33;97209.63;;;5.51;90.48
73106;BME280;61559;50.476;15.588;2023-12-14T13:18:05;97206.55;;;5.51;90.34
73106;BME280;61559;50.476;15.588;2023-12-14T13:20:36;97207.64;;;5.51;90.21
73106;BME280;61559;50.476;15.588;2023-12-14T13:23:08;97204.14;;;5.49;90.09
73106;BME280;61559;50.476;15.588;2023-12-14T13:25:40;97203.45;;;5.47;90.10
73106;BME280;61559;50.476;15.588;2023-12-14T13:28:11;97206.84;;;5.44;89.91