sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41469;DHT22;27206;47.032;15.484;2022-09-21T00:00:51;7.40;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T00:03:17;7.40;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T00:05:44;7.50;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T00:08:12;7.50;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T00:10:39;7.50;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T00:13:05;7.30;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T00:15:32;7.30;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T00:17:58;7.30;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T00:20:26;7.40;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T00:22:52;7.40;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T00:25:19;7.40;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T00:27:44;7.40;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T00:30:16;7.40;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T00:32:42;7.30;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T00:35:08;7.10;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T00:37:34;7.00;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T00:40:00;7.10;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T00:42:31;7.20;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T00:44:57;7.20;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T00:50:03;7.10;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T00:52:33;7.10;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T00:55:11;7.10;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T00:57:39;7.10;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T01:00:08;7.10;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T01:02:35;7.00;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T01:05:03;7.00;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T01:07:31;7.10;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T01:10:02;7.10;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T01:12:54;7.10;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T01:15:40;7.10;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T01:31:37;7.00;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T01:34:09;7.00;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T01:36:37;7.10;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T01:39:08;7.00;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T01:41:37;7.00;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T01:44:21;7.00;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T01:46:48;7.00;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T01:49:19;7.00;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T01:51:56;7.00;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T01:54:29;7.00;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T01:57:13;7.00;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T02:02:20;7.10;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T02:04:46;7.10;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T02:07:15;7.10;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T02:09:41;7.00;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T02:12:06;7.00;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T02:14:35;7.00;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T02:19:47;6.90;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T02:22:21;6.90;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T02:25:09;6.90;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T02:30:18;6.90;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T02:33:10;6.80;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T02:44:14;6.90;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T02:46:58;6.80;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T02:49:32;6.90;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T02:52:03;6.90;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T02:54:31;6.70;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T02:56:59;6.80;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T02:59:27;6.70;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T03:01:53;6.70;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T03:04:23;6.70;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T03:06:48;6.70;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T03:09:14;6.70;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T03:11:39;6.50;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T03:14:08;6.70;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T03:16:37;6.70;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T03:19:04;6.50;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T03:21:30;6.40;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T03:23:55;6.40;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T03:26:21;6.60;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T03:28:50;6.70;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T03:31:18;6.70;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T03:33:44;6.80;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T03:36:10;6.90;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T03:38:36;7.00;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T03:41:02;7.00;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T03:43:28;7.00;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T03:45:54;6.90;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T03:48:19;7.00;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T03:50:46;7.00;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T03:53:12;6.80;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T03:55:38;6.80;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T03:58:04;6.70;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T04:00:30;6.60;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T04:02:55;6.60;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T04:05:21;6.60;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T04:07:47;6.60;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T04:10:18;6.60;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T04:12:45;6.40;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T04:15:13;6.40;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T04:17:39;6.40;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T04:20:05;6.30;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T04:22:31;6.30;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T04:24:57;6.20;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T04:27:23;6.10;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T04:29:49;6.10;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T04:32:14;6.20;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T04:34:40;6.30;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T04:37:06;6.20;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T04:39:33;6.20;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T04:41:59;6.10;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T04:44:25;6.00;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T04:46:50;6.00;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T04:49:16;6.00;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T04:51:42;5.70;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T04:54:07;5.90;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T04:56:33;5.90;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T04:58:58;5.90;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T05:01:24;6.00;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T05:03:50;6.00;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T05:06:15;6.10;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T05:08:41;6.00;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T05:11:25;6.10;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T05:13:51;6.00;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T05:16:17;6.10;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T05:18:44;6.10;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T05:21:11;6.00;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T05:23:37;6.00;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T05:26:03;6.10;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T05:28:29;6.20;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T05:31:03;6.20;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T05:33:31;6.20;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T05:38:29;6.40;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T05:40:55;6.50;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T05:43:21;6.60;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T05:45:52;6.70;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T05:48:36;6.60;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T05:51:27;6.80;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T05:56:52;6.90;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T05:59:50;6.90;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T06:04:49;7.10;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T06:07:16;7.20;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T06:09:42;7.20;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T06:12:08;7.40;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T06:14:36;7.50;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T06:17:02;7.50;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T06:19:28;7.60;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T06:21:53;7.70;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T06:24:19;7.70;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T06:26:44;7.80;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T06:29:13;7.90;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T06:31:39;7.90;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T06:34:04;8.00;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T06:36:30;8.10;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T06:38:56;8.20;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T06:41:22;8.30;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T06:43:47;8.40;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T06:46:13;8.40;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T06:48:39;8.50;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T06:51:05;8.60;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T06:53:32;8.60;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T06:56:05;8.80;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T06:58:31;8.90;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T07:01:07;9.00;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T07:03:33;9.00;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T07:05:59;9.20;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T07:08:25;9.30;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T07:10:51;9.40;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T07:13:17;9.50;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T07:15:43;9.50;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T07:18:10;9.60;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T07:20:36;9.70;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T07:23:12;9.80;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T07:25:43;9.90;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T07:28:10;10.10;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T07:30:38;10.30;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T07:33:04;10.50;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T07:35:30;10.60;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T07:38:03;10.70;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T07:40:29;10.90;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T07:42:59;11.00;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T07:45:27;11.20;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T07:47:53;11.30;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T07:50:20;11.50;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T07:52:46;11.60;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T07:55:12;11.70;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T07:57:38;12.00;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T08:00:22;12.30;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T08:02:48;12.50;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T08:05:13;12.70;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T08:07:39;12.80;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T08:10:05;12.90;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T08:12:31;13.20;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T08:14:56;13.40;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T08:17:22;13.60;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T08:19:49;13.80;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T08:22:14;13.90;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T08:24:40;13.90;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T08:27:09;13.90;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T08:29:34;14.10;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T08:32:01;14.20;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T08:34:27;14.40;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T08:36:52;14.30;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T08:39:18;14.50;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T08:44:58;15.10;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T08:47:44;15.20;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T08:53:06;15.90;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T08:55:32;16.00;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T08:57:58;15.70;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T09:00:26;16.00;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T09:05:51;16.80;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T09:22:03;16.40;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T09:27:11;15.90;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T09:32:29;15.50;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T09:35:15;15.30;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T09:37:46;15.50;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T09:40:13;15.60;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T09:43:03;15.80;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T09:51:12;16.20;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T09:53:38;16.20;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T09:56:05;16.30;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T09:58:42;16.70;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T10:01:37;16.60;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T10:04:13;16.40;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T10:06:39;16.20;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T10:09:24;16.40;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T10:11:51;16.90;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T10:14:20;17.40;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T10:16:51;17.60;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T10:19:24;18.30;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T10:21:55;19.10;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T10:24:23;19.50;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T10:26:50;20.00;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T10:34:26;19.30;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T10:36:55;18.90;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T10:39:31;18.10;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T10:42:10;17.60;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T10:49:56;17.00;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T10:52:24;17.00;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T10:54:55;17.50;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T10:57:23;17.80;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T10:59:49;17.90;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T11:05:37;17.40;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T11:08:10;17.70;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T11:13:43;17.50;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T11:16:54;17.90;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T11:22:35;17.90;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T11:25:19;17.70;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T11:27:54;17.80;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T11:30:20;18.00;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T11:43:54;20.50;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T11:46:45;21.80;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T11:54:52;18.80;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T11:57:32;18.40;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T12:06:22;19.10;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T12:22:38;17.40;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T12:25:15;17.40;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T12:27:59;17.50;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T12:30:27;17.90;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T12:33:09;18.50;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T12:35:43;18.30;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T12:38:38;18.90;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T12:44:41;19.00;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T12:47:21;18.80;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T12:49:51;19.00;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T12:52:25;19.20;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T12:57:56;20.50;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T13:00:29;21.40;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T13:03:06;21.80;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T13:06:11;22.70;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T13:08:43;23.50;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T13:11:11;23.80;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T13:13:46;23.10;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T13:18:57;24.60;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T13:21:26;25.70;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T13:24:05;25.30;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T13:26:38;25.90;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T13:29:34;25.00;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T13:34:40;21.90;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T13:42:47;20.20;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T13:47:44;19.90;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T13:50:29;19.60;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T13:53:00;19.30;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T13:55:34;19.20;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T13:58:06;19.20;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T14:00:52;19.10;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T14:05:49;19.90;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T14:08:32;19.20;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T14:13:38;19.00;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T14:24:47;20.00;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T14:27:31;19.70;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T14:30:17;19.60;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T14:35:30;19.30;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T14:40:49;19.20;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T14:43:20;19.10;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T15:02:33;18.80;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T15:07:39;18.20;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T15:10:34;18.30;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T15:16:27;18.10;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T15:21:44;17.10;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T15:26:43;16.60;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T15:29:27;16.50;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T15:31:53;16.40;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T15:34:20;16.30;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T15:36:46;16.30;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T15:39:22;17.10;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T15:44:33;17.50;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T15:46:59;16.80;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T15:49:27;16.40;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T15:54:46;16.40;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T15:57:31;16.40;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T15:59:59;16.50;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T16:02:33;16.00;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T16:05:00;16.00;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T16:07:36;16.00;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T16:10:33;15.80;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T16:13:00;15.70;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T16:15:59;16.50;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T16:18:30;15.80;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T16:21:08;15.40;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T16:23:34;15.30;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T16:26:04;15.10;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T16:28:39;15.10;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T16:31:29;14.90;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T16:38:53;14.70;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T16:41:20;14.60;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T16:43:46;14.60;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T16:46:12;14.60;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T16:48:38;14.60;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T16:51:09;14.60;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T16:53:36;14.40;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T16:56:01;14.30;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T16:58:27;14.20;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T17:00:53;14.30;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T17:03:19;14.10;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T17:05:45;14.20;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T17:08:11;14.10;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T17:10:42;13.90;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T17:13:09;13.80;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T17:15:43;13.80;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T17:18:11;13.70;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T17:20:42;13.60;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T17:23:08;13.70;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T17:25:35;13.60;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T17:28:11;13.50;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T17:30:37;13.40;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T17:33:03;13.30;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T17:35:37;13.10;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T17:38:03;13.10;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T17:40:30;13.10;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T17:43:37;13.00;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T17:46:22;12.70;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T17:48:50;12.80;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T17:51:16;12.70;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T17:54:02;12.60;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T17:59:31;12.10;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T18:01:59;12.10;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T18:04:29;12.00;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T18:06:57;11.90;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T18:09:23;11.80;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T18:12:17;11.60;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T18:15:01;11.60;99.90
41469;DHT22;27206;47.032;15.484;2022-09-21T18:22:55;11.40;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T18:25:27;11.20;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T18:27:55;11.10;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T18:30:23;11.10;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T18:33:19;11.10;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T18:36:02;10.90;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T18:38:38;10.80;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T18:44:11;10.50;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T18:49:47;10.30;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T18:52:29;10.20;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T18:54:57;10.20;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T18:57:23;10.10;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T18:59:49;10.00;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T19:02:17;9.80;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T19:04:45;9.80;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T19:07:36;9.80;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T19:10:23;9.70;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T19:15:27;9.50;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T19:18:14;9.50;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T19:26:34;9.30;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T19:31:46;9.20;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T19:34:17;9.10;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T19:36:44;9.10;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T19:39:11;9.00;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T19:41:59;9.00;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T19:44:33;9.00;1.00
41469;DHT22;27206;47.032;15.484;2022-09-21T19:49:49;8.80;1.00