sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4186;SDS011;2107;52.306;10.484;2023-08-20T00:00:53;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T00:03:21;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T00:05:49;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T00:08:17;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T00:10:44;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T00:13:11;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T00:15:38;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T00:18:05;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T00:20:33;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T00:23:02;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T00:25:30;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T00:27:57;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T00:30:24;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T00:32:50;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T00:35:17;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T00:37:44;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T00:40:13;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T00:42:40;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T00:45:07;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T00:47:34;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T00:50:02;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T00:52:31;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T00:54:59;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T00:57:27;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T00:59:54;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T01:02:23;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T01:04:50;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T01:07:19;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T01:09:55;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T01:12:31;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T01:15:01;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T01:17:28;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T01:19:56;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T01:25:26;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T01:30:46;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T01:33:14;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T01:35:42;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T01:38:09;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T01:40:35;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T01:43:03;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T01:45:31;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T01:47:58;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T01:50:24;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T01:52:51;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T01:55:18;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T01:57:45;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T02:00:12;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T02:02:41;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T02:05:08;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T02:07:35;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T02:10:02;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T02:12:29;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T02:14:56;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T02:17:23;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T02:19:51;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T02:22:18;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T02:24:46;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T02:27:12;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T02:29:39;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T02:32:06;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T02:34:33;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T02:37:01;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T02:39:28;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T02:41:55;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T02:44:23;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T02:46:49;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T02:49:16;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T02:51:43;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T02:54:11;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T02:56:38;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T02:59:05;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T03:01:32;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T03:03:59;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T03:06:25;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T03:08:52;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T03:11:20;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T03:13:47;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T03:16:14;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T03:18:41;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T03:21:07;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T03:23:34;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T03:26:02;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T03:28:30;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T03:30:59;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T03:33:27;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T03:35:53;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T03:38:20;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T03:40:47;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T03:43:14;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T03:45:42;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T03:48:09;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T03:50:36;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T03:53:03;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T03:55:30;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T03:57:57;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T04:00:23;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T04:02:52;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T04:05:18;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T04:07:45;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T04:10:12;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T04:12:39;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T04:15:06;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T04:17:33;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T04:20:01;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T04:22:32;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T04:24:59;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T04:27:26;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T04:29:53;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T04:32:19;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T04:34:46;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T04:37:16;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T04:39:43;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T04:42:09;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T04:44:36;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T04:47:03;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T04:49:30;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T04:51:57;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T04:54:25;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T04:56:52;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T04:59:19;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T05:01:46;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T05:04:12;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T05:06:39;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T05:09:06;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T05:11:34;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T05:14:01;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T05:16:28;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T05:18:55;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T05:21:22;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T05:23:49;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T05:26:15;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T05:28:44;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T05:31:10;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T05:33:37;0.00;;;0.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T05:36:04;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-20T05:38:31;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-20T05:40:58;0.57;;;0.57;;
4186;SDS011;2107;52.306;10.484;2023-08-20T05:43:25;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-08-20T05:45:53;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-08-20T05:48:20;0.47;;;0.47;;
4186;SDS011;2107;52.306;10.484;2023-08-20T05:50:47;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T05:53:13;0.43;;;0.43;;
4186;SDS011;2107;52.306;10.484;2023-08-20T05:55:40;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T05:58:07;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-08-20T06:00:34;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-08-20T06:03:02;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-08-20T06:05:29;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T06:07:57;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T06:10:23;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-08-20T06:12:51;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T06:15:18;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T06:17:45;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T06:20:13;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T06:22:40;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T06:25:07;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T06:27:34;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-08-20T06:30:01;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T06:32:28;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T06:34:55;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T06:37:23;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T06:39:50;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T06:42:17;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T06:44:43;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T06:47:10;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T06:49:40;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T06:52:06;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T06:54:35;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T06:57:02;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T06:59:30;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T07:01:56;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T07:04:23;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T07:06:50;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T07:09:17;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T07:11:45;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T07:14:12;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T07:16:39;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T07:19:06;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-20T07:21:33;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T07:24:00;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-20T07:26:27;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T07:28:55;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T07:31:25;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T07:33:53;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T07:36:21;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T07:38:50;0.10;;;0.10;;
4186;SDS011;2107;52.306;10.484;2023-08-20T07:41:17;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T07:43:45;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T07:46:14;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T07:48:42;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T07:51:09;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T07:53:36;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T07:56:03;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T07:58:30;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T08:00:57;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T08:03:26;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T08:05:53;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T08:08:20;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T08:10:47;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T08:13:15;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T08:15:44;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T08:18:11;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T08:20:40;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T08:23:06;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T08:25:33;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T08:28:00;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T08:30:27;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T08:32:55;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T08:35:22;0.27;;;0.27;;
4186;SDS011;2107;52.306;10.484;2023-08-20T08:37:50;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T08:40:17;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T08:42:45;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T08:45:14;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T08:47:43;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T08:50:11;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T08:52:38;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T08:55:07;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T08:57:34;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-08-20T09:00:02;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-08-20T09:02:29;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-08-20T09:04:56;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T09:07:24;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-08-20T09:09:56;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-08-20T09:12:26;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-08-20T09:14:53;0.27;;;0.27;;
4186;SDS011;2107;52.306;10.484;2023-08-20T09:17:24;0.43;;;0.43;;
4186;SDS011;2107;52.306;10.484;2023-08-20T09:19:53;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-08-20T09:22:22;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T09:24:53;0.33;;;0.33;;
4186;SDS011;2107;52.306;10.484;2023-08-20T09:27:21;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T09:29:50;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T09:32:19;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T09:34:47;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-08-20T09:37:15;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T09:39:43;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T09:42:10;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T09:44:38;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T09:47:09;0.20;;;0.20;;
4186;SDS011;2107;52.306;10.484;2023-08-20T09:49:37;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T09:52:06;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T09:54:40;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T09:57:23;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T09:59:56;0.28;;;0.28;;
4186;SDS011;2107;52.306;10.484;2023-08-20T10:02:26;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T10:04:53;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T10:07:20;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T10:09:50;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T10:12:19;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T10:14:46;0.33;;;0.33;;
4186;SDS011;2107;52.306;10.484;2023-08-20T10:17:13;0.35;;;0.35;;
4186;SDS011;2107;52.306;10.484;2023-08-20T10:19:42;0.45;;;0.45;;
4186;SDS011;2107;52.306;10.484;2023-08-20T10:22:09;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-08-20T10:24:40;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-08-20T10:27:13;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-08-20T10:29:49;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T10:32:18;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-08-20T10:34:51;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T10:37:25;0.38;;;0.38;;
4186;SDS011;2107;52.306;10.484;2023-08-20T10:39:53;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T10:42:25;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-08-20T10:44:59;0.35;;;0.35;;
4186;SDS011;2107;52.306;10.484;2023-08-20T10:47:35;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T10:50:11;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T10:52:41;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-08-20T10:55:14;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T10:57:41;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T11:00:09;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T11:02:42;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T11:05:17;0.30;;;0.30;;
4186;SDS011;2107;52.306;10.484;2023-08-20T11:07:45;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-08-20T11:10:13;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-08-20T11:12:40;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-08-20T11:15:09;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-08-20T11:17:40;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-08-20T11:20:09;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-08-20T11:22:39;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-08-20T11:25:09;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-08-20T11:27:40;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-08-20T11:30:07;0.73;;;0.73;;
4186;SDS011;2107;52.306;10.484;2023-08-20T11:32:35;0.68;;;0.68;;
4186;SDS011;2107;52.306;10.484;2023-08-20T11:35:02;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-08-20T11:37:31;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-08-20T11:40:00;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-08-20T11:42:27;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-20T11:44:55;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-08-20T11:47:22;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-08-20T11:50:01;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-08-20T11:52:30;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-08-20T11:54:59;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-08-20T11:57:28;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-08-20T11:59:55;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-08-20T12:02:25;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-08-20T12:04:55;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-08-20T12:07:24;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-08-20T12:09:52;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-08-20T12:12:21;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-08-20T12:14:49;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-08-20T12:17:16;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-08-20T12:19:44;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-08-20T12:22:11;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-08-20T12:24:38;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-08-20T12:27:05;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-08-20T12:29:34;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-08-20T12:32:00;0.52;;;0.52;;
4186;SDS011;2107;52.306;10.484;2023-08-20T12:34:29;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-08-20T12:36:56;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-08-20T12:39:23;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-08-20T12:41:50;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-08-20T12:44:17;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-08-20T12:46:45;0.77;;;0.77;;
4186;SDS011;2107;52.306;10.484;2023-08-20T12:49:12;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-08-20T12:51:39;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-08-20T12:54:06;0.47;;;0.47;;
4186;SDS011;2107;52.306;10.484;2023-08-20T12:56:33;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-20T12:59:00;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-20T13:01:27;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-20T13:03:56;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-08-20T13:06:23;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-08-20T13:08:51;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-08-20T13:11:18;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-08-20T13:13:48;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-08-20T13:16:15;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-08-20T13:18:44;0.52;;;0.52;;
4186;SDS011;2107;52.306;10.484;2023-08-20T13:21:13;0.73;;;0.73;;
4186;SDS011;2107;52.306;10.484;2023-08-20T13:23:40;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-08-20T13:26:07;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-08-20T13:28:35;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-08-20T13:31:02;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-08-20T13:33:29;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-08-20T13:35:56;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-20T13:38:25;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-20T13:40:51;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-08-20T13:43:18;0.63;;;0.63;;
4186;SDS011;2107;52.306;10.484;2023-08-20T13:45:45;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-08-20T13:48:12;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-20T13:50:39;0.45;;;0.45;;
4186;SDS011;2107;52.306;10.484;2023-08-20T13:53:06;0.52;;;0.52;;
4186;SDS011;2107;52.306;10.484;2023-08-20T13:55:34;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-08-20T13:58:01;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-08-20T14:00:28;0.68;;;0.68;;
4186;SDS011;2107;52.306;10.484;2023-08-20T14:02:54;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-08-20T14:05:21;0.40;;;0.40;;
4186;SDS011;2107;52.306;10.484;2023-08-20T14:07:49;0.50;;;0.50;;
4186;SDS011;2107;52.306;10.484;2023-08-20T14:10:16;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-20T14:12:44;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-08-20T14:15:11;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-08-20T14:17:38;0.70;;;0.70;;
4186;SDS011;2107;52.306;10.484;2023-08-20T14:20:05;0.77;;;0.77;;
4186;SDS011;2107;52.306;10.484;2023-08-20T14:22:33;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-08-20T14:25:00;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-08-20T14:27:28;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-20T14:29:57;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-08-20T14:32:23;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T14:34:50;0.88;;;0.88;;
4186;SDS011;2107;52.306;10.484;2023-08-20T14:37:17;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-08-20T14:39:44;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T14:42:11;0.60;;;0.60;;
4186;SDS011;2107;52.306;10.484;2023-08-20T14:44:37;0.75;;;0.75;;
4186;SDS011;2107;52.306;10.484;2023-08-20T14:47:06;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-20T14:49:33;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-20T14:52:00;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-20T14:54:27;1.00;;;1.00;;
4186;SDS011;2107;52.306;10.484;2023-08-20T14:56:54;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-08-20T14:59:21;0.85;;;0.85;;
4186;SDS011;2107;52.306;10.484;2023-08-20T15:01:47;0.93;;;0.93;;
4186;SDS011;2107;52.306;10.484;2023-08-20T15:04:16;0.90;;;0.90;;
4186;SDS011;2107;52.306;10.484;2023-08-20T15:06:46;0.80;;;0.80;;
4186;SDS011;2107;52.306;10.484;2023-08-20T15:09:25;0.90;;;0.90;;