sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7384;DHT22;3733;47.994;8.820;2023-08-08T00:01:44;10.20;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T00:04:10;10.20;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T00:06:36;10.20;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T00:09:02;10.20;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T00:11:29;10.20;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T00:13:55;10.20;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T00:16:21;10.20;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T00:18:47;10.10;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T00:21:15;10.10;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T00:23:40;10.00;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T00:26:06;10.00;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T00:28:31;10.00;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T00:30:57;9.90;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T00:33:23;9.90;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T00:35:48;9.90;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T00:38:14;9.80;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T00:40:40;9.80;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T00:43:05;9.80;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T00:45:31;9.70;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T00:47:57;9.70;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T00:50:23;9.70;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T00:52:49;9.60;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T00:55:14;9.60;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T00:57:40;9.60;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T01:00:07;9.50;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T01:02:34;9.50;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T01:05:00;9.50;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T01:09:59;9.50;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T01:12:29;9.50;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T01:14:55;9.40;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T01:17:22;9.40;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T01:19:49;9.40;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T01:22:23;9.40;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T01:24:51;9.30;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T01:27:17;9.30;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T01:29:43;9.30;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T01:32:08;9.30;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T01:34:36;9.30;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T01:37:24;9.30;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T01:39:54;9.30;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T01:42:24;9.30;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T01:44:50;9.20;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T01:47:16;9.20;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T01:49:42;9.20;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T01:52:07;9.10;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T01:54:33;9.10;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T01:56:59;9.10;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T01:59:24;9.10;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T02:01:50;9.10;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T02:04:15;9.00;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T02:06:41;9.00;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T02:09:07;9.00;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T02:11:32;9.00;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T02:13:58;9.00;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T02:16:24;8.90;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T02:18:49;8.90;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T02:21:15;8.90;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T02:23:40;8.90;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T02:26:06;8.90;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T02:28:31;8.80;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T02:30:57;8.80;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T02:33:23;8.80;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T02:35:48;8.80;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T02:38:14;8.80;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T02:40:40;8.80;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T02:43:05;8.80;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T02:45:31;8.80;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T02:47:56;8.80;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T02:50:22;8.80;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T02:52:48;8.80;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T02:55:13;8.80;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T02:57:39;8.80;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T03:00:05;8.80;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T03:02:33;8.80;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T03:04:59;8.80;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T03:07:24;8.90;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T03:09:50;8.90;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T03:12:16;8.90;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T03:14:41;8.90;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T03:17:07;8.90;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T03:19:33;8.80;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T03:21:58;8.80;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T03:24:24;8.80;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T03:26:49;8.80;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T03:29:15;8.80;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T03:31:40;8.70;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T03:34:06;8.70;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T03:36:32;8.70;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T03:38:58;8.70;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T03:41:23;8.60;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T03:43:49;8.60;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T03:46:14;8.60;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T03:48:40;8.70;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T03:51:05;8.70;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T03:53:32;8.60;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T03:55:58;8.60;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T03:58:24;8.70;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T04:00:49;8.70;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T04:03:16;8.70;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T04:05:46;8.70;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T04:08:15;8.80;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T04:10:41;8.80;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T04:13:07;8.80;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T04:15:32;8.90;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T04:17:58;8.90;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T04:20:23;8.90;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T04:22:49;8.90;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T04:25:15;8.90;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T04:27:41;9.00;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T04:30:07;9.00;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T04:32:32;9.00;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T04:34:58;9.00;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T04:37:24;9.00;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T04:39:49;9.00;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T04:42:15;9.00;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T04:44:40;9.00;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T04:47:06;9.10;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T04:49:32;9.00;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T04:51:57;9.00;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T04:54:23;9.00;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T04:56:48;9.00;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T04:59:14;9.10;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T05:01:39;9.10;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T05:04:05;9.10;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T05:06:31;9.10;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T05:08:56;9.10;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T05:11:22;9.10;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T05:13:48;9.10;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T05:16:13;9.20;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T05:18:39;9.20;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T05:21:06;9.20;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T05:23:31;9.20;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T05:25:57;9.20;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T05:28:23;9.20;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T05:30:48;9.30;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T05:33:14;9.30;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T05:35:39;9.40;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T05:38:05;9.50;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T05:40:31;9.50;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T05:42:59;9.60;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T05:45:24;9.70;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T05:47:50;9.80;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T05:50:15;9.90;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T05:52:41;10.00;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T05:55:07;10.00;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T05:57:33;10.10;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T05:59:58;10.20;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T06:02:24;10.20;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T06:04:49;10.30;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T06:07:15;10.40;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T06:09:40;10.50;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T06:12:06;10.60;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T06:14:32;10.70;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T06:16:58;10.80;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T06:19:24;10.90;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T06:21:49;11.00;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T06:24:15;11.10;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T06:26:41;11.20;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T06:29:06;11.30;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T06:31:32;11.40;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T06:33:58;11.50;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T06:36:23;11.70;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T06:38:49;11.80;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T06:41:14;11.90;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T06:43:40;12.00;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T06:46:06;12.20;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T06:48:31;12.40;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T06:50:57;12.60;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T06:53:23;12.80;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T06:55:48;13.00;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T06:58:14;13.10;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T07:00:39;13.10;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T07:03:05;13.20;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T07:05:31;13.20;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T07:07:57;13.30;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T07:10:22;13.40;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T07:12:48;13.50;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T07:15:14;13.60;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T07:17:40;13.70;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T07:20:06;13.80;99.90
7384;DHT22;3733;47.994;8.820;2023-08-08T07:22:32;13.90;99.00
7384;DHT22;3733;47.994;8.820;2023-08-08T07:24:58;14.00;97.00
7384;DHT22;3733;47.994;8.820;2023-08-08T07:27:25;14.10;97.70
7384;DHT22;3733;47.994;8.820;2023-08-08T07:29:51;14.20;96.80
7384;DHT22;3733;47.994;8.820;2023-08-08T07:32:16;14.40;93.30
7384;DHT22;3733;47.994;8.820;2023-08-08T07:34:42;14.40;93.40
7384;DHT22;3733;47.994;8.820;2023-08-08T07:37:08;14.50;91.40
7384;DHT22;3733;47.994;8.820;2023-08-08T07:39:33;14.60;91.00
7384;DHT22;3733;47.994;8.820;2023-08-08T07:41:59;14.70;91.90
7384;DHT22;3733;47.994;8.820;2023-08-08T07:44:25;14.90;90.90
7384;DHT22;3733;47.994;8.820;2023-08-08T07:46:50;15.00;86.60
7384;DHT22;3733;47.994;8.820;2023-08-08T07:49:16;15.10;86.80
7384;DHT22;3733;47.994;8.820;2023-08-08T07:51:42;15.20;82.30
7384;DHT22;3733;47.994;8.820;2023-08-08T07:54:07;15.40;80.80
7384;DHT22;3733;47.994;8.820;2023-08-08T07:56:34;15.50;78.40
7384;DHT22;3733;47.994;8.820;2023-08-08T07:59:00;15.70;74.90
7384;DHT22;3733;47.994;8.820;2023-08-08T08:01:27;15.80;68.70
7384;DHT22;3733;47.994;8.820;2023-08-08T08:03:53;15.80;69.70
7384;DHT22;3733;47.994;8.820;2023-08-08T08:06:18;15.90;71.90
7384;DHT22;3733;47.994;8.820;2023-08-08T08:08:44;16.10;70.30
7384;DHT22;3733;47.994;8.820;2023-08-08T08:11:10;16.20;66.40
7384;DHT22;3733;47.994;8.820;2023-08-08T08:13:36;16.30;66.50
7384;DHT22;3733;47.994;8.820;2023-08-08T08:16:02;16.40;65.50
7384;DHT22;3733;47.994;8.820;2023-08-08T08:18:27;16.50;64.60
7384;DHT22;3733;47.994;8.820;2023-08-08T08:20:55;16.50;65.10
7384;DHT22;3733;47.994;8.820;2023-08-08T08:23:20;16.60;64.50
7384;DHT22;3733;47.994;8.820;2023-08-08T08:25:46;16.50;63.40
7384;DHT22;3733;47.994;8.820;2023-08-08T08:28:13;16.50;62.70
7384;DHT22;3733;47.994;8.820;2023-08-08T08:30:38;16.40;60.90
7384;DHT22;3733;47.994;8.820;2023-08-08T08:33:04;16.40;62.20
7384;DHT22;3733;47.994;8.820;2023-08-08T08:35:33;16.40;61.10
7384;DHT22;3733;47.994;8.820;2023-08-08T08:37:58;16.40;60.50
7384;DHT22;3733;47.994;8.820;2023-08-08T08:40:24;16.50;60.70
7384;DHT22;3733;47.994;8.820;2023-08-08T08:42:50;16.60;61.40
7384;DHT22;3733;47.994;8.820;2023-08-08T08:45:19;16.60;59.70
7384;DHT22;3733;47.994;8.820;2023-08-08T08:47:46;16.70;58.60
7384;DHT22;3733;47.994;8.820;2023-08-08T08:50:15;16.70;59.00
7384;DHT22;3733;47.994;8.820;2023-08-08T08:52:42;16.80;59.10
7384;DHT22;3733;47.994;8.820;2023-08-08T08:55:08;16.90;57.90
7384;DHT22;3733;47.994;8.820;2023-08-08T08:57:34;17.00;57.90
7384;DHT22;3733;47.994;8.820;2023-08-08T09:00:01;17.10;58.00
7384;DHT22;3733;47.994;8.820;2023-08-08T09:02:26;17.20;56.30
7384;DHT22;3733;47.994;8.820;2023-08-08T09:04:52;17.40;54.90
7384;DHT22;3733;47.994;8.820;2023-08-08T09:07:20;17.40;53.10
7384;DHT22;3733;47.994;8.820;2023-08-08T09:09:48;17.30;53.40
7384;DHT22;3733;47.994;8.820;2023-08-08T09:12:13;17.20;55.20
7384;DHT22;3733;47.994;8.820;2023-08-08T09:14:41;17.00;55.00
7384;DHT22;3733;47.994;8.820;2023-08-08T09:17:11;17.00;55.40
7384;DHT22;3733;47.994;8.820;2023-08-08T09:19:38;17.00;54.60
7384;DHT22;3733;47.994;8.820;2023-08-08T09:22:04;17.00;54.90
7384;DHT22;3733;47.994;8.820;2023-08-08T09:24:30;17.10;54.40
7384;DHT22;3733;47.994;8.820;2023-08-08T09:26:56;17.10;55.30
7384;DHT22;3733;47.994;8.820;2023-08-08T09:29:22;17.00;55.60
7384;DHT22;3733;47.994;8.820;2023-08-08T09:31:48;17.00;56.40
7384;DHT22;3733;47.994;8.820;2023-08-08T09:34:14;17.00;55.30
7384;DHT22;3733;47.994;8.820;2023-08-08T09:36:40;17.10;55.10
7384;DHT22;3733;47.994;8.820;2023-08-08T09:39:06;17.30;54.70
7384;DHT22;3733;47.994;8.820;2023-08-08T09:41:32;17.40;52.90
7384;DHT22;3733;47.994;8.820;2023-08-08T09:43:59;17.50;52.30
7384;DHT22;3733;47.994;8.820;2023-08-08T09:46:24;17.60;52.00
7384;DHT22;3733;47.994;8.820;2023-08-08T09:48:51;17.70;52.90
7384;DHT22;3733;47.994;8.820;2023-08-08T09:51:18;17.90;53.50
7384;DHT22;3733;47.994;8.820;2023-08-08T09:53:45;17.90;53.70
7384;DHT22;3733;47.994;8.820;2023-08-08T09:56:14;18.00;53.30
7384;DHT22;3733;47.994;8.820;2023-08-08T09:58:41;18.00;53.00
7384;DHT22;3733;47.994;8.820;2023-08-08T10:01:07;17.90;53.50
7384;DHT22;3733;47.994;8.820;2023-08-08T10:03:33;17.90;53.70
7384;DHT22;3733;47.994;8.820;2023-08-08T10:05:59;17.80;52.80
7384;DHT22;3733;47.994;8.820;2023-08-08T10:08:26;17.70;53.60
7384;DHT22;3733;47.994;8.820;2023-08-08T10:10:51;17.60;53.20
7384;DHT22;3733;47.994;8.820;2023-08-08T10:13:25;17.60;54.00
7384;DHT22;3733;47.994;8.820;2023-08-08T10:15:52;17.60;54.20
7384;DHT22;3733;47.994;8.820;2023-08-08T10:18:20;17.70;55.00
7384;DHT22;3733;47.994;8.820;2023-08-08T10:20:50;17.70;54.30
7384;DHT22;3733;47.994;8.820;2023-08-08T10:23:17;17.70;53.30
7384;DHT22;3733;47.994;8.820;2023-08-08T10:25:48;17.70;54.30
7384;DHT22;3733;47.994;8.820;2023-08-08T10:28:19;17.90;56.00
7384;DHT22;3733;47.994;8.820;2023-08-08T10:30:51;18.20;54.00
7384;DHT22;3733;47.994;8.820;2023-08-08T10:33:22;18.50;54.30
7384;DHT22;3733;47.994;8.820;2023-08-08T10:36:03;18.90;53.80
7384;DHT22;3733;47.994;8.820;2023-08-08T10:38:41;19.10;53.40
7384;DHT22;3733;47.994;8.820;2023-08-08T10:41:10;19.30;52.10
7384;DHT22;3733;47.994;8.820;2023-08-08T10:43:36;19.50;52.80
7384;DHT22;3733;47.994;8.820;2023-08-08T10:46:02;19.60;53.10
7384;DHT22;3733;47.994;8.820;2023-08-08T10:48:29;19.50;50.40
7384;DHT22;3733;47.994;8.820;2023-08-08T10:50:57;19.40;49.90
7384;DHT22;3733;47.994;8.820;2023-08-08T10:53:25;19.20;50.20
7384;DHT22;3733;47.994;8.820;2023-08-08T10:55:59;19.00;50.90
7384;DHT22;3733;47.994;8.820;2023-08-08T10:58:38;18.90;51.40
7384;DHT22;3733;47.994;8.820;2023-08-08T11:01:05;18.80;51.50
7384;DHT22;3733;47.994;8.820;2023-08-08T11:03:36;18.70;51.80
7384;DHT22;3733;47.994;8.820;2023-08-08T11:06:02;18.70;52.60
7384;DHT22;3733;47.994;8.820;2023-08-08T11:08:30;18.90;53.90
7384;DHT22;3733;47.994;8.820;2023-08-08T11:10:56;19.20;53.90
7384;DHT22;3733;47.994;8.820;2023-08-08T11:13:22;19.30;49.40
7384;DHT22;3733;47.994;8.820;2023-08-08T11:15:48;19.10;49.60
7384;DHT22;3733;47.994;8.820;2023-08-08T11:18:14;18.90;50.60
7384;DHT22;3733;47.994;8.820;2023-08-08T11:20:39;18.70;51.70
7384;DHT22;3733;47.994;8.820;2023-08-08T11:23:05;18.60;51.60
7384;DHT22;3733;47.994;8.820;2023-08-08T11:25:36;18.40;51.40
7384;DHT22;3733;47.994;8.820;2023-08-08T11:28:02;18.40;51.70
7384;DHT22;3733;47.994;8.820;2023-08-08T11:30:32;18.70;52.30
7384;DHT22;3733;47.994;8.820;2023-08-08T11:33:00;19.10;53.10
7384;DHT22;3733;47.994;8.820;2023-08-08T11:35:26;19.60;52.40
7384;DHT22;3733;47.994;8.820;2023-08-08T11:37:54;20.00;48.10
7384;DHT22;3733;47.994;8.820;2023-08-08T11:40:22;20.30;46.90
7384;DHT22;3733;47.994;8.820;2023-08-08T11:42:50;20.30;46.70
7384;DHT22;3733;47.994;8.820;2023-08-08T11:45:16;20.40;45.80
7384;DHT22;3733;47.994;8.820;2023-08-08T11:47:42;20.50;45.70
7384;DHT22;3733;47.994;8.820;2023-08-08T11:50:10;20.50;45.30
7384;DHT22;3733;47.994;8.820;2023-08-08T11:52:42;20.60;46.40
7384;DHT22;3733;47.994;8.820;2023-08-08T11:55:11;20.50;48.00
7384;DHT22;3733;47.994;8.820;2023-08-08T11:57:39;20.70;48.80
7384;DHT22;3733;47.994;8.820;2023-08-08T12:00:09;20.80;45.40
7384;DHT22;3733;47.994;8.820;2023-08-08T12:02:38;20.70;46.20
7384;DHT22;3733;47.994;8.820;2023-08-08T12:05:09;20.50;47.30
7384;DHT22;3733;47.994;8.820;2023-08-08T12:07:38;20.20;47.10
7384;DHT22;3733;47.994;8.820;2023-08-08T12:10:14;20.00;46.50
7384;DHT22;3733;47.994;8.820;2023-08-08T12:12:42;19.70;46.10
7384;DHT22;3733;47.994;8.820;2023-08-08T12:15:08;19.50;46.70
7384;DHT22;3733;47.994;8.820;2023-08-08T12:17:36;19.60;46.00
7384;DHT22;3733;47.994;8.820;2023-08-08T12:20:06;20.00;47.50
7384;DHT22;3733;47.994;8.820;2023-08-08T12:22:32;20.50;46.50
7384;DHT22;3733;47.994;8.820;2023-08-08T12:24:58;21.00;45.40
7384;DHT22;3733;47.994;8.820;2023-08-08T12:27:24;21.30;45.20
7384;DHT22;3733;47.994;8.820;2023-08-08T12:29:50;21.20;43.30
7384;DHT22;3733;47.994;8.820;2023-08-08T12:32:20;21.10;40.70
7384;DHT22;3733;47.994;8.820;2023-08-08T12:34:49;21.10;42.50
7384;DHT22;3733;47.994;8.820;2023-08-08T12:37:15;21.30;42.30
7384;DHT22;3733;47.994;8.820;2023-08-08T12:39:40;21.50;41.80
7384;DHT22;3733;47.994;8.820;2023-08-08T12:42:06;22.00;42.80
7384;DHT22;3733;47.994;8.820;2023-08-08T12:44:32;22.30;40.40
7384;DHT22;3733;47.994;8.820;2023-08-08T12:46:57;22.30;39.30
7384;DHT22;3733;47.994;8.820;2023-08-08T12:49:23;22.00;40.50
7384;DHT22;3733;47.994;8.820;2023-08-08T12:51:50;21.80;42.20
7384;DHT22;3733;47.994;8.820;2023-08-08T12:54:16;21.60;41.90
7384;DHT22;3733;47.994;8.820;2023-08-08T12:56:41;21.40;41.60
7384;DHT22;3733;47.994;8.820;2023-08-08T12:59:08;21.30;41.70
7384;DHT22;3733;47.994;8.820;2023-08-08T13:01:34;21.20;42.70
7384;DHT22;3733;47.994;8.820;2023-08-08T13:03:59;21.10;43.20
7384;DHT22;3733;47.994;8.820;2023-08-08T13:06:25;21.20;43.30
7384;DHT22;3733;47.994;8.820;2023-08-08T13:08:50;21.20;42.60
7384;DHT22;3733;47.994;8.820;2023-08-08T13:11:16;21.20;42.60
7384;DHT22;3733;47.994;8.820;2023-08-08T13:13:42;21.30;44.00
7384;DHT22;3733;47.994;8.820;2023-08-08T13:16:07;21.50;43.60
7384;DHT22;3733;47.994;8.820;2023-08-08T13:18:33;21.70;42.20
7384;DHT22;3733;47.994;8.820;2023-08-08T13:20:58;21.70;40.60
7384;DHT22;3733;47.994;8.820;2023-08-08T13:23:24;21.70;41.70
7384;DHT22;3733;47.994;8.820;2023-08-08T13:25:50;21.80;40.90
7384;DHT22;3733;47.994;8.820;2023-08-08T13:28:16;22.00;41.30
7384;DHT22;3733;47.994;8.820;2023-08-08T13:30:42;22.40;41.40
7384;DHT22;3733;47.994;8.820;2023-08-08T13:33:09;22.70;40.40
7384;DHT22;3733;47.994;8.820;2023-08-08T13:35:34;22.90;40.10
7384;DHT22;3733;47.994;8.820;2023-08-08T13:38:00;22.90;40.10
7384;DHT22;3733;47.994;8.820;2023-08-08T13:40:27;23.20;40.00
7384;DHT22;3733;47.994;8.820;2023-08-08T13:42:52;23.50;39.80
7384;DHT22;3733;47.994;8.820;2023-08-08T13:45:19;23.70;39.70
7384;DHT22;3733;47.994;8.820;2023-08-08T13:47:46;23.70;38.80
7384;DHT22;3733;47.994;8.820;2023-08-08T13:50:13;23.60;39.40
7384;DHT22;3733;47.994;8.820;2023-08-08T13:52:40;23.50;38.90
7384;DHT22;3733;47.994;8.820;2023-08-08T13:55:06;23.40;38.30
7384;DHT22;3733;47.994;8.820;2023-08-08T13:57:32;23.70;38.50
7384;DHT22;3733;47.994;8.820;2023-08-08T13:59:58;24.00;38.00
7384;DHT22;3733;47.994;8.820;2023-08-08T14:02:23;24.30;38.90
7384;DHT22;3733;47.994;8.820;2023-08-08T14:04:49;24.30;37.90
7384;DHT22;3733;47.994;8.820;2023-08-08T14:07:14;24.20;37.70
7384;DHT22;3733;47.994;8.820;2023-08-08T14:09:40;24.00;37.80
7384;DHT22;3733;47.994;8.820;2023-08-08T14:12:06;23.80;37.60
7384;DHT22;3733;47.994;8.820;2023-08-08T14:14:31;23.50;39.00
7384;DHT22;3733;47.994;8.820;2023-08-08T14:16:57;23.30;38.50
7384;DHT22;3733;47.994;8.820;2023-08-08T14:19:23;23.20;39.20
7384;DHT22;3733;47.994;8.820;2023-08-08T14:21:49;23.20;40.30
7384;DHT22;3733;47.994;8.820;2023-08-08T14:24:14;23.10;40.80
7384;DHT22;3733;47.994;8.820;2023-08-08T14:26:40;23.00;42.40
7384;DHT22;3733;47.994;8.820;2023-08-08T14:29:05;23.30;42.30
7384;DHT22;3733;47.994;8.820;2023-08-08T14:31:31;23.50;42.60
7384;DHT22;3733;47.994;8.820;2023-08-08T14:33:57;23.40;43.70
7384;DHT22;3733;47.994;8.820;2023-08-08T14:36:22;23.40;44.00
7384;DHT22;3733;47.994;8.820;2023-08-08T14:38:48;23.30;43.50
7384;DHT22;3733;47.994;8.820;2023-08-08T14:41:13;23.20;44.00
7384;DHT22;3733;47.994;8.820;2023-08-08T14:43:39;23.30;44.60
7384;DHT22;3733;47.994;8.820;2023-08-08T14:46:05;23.20;44.00
7384;DHT22;3733;47.994;8.820;2023-08-08T14:48:31;23.00;43.90
7384;DHT22;3733;47.994;8.820;2023-08-08T14:50:57;22.70;44.30
7384;DHT22;3733;47.994;8.820;2023-08-08T14:53:23;22.50;45.60
7384;DHT22;3733;47.994;8.820;2023-08-08T14:55:48;22.50;44.70
7384;DHT22;3733;47.994;8.820;2023-08-08T14:58:15;22.60;44.60
7384;DHT22;3733;47.994;8.820;2023-08-08T15:00:41;22.50;45.20
7384;DHT22;3733;47.994;8.820;2023-08-08T15:03:07;22.40;45.00
7384;DHT22;3733;47.994;8.820;2023-08-08T15:05:32;22.30;46.10
7384;DHT22;3733;47.994;8.820;2023-08-08T15:07:58;22.40;45.70
7384;DHT22;3733;47.994;8.820;2023-08-08T15:10:24;22.40;46.30
7384;DHT22;3733;47.994;8.820;2023-08-08T15:12:49;22.30;46.80
7384;DHT22;3733;47.994;8.820;2023-08-08T15:15:15;22.20;46.80
7384;DHT22;3733;47.994;8.820;2023-08-08T15:17:42;22.30;47.70
7384;DHT22;3733;47.994;8.820;2023-08-08T15:20:09;22.20;47.50
7384;DHT22;3733;47.994;8.820;2023-08-08T15:22:35;22.10;46.50
7384;DHT22;3733;47.994;8.820;2023-08-08T15:25:00;22.00;46.70
7384;DHT22;3733;47.994;8.820;2023-08-08T15:27:26;21.90;47.10
7384;DHT22;3733;47.994;8.820;2023-08-08T15:29:52;21.80;47.80
7384;DHT22;3733;47.994;8.820;2023-08-08T15:32:17;21.70;47.20
7384;DHT22;3733;47.994;8.820;2023-08-08T15:34:43;21.60;47.30
7384;DHT22;3733;47.994;8.820;2023-08-08T15:37:09;21.40;47.30
7384;DHT22;3733;47.994;8.820;2023-08-08T15:39:37;21.20;47.40
7384;DHT22;3733;47.994;8.820;2023-08-08T15:42:02;20.90;48.20
7384;DHT22;3733;47.994;8.820;2023-08-08T15:44:28;20.80;48.40
7384;DHT22;3733;47.994;8.820;2023-08-08T15:46:53;20.80;48.50
7384;DHT22;3733;47.994;8.820;2023-08-08T15:49:19;21.10;48.20
7384;DHT22;3733;47.994;8.820;2023-08-08T15:51:45;21.30;48.10
7384;DHT22;3733;47.994;8.820;2023-08-08T15:54:11;21.40;47.80
7384;DHT22;3733;47.994;8.820;2023-08-08T15:56:36;21.40;47.00
7384;DHT22;3733;47.994;8.820;2023-08-08T15:59:04;21.30;47.40
7384;DHT22;3733;47.994;8.820;2023-08-08T16:01:30;21.10;47.70
7384;DHT22;3733;47.994;8.820;2023-08-08T16:03:55;20.90;48.00