sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74675;BME280;63200;48.810;12.352;2023-03-24T00:01:40;96848.53;;;12.00;59.28
74675;BME280;63200;48.810;12.352;2023-03-24T00:04:06;96822.22;;;11.73;59.85
74675;BME280;63200;48.810;12.352;2023-03-24T00:06:31;96850.78;;;11.84;60.38
74675;BME280;63200;48.810;12.352;2023-03-24T00:08:58;96848.47;;;11.77;60.66
74675;BME280;63200;48.810;12.352;2023-03-24T00:11:24;96843.53;;;11.79;60.94
74675;BME280;63200;48.810;12.352;2023-03-24T00:13:50;96847.25;;;11.83;60.69
74675;BME280;63200;48.810;12.352;2023-03-24T00:16:16;96836.44;;;11.92;60.38
74675;BME280;63200;48.810;12.352;2023-03-24T00:18:44;96801.19;;;11.64;60.61
74675;BME280;63200;48.810;12.352;2023-03-24T00:21:14;96831.31;;;11.91;60.62
74675;BME280;63200;48.810;12.352;2023-03-24T00:23:40;96832.03;;;11.82;60.76
74675;BME280;63200;48.810;12.352;2023-03-24T00:26:11;96825.72;;;11.73;60.95
74675;BME280;63200;48.810;12.352;2023-03-24T00:28:40;96780.34;;;11.37;61.85
74675;BME280;63200;48.810;12.352;2023-03-24T00:31:07;96813.72;;;11.52;62.51
74675;BME280;63200;48.810;12.352;2023-03-24T00:33:34;96790.75;;;11.58;61.36
74675;BME280;63200;48.810;12.352;2023-03-24T00:36:04;96809.78;;;11.80;61.07
74675;BME280;63200;48.810;12.352;2023-03-24T00:38:31;96799.50;;;11.77;61.36
74675;BME280;63200;48.810;12.352;2023-03-24T00:40:58;96770.59;;;11.59;61.28
74675;BME280;63200;48.810;12.352;2023-03-24T00:43:24;96769.13;;;11.75;60.26
74675;BME280;63200;48.810;12.352;2023-03-24T00:45:49;96787.53;;;12.01;59.69
74675;BME280;63200;48.810;12.352;2023-03-24T00:48:17;96775.44;;;12.07;59.25
74675;BME280;63200;48.810;12.352;2023-03-24T00:50:45;96775.88;;;12.00;59.54
74675;BME280;63200;48.810;12.352;2023-03-24T00:53:15;96770.84;;;11.94;59.92
74675;BME280;63200;48.810;12.352;2023-03-24T00:55:45;96774.06;;;11.96;60.00
74675;BME280;63200;48.810;12.352;2023-03-24T00:58:13;96765.22;;;11.90;59.84
74675;BME280;63200;48.810;12.352;2023-03-24T01:00:45;96761.47;;;12.00;59.98
74675;BME280;63200;48.810;12.352;2023-03-24T01:03:11;96753.53;;;11.90;60.09
74675;BME280;63200;48.810;12.352;2023-03-24T01:05:36;96732.91;;;11.66;60.34
74675;BME280;63200;48.810;12.352;2023-03-24T01:08:03;96758.88;;;11.72;60.97
74675;BME280;63200;48.810;12.352;2023-03-24T01:10:34;96741.44;;;11.50;61.29
74675;BME280;63200;48.810;12.352;2023-03-24T01:13:00;96750.66;;;11.41;62.45
74675;BME280;63200;48.810;12.352;2023-03-24T01:15:29;96739.81;;;11.27;62.32
74675;BME280;63200;48.810;12.352;2023-03-24T01:17:55;96739.75;;;11.18;62.83
74675;BME280;63200;48.810;12.352;2023-03-24T01:20:21;96748.13;;;11.08;63.52
74675;BME280;63200;48.810;12.352;2023-03-24T01:22:48;96755.09;;;11.00;63.70
74675;BME280;63200;48.810;12.352;2023-03-24T01:25:17;96758.41;;;10.97;64.05
74675;BME280;63200;48.810;12.352;2023-03-24T01:27:44;96715.28;;;10.67;64.12
74675;BME280;63200;48.810;12.352;2023-03-24T01:30:15;96746.34;;;10.89;64.14
74675;BME280;63200;48.810;12.352;2023-03-24T01:32:41;96737.22;;;10.71;64.00
74675;BME280;63200;48.810;12.352;2023-03-24T01:35:08;96752.72;;;10.71;63.85
74675;BME280;63200;48.810;12.352;2023-03-24T01:37:34;96751.19;;;10.64;64.35
74675;BME280;63200;48.810;12.352;2023-03-24T01:39:59;96738.25;;;10.47;64.60
74675;BME280;63200;48.810;12.352;2023-03-24T01:42:26;96749.31;;;10.51;64.66
74675;BME280;63200;48.810;12.352;2023-03-24T01:44:59;96750.97;;;10.33;64.36
74675;BME280;63200;48.810;12.352;2023-03-24T01:47:25;96757.72;;;10.22;64.69
74675;BME280;63200;48.810;12.352;2023-03-24T01:49:53;96725.44;;;9.92;65.00
74675;BME280;63200;48.810;12.352;2023-03-24T01:52:24;96747.03;;;10.11;65.24
74675;BME280;63200;48.810;12.352;2023-03-24T01:55:12;96740.59;;;10.07;66.17
74675;BME280;63200;48.810;12.352;2023-03-24T01:57:46;96736.19;;;10.11;65.56
74675;BME280;63200;48.810;12.352;2023-03-24T02:00:16;96735.78;;;10.04;65.46
74675;BME280;63200;48.810;12.352;2023-03-24T02:02:47;96713.66;;;9.83;65.79
74675;BME280;63200;48.810;12.352;2023-03-24T02:05:14;96733.88;;;10.05;66.22
74675;BME280;63200;48.810;12.352;2023-03-24T02:10:14;96741.09;;;10.09;67.08
74675;BME280;63200;48.810;12.352;2023-03-24T02:12:41;96717.69;;;9.99;66.90
74675;BME280;63200;48.810;12.352;2023-03-24T02:15:08;96742.63;;;10.15;66.92
74675;BME280;63200;48.810;12.352;2023-03-24T02:28:14;96737.22;;;10.29;66.27
74675;BME280;63200;48.810;12.352;2023-03-24T02:39:31;96787.00;;;10.06;68.15
74675;BME280;63200;48.810;12.352;2023-03-24T02:47:19;96767.41;;;9.95;68.84
74675;BME280;63200;48.810;12.352;2023-03-24T02:50:04;96787.66;;;9.97;69.84
74675;BME280;63200;48.810;12.352;2023-03-24T02:52:44;96790.69;;;9.96;70.43
74675;BME280;63200;48.810;12.352;2023-03-24T02:55:21;96781.66;;;10.00;69.78
74675;BME280;63200;48.810;12.352;2023-03-24T02:58:00;96772.84;;;9.76;71.55
74675;BME280;63200;48.810;12.352;2023-03-24T03:00:30;96774.00;;;9.89;71.32
74675;BME280;63200;48.810;12.352;2023-03-24T03:03:30;96771.78;;;9.91;71.18
74675;BME280;63200;48.810;12.352;2023-03-24T03:06:02;96772.72;;;10.00;71.38
74675;BME280;63200;48.810;12.352;2023-03-24T03:08:31;96768.81;;;10.06;71.39
74675;BME280;63200;48.810;12.352;2023-03-24T03:10:58;96764.78;;;10.04;72.05
74675;BME280;63200;48.810;12.352;2023-03-24T03:13:32;96757.47;;;10.04;71.28
74675;BME280;63200;48.810;12.352;2023-03-24T03:16:03;96755.13;;;9.97;71.66
74675;BME280;63200;48.810;12.352;2023-03-24T03:18:40;96742.09;;;9.99;72.03
74675;BME280;63200;48.810;12.352;2023-03-24T03:21:11;96734.19;;;10.03;71.98
74675;BME280;63200;48.810;12.352;2023-03-24T03:23:42;96744.81;;;9.99;72.16
74675;BME280;63200;48.810;12.352;2023-03-24T03:26:13;96733.97;;;9.99;72.28
74675;BME280;63200;48.810;12.352;2023-03-24T03:28:43;96733.97;;;9.99;72.53
74675;BME280;63200;48.810;12.352;2023-03-24T03:31:18;96719.09;;;9.97;72.66
74675;BME280;63200;48.810;12.352;2023-03-24T03:33:52;96716.19;;;10.07;72.46
74675;BME280;63200;48.810;12.352;2023-03-24T03:36:49;96723.72;;;10.10;72.29
74675;BME280;63200;48.810;12.352;2023-03-24T03:39:27;96694.28;;;10.04;71.72
74675;BME280;63200;48.810;12.352;2023-03-24T03:41:54;96700.31;;;10.14;71.93
74675;BME280;63200;48.810;12.352;2023-03-24T03:44:20;96699.66;;;10.23;71.98
74675;BME280;63200;48.810;12.352;2023-03-24T03:46:45;96672.00;;;10.48;70.76
74675;BME280;63200;48.810;12.352;2023-03-24T03:49:10;96670.28;;;10.66;69.99
74675;BME280;63200;48.810;12.352;2023-03-24T03:51:36;96681.44;;;10.65;69.92
74675;BME280;63200;48.810;12.352;2023-03-24T03:54:04;96672.53;;;10.50;70.86
74675;BME280;63200;48.810;12.352;2023-03-24T03:56:33;96663.19;;;10.43;70.85
74675;BME280;63200;48.810;12.352;2023-03-24T03:58:59;96672.72;;;10.40;71.48
74675;BME280;63200;48.810;12.352;2023-03-24T04:01:26;96645.50;;;10.17;71.36
74675;BME280;63200;48.810;12.352;2023-03-24T04:06:43;96660.56;;;10.38;71.71
74675;BME280;63200;48.810;12.352;2023-03-24T04:12:34;96656.41;;;10.26;72.41
74675;BME280;63200;48.810;12.352;2023-03-24T04:15:39;96662.16;;;10.25;71.46
74675;BME280;63200;48.810;12.352;2023-03-24T04:18:25;96656.84;;;10.33;71.25
74675;BME280;63200;48.810;12.352;2023-03-24T04:21:05;96653.22;;;10.52;70.78
74675;BME280;63200;48.810;12.352;2023-03-24T04:23:44;96634.44;;;10.42;70.05
74675;BME280;63200;48.810;12.352;2023-03-24T04:26:21;96660.06;;;10.49;70.54
74675;BME280;63200;48.810;12.352;2023-03-24T04:29:02;96645.50;;;10.45;70.15
74675;BME280;63200;48.810;12.352;2023-03-24T04:34:01;96637.16;;;10.42;69.91
74675;BME280;63200;48.810;12.352;2023-03-24T04:36:42;96641.34;;;10.34;70.34
74675;BME280;63200;48.810;12.352;2023-03-24T04:39:13;96629.50;;;10.30;70.66
74675;BME280;63200;48.810;12.352;2023-03-24T04:41:41;96637.31;;;10.31;70.53
74675;BME280;63200;48.810;12.352;2023-03-24T04:44:09;96631.09;;;10.31;69.62
74675;BME280;63200;48.810;12.352;2023-03-24T04:46:35;96635.53;;;10.41;69.58
74675;BME280;63200;48.810;12.352;2023-03-24T04:49:03;96612.72;;;10.28;69.91
74675;BME280;63200;48.810;12.352;2023-03-24T04:51:30;96600.59;;;10.25;69.39
74675;BME280;63200;48.810;12.352;2023-03-24T04:53:56;96620.88;;;10.42;69.20
74675;BME280;63200;48.810;12.352;2023-03-24T04:56:29;96617.22;;;10.46;69.06
74675;BME280;63200;48.810;12.352;2023-03-24T04:58:55;96615.34;;;10.47;68.91
74675;BME280;63200;48.810;12.352;2023-03-24T05:01:21;96608.81;;;10.48;67.91
74675;BME280;63200;48.810;12.352;2023-03-24T05:03:47;96608.97;;;10.52;68.08
74675;BME280;63200;48.810;12.352;2023-03-24T05:06:13;96580.59;;;10.35;68.32
74675;BME280;63200;48.810;12.352;2023-03-24T05:08:38;96568.41;;;10.18;68.67
74675;BME280;63200;48.810;12.352;2023-03-24T05:11:04;96578.25;;;10.28;68.78
74675;BME280;63200;48.810;12.352;2023-03-24T05:13:30;96601.75;;;10.33;68.75
74675;BME280;63200;48.810;12.352;2023-03-24T05:15:55;96603.91;;;10.36;68.83
74675;BME280;63200;48.810;12.352;2023-03-24T05:18:21;96598.53;;;10.45;68.57
74675;BME280;63200;48.810;12.352;2023-03-24T05:20:46;96603.84;;;10.64;67.72
74675;BME280;63200;48.810;12.352;2023-03-24T05:23:12;96610.38;;;10.63;67.53
74675;BME280;63200;48.810;12.352;2023-03-24T05:25:37;96602.66;;;10.42;68.31
74675;BME280;63200;48.810;12.352;2023-03-24T05:28:02;96615.53;;;10.50;68.20
74675;BME280;63200;48.810;12.352;2023-03-24T05:30:28;96608.00;;;10.33;68.01
74675;BME280;63200;48.810;12.352;2023-03-24T05:32:53;96638.88;;;10.38;68.41
74675;BME280;63200;48.810;12.352;2023-03-24T05:35:19;96630.00;;;10.46;68.44
74675;BME280;63200;48.810;12.352;2023-03-24T05:37:44;96625.88;;;10.62;67.94
74675;BME280;63200;48.810;12.352;2023-03-24T05:40:10;96629.47;;;10.58;68.27
74675;BME280;63200;48.810;12.352;2023-03-24T05:42:36;96643.72;;;10.63;67.99
74675;BME280;63200;48.810;12.352;2023-03-24T05:45:02;96637.72;;;10.66;67.46
74675;BME280;63200;48.810;12.352;2023-03-24T05:47:27;96639.38;;;10.76;67.56
74675;BME280;63200;48.810;12.352;2023-03-24T05:49:53;96653.34;;;10.83;67.20
74675;BME280;63200;48.810;12.352;2023-03-24T05:52:18;96664.91;;;10.75;67.13
74675;BME280;63200;48.810;12.352;2023-03-24T05:54:45;96668.63;;;10.79;67.22
74675;BME280;63200;48.810;12.352;2023-03-24T05:57:14;96630.88;;;10.55;67.53
74675;BME280;63200;48.810;12.352;2023-03-24T05:59:40;96626.59;;;10.77;67.78
74675;BME280;63200;48.810;12.352;2023-03-24T06:02:06;96673.84;;;10.90;68.21
74675;BME280;63200;48.810;12.352;2023-03-24T06:04:32;96654.47;;;10.82;67.36
74675;BME280;63200;48.810;12.352;2023-03-24T06:06:58;96666.97;;;11.06;67.38
74675;BME280;63200;48.810;12.352;2023-03-24T06:09:28;96659.06;;;11.19;67.65
74675;BME280;63200;48.810;12.352;2023-03-24T06:11:57;96663.56;;;11.23;67.28
74675;BME280;63200;48.810;12.352;2023-03-24T06:14:22;96663.94;;;11.30;67.28
74675;BME280;63200;48.810;12.352;2023-03-24T06:16:48;96669.16;;;11.27;67.41
74675;BME280;63200;48.810;12.352;2023-03-24T06:19:15;96654.25;;;11.15;67.43
74675;BME280;63200;48.810;12.352;2023-03-24T06:21:41;96672.28;;;11.34;67.64
74675;BME280;63200;48.810;12.352;2023-03-24T06:24:06;96632.56;;;11.24;67.25
74675;BME280;63200;48.810;12.352;2023-03-24T06:26:32;96645.69;;;11.31;66.83
74675;BME280;63200;48.810;12.352;2023-03-24T06:28:57;96673.59;;;11.45;67.01
74675;BME280;63200;48.810;12.352;2023-03-24T06:31:23;96645.69;;;11.31;66.78
74675;BME280;63200;48.810;12.352;2023-03-24T06:33:52;96678.31;;;11.54;67.32
74675;BME280;63200;48.810;12.352;2023-03-24T06:36:18;96655.47;;;11.32;67.91
74675;BME280;63200;48.810;12.352;2023-03-24T06:38:44;96692.50;;;11.50;68.66
74675;BME280;63200;48.810;12.352;2023-03-24T06:41:09;96672.28;;;11.34;69.39
74675;BME280;63200;48.810;12.352;2023-03-24T06:43:35;96692.47;;;11.42;70.47
74675;BME280;63200;48.810;12.352;2023-03-24T06:46:00;96695.41;;;11.54;69.77
74675;BME280;63200;48.810;12.352;2023-03-24T06:48:26;96700.78;;;11.45;71.38
74675;BME280;63200;48.810;12.352;2023-03-24T06:50:52;96717.97;;;11.55;70.01
74675;BME280;63200;48.810;12.352;2023-03-24T06:53:18;96715.69;;;11.48;70.85
74675;BME280;63200;48.810;12.352;2023-03-24T06:55:46;96711.53;;;11.50;70.10
74675;BME280;63200;48.810;12.352;2023-03-24T06:58:11;96673.19;;;11.29;70.20
74675;BME280;63200;48.810;12.352;2023-03-24T07:00:39;96712.22;;;11.56;69.86
74675;BME280;63200;48.810;12.352;2023-03-24T07:03:05;96707.94;;;11.64;69.46
74675;BME280;63200;48.810;12.352;2023-03-24T07:05:32;96702.06;;;11.71;69.64
74675;BME280;63200;48.810;12.352;2023-03-24T07:07:57;96686.00;;;11.83;69.14
74675;BME280;63200;48.810;12.352;2023-03-24T07:10:23;96673.56;;;11.91;68.88
74675;BME280;63200;48.810;12.352;2023-03-24T07:12:48;96633.97;;;12.07;67.80
74675;BME280;63200;48.810;12.352;2023-03-24T07:15:14;96610.31;;;11.85;68.01
74675;BME280;63200;48.810;12.352;2023-03-24T07:17:40;96613.16;;;12.03;68.51
74675;BME280;63200;48.810;12.352;2023-03-24T07:20:07;96598.78;;;11.79;69.04
74675;BME280;63200;48.810;12.352;2023-03-24T07:22:33;96617.91;;;11.65;69.67
74675;BME280;63200;48.810;12.352;2023-03-24T07:25:01;96635.56;;;11.77;69.01
74675;BME280;63200;48.810;12.352;2023-03-24T07:27:29;96631.75;;;11.78;69.13
74675;BME280;63200;48.810;12.352;2023-03-24T07:29:54;96635.75;;;11.80;69.13
74675;BME280;63200;48.810;12.352;2023-03-24T07:32:19;96639.78;;;11.83;68.81
74675;BME280;63200;48.810;12.352;2023-03-24T07:34:45;96642.50;;;11.83;69.19
74675;BME280;63200;48.810;12.352;2023-03-24T07:37:11;96640.56;;;11.83;69.76
74675;BME280;63200;48.810;12.352;2023-03-24T07:39:36;96642.50;;;11.92;69.60
74675;BME280;63200;48.810;12.352;2023-03-24T07:42:01;96636.16;;;11.96;69.72
74675;BME280;63200;48.810;12.352;2023-03-24T07:44:27;96642.25;;;12.02;69.58
74675;BME280;63200;48.810;12.352;2023-03-24T07:46:52;96643.75;;;12.08;69.18
74675;BME280;63200;48.810;12.352;2023-03-24T07:49:18;96659.09;;;12.13;69.01
74675;BME280;63200;48.810;12.352;2023-03-24T07:51:44;96662.31;;;12.15;69.24
74675;BME280;63200;48.810;12.352;2023-03-24T07:54:09;96672.25;;;12.20;69.12
74675;BME280;63200;48.810;12.352;2023-03-24T07:56:35;96680.59;;;12.23;68.78
74675;BME280;63200;48.810;12.352;2023-03-24T07:59:00;96648.69;;;12.06;68.70
74675;BME280;63200;48.810;12.352;2023-03-24T08:01:26;96676.75;;;12.24;68.92
74675;BME280;63200;48.810;12.352;2023-03-24T08:03:52;96680.50;;;12.37;69.22
74675;BME280;63200;48.810;12.352;2023-03-24T08:06:20;96679.75;;;12.54;68.90
74675;BME280;63200;48.810;12.352;2023-03-24T08:08:45;96652.50;;;12.54;68.86
74675;BME280;63200;48.810;12.352;2023-03-24T08:11:11;96677.69;;;12.77;68.15
74675;BME280;63200;48.810;12.352;2023-03-24T08:13:36;96679.28;;;12.87;68.13
74675;BME280;63200;48.810;12.352;2023-03-24T08:16:02;96687.97;;;12.89;67.64
74675;BME280;63200;48.810;12.352;2023-03-24T08:18:29;96684.72;;;12.87;68.57
74675;BME280;63200;48.810;12.352;2023-03-24T08:20:57;96696.09;;;12.80;68.85
74675;BME280;63200;48.810;12.352;2023-03-24T08:23:23;96707.63;;;12.69;69.24
74675;BME280;63200;48.810;12.352;2023-03-24T08:25:49;96714.59;;;12.35;70.11
74675;BME280;63200;48.810;12.352;2023-03-24T08:28:15;96699.63;;;12.14;71.25
74675;BME280;63200;48.810;12.352;2023-03-24T08:30:40;96739.66;;;12.23;70.93
74675;BME280;63200;48.810;12.352;2023-03-24T08:33:10;96730.88;;;12.26;68.84
74675;BME280;63200;48.810;12.352;2023-03-24T08:35:36;96731.38;;;12.37;67.88
74675;BME280;63200;48.810;12.352;2023-03-24T08:38:03;96722.75;;;12.43;68.31
74675;BME280;63200;48.810;12.352;2023-03-24T08:40:29;96740.25;;;12.51;67.79
74675;BME280;63200;48.810;12.352;2023-03-24T08:42:57;96733.03;;;12.46;67.54
74675;BME280;63200;48.810;12.352;2023-03-24T08:45:25;96736.69;;;12.33;68.09
74675;BME280;63200;48.810;12.352;2023-03-24T08:47:52;96725.34;;;12.08;68.54
74675;BME280;63200;48.810;12.352;2023-03-24T08:50:20;96736.38;;;12.03;70.27
74675;BME280;63200;48.810;12.352;2023-03-24T08:52:47;96738.44;;;11.97;70.78
74675;BME280;63200;48.810;12.352;2023-03-24T08:55:14;96692.50;;;11.73;71.53
74675;BME280;63200;48.810;12.352;2023-03-24T08:57:39;96725.81;;;11.79;72.38
74675;BME280;63200;48.810;12.352;2023-03-24T09:00:05;96712.59;;;11.63;72.45
74675;BME280;63200;48.810;12.352;2023-03-24T09:02:41;96726.28;;;11.81;72.91
74675;BME280;63200;48.810;12.352;2023-03-24T09:05:08;96730.63;;;11.82;72.86
74675;BME280;63200;48.810;12.352;2023-03-24T09:07:33;96727.78;;;11.87;73.18
74675;BME280;63200;48.810;12.352;2023-03-24T09:09:59;96718.13;;;11.81;72.98
74675;BME280;63200;48.810;12.352;2023-03-24T09:12:25;96721.69;;;11.90;72.99
74675;BME280;63200;48.810;12.352;2023-03-24T09:14:50;96737.53;;;12.11;72.40
74675;BME280;63200;48.810;12.352;2023-03-24T09:17:16;96737.09;;;12.18;73.03
74675;BME280;63200;48.810;12.352;2023-03-24T09:19:42;96737.59;;;12.28;72.60
74675;BME280;63200;48.810;12.352;2023-03-24T09:22:09;96740.97;;;12.25;72.48
74675;BME280;63200;48.810;12.352;2023-03-24T09:24:34;96754.72;;;12.29;73.02
74675;BME280;63200;48.810;12.352;2023-03-24T09:26:59;96741.03;;;12.11;72.74
74675;BME280;63200;48.810;12.352;2023-03-24T09:29:25;96757.44;;;12.20;73.66
74675;BME280;63200;48.810;12.352;2023-03-24T09:31:50;96721.50;;;11.87;73.43
74675;BME280;63200;48.810;12.352;2023-03-24T09:34:17;96751.94;;;12.11;73.79
74675;BME280;63200;48.810;12.352;2023-03-24T09:36:43;96756.38;;;12.07;73.76
74675;BME280;63200;48.810;12.352;2023-03-24T09:39:08;96749.34;;;12.06;74.07
74675;BME280;63200;48.810;12.352;2023-03-24T09:41:33;96745.19;;;12.09;74.43
74675;BME280;63200;48.810;12.352;2023-03-24T09:44:03;96741.94;;;11.98;74.66
74675;BME280;63200;48.810;12.352;2023-03-24T09:46:36;96715.06;;;11.74;74.85
74675;BME280;63200;48.810;12.352;2023-03-24T09:49:04;96745.75;;;11.97;75.51
74675;BME280;63200;48.810;12.352;2023-03-24T09:51:39;96712.81;;;11.76;75.38
74675;BME280;63200;48.810;12.352;2023-03-24T09:56:32;96734.75;;;12.02;75.02
74675;BME280;63200;48.810;12.352;2023-03-24T09:59:10;96746.94;;;12.36;74.83
74675;BME280;63200;48.810;12.352;2023-03-24T10:01:38;96755.75;;;12.42;74.68
74675;BME280;63200;48.810;12.352;2023-03-24T10:04:03;96752.22;;;12.41;74.68
74675;BME280;63200;48.810;12.352;2023-03-24T10:06:39;96755.16;;;12.54;74.41
74675;BME280;63200;48.810;12.352;2023-03-24T10:11:56;96773.75;;;12.52;74.50
74675;BME280;63200;48.810;12.352;2023-03-24T10:14:40;96769.28;;;12.64;73.96
74675;BME280;63200;48.810;12.352;2023-03-24T10:17:18;96772.69;;;12.79;74.10
74675;BME280;63200;48.810;12.352;2023-03-24T10:20:03;96769.50;;;12.86;73.63
74675;BME280;63200;48.810;12.352;2023-03-24T10:22:42;96754.19;;;12.49;74.08
74675;BME280;63200;48.810;12.352;2023-03-24T10:27:58;96788.97;;;12.61;75.21
74675;BME280;63200;48.810;12.352;2023-03-24T10:30:28;96790.47;;;12.76;74.62
74675;BME280;63200;48.810;12.352;2023-03-24T10:32:54;96798.44;;;12.64;74.61
74675;BME280;63200;48.810;12.352;2023-03-24T10:35:40;96811.53;;;12.53;75.28
74675;BME280;63200;48.810;12.352;2023-03-24T10:38:26;96805.06;;;12.80;75.02
74675;BME280;63200;48.810;12.352;2023-03-24T10:40:53;96811.91;;;12.69;74.78
74675;BME280;63200;48.810;12.352;2023-03-24T10:43:20;96781.16;;;12.28;75.09
74675;BME280;63200;48.810;12.352;2023-03-24T10:45:52;96814.38;;;12.48;75.28
74675;BME280;63200;48.810;12.352;2023-03-24T10:48:35;96804.34;;;12.66;75.97
74675;BME280;63200;48.810;12.352;2023-03-24T10:51:06;96817.69;;;12.36;75.61
74675;BME280;63200;48.810;12.352;2023-03-24T10:53:37;96806.31;;;12.34;76.16
74675;BME280;63200;48.810;12.352;2023-03-24T10:56:04;96788.97;;;12.21;76.62
74675;BME280;63200;48.810;12.352;2023-03-24T10:58:37;96778.81;;;12.13;76.69
74675;BME280;63200;48.810;12.352;2023-03-24T11:03:48;96797.59;;;12.23;76.52
74675;BME280;63200;48.810;12.352;2023-03-24T11:06:20;96793.97;;;12.28;76.29
74675;BME280;63200;48.810;12.352;2023-03-24T11:08:46;96797.22;;;12.39;77.24
74675;BME280;63200;48.810;12.352;2023-03-24T11:11:13;96803.63;;;12.43;76.70
74675;BME280;63200;48.810;12.352;2023-03-24T11:13:39;96791.03;;;12.56;76.44
74675;BME280;63200;48.810;12.352;2023-03-24T11:16:12;96784.19;;;12.67;76.16
74675;BME280;63200;48.810;12.352;2023-03-24T11:19:01;96773.75;;;12.52;76.78
74675;BME280;63200;48.810;12.352;2023-03-24T11:21:28;96753.34;;;12.40;77.93
74675;BME280;63200;48.810;12.352;2023-03-24T11:24:00;96751.22;;;12.28;77.37
74675;BME280;63200;48.810;12.352;2023-03-24T11:26:33;96753.28;;;12.23;76.50
74675;BME280;63200;48.810;12.352;2023-03-24T11:29:05;96717.91;;;12.31;75.53
74675;BME280;63200;48.810;12.352;2023-03-24T11:31:34;96731.38;;;12.28;75.33
74675;BME280;63200;48.810;12.352;2023-03-24T11:34:32;96710.69;;;12.76;74.98
74675;BME280;63200;48.810;12.352;2023-03-24T11:37:07;96702.53;;;13.11;74.12
74675;BME280;63200;48.810;12.352;2023-03-24T11:39:36;96653.16;;;12.77;72.24
74675;BME280;63200;48.810;12.352;2023-03-24T11:44:48;96686.38;;;13.14;73.21
74675;BME280;63200;48.810;12.352;2023-03-24T11:47:32;96712.34;;;13.03;73.99
74675;BME280;63200;48.810;12.352;2023-03-24T11:58:02;96765.06;;;13.07;73.16
74675;BME280;63200;48.810;12.352;2023-03-24T12:00:59;96764.72;;;12.91;73.32
74675;BME280;63200;48.810;12.352;2023-03-24T12:08:38;96760.94;;;13.27;71.86
74675;BME280;63200;48.810;12.352;2023-03-24T12:11:21;96758.88;;;13.50;71.42
74675;BME280;63200;48.810;12.352;2023-03-24T12:13:49;96759.34;;;13.53;70.70
74675;BME280;63200;48.810;12.352;2023-03-24T12:16:24;96759.19;;;13.58;70.76
74675;BME280;63200;48.810;12.352;2023-03-24T12:21:56;96767.16;;;14.54;68.23
74675;BME280;63200;48.810;12.352;2023-03-24T12:33:41;96734.41;;;15.35;66.29
74675;BME280;63200;48.810;12.352;2023-03-24T12:36:28;96733.69;;;15.80;64.22
74675;BME280;63200;48.810;12.352;2023-03-24T12:39:10;96722.81;;;15.72;64.33
74675;BME280;63200;48.810;12.352;2023-03-24T12:44:30;96683.16;;;16.48;61.04
74675;BME280;63200;48.810;12.352;2023-03-24T12:49:53;96686.97;;;17.22;61.57
74675;BME280;63200;48.810;12.352;2023-03-24T12:55:09;96672.88;;;16.70;60.04
74675;BME280;63200;48.810;12.352;2023-03-24T12:57:41;96676.88;;;16.48;61.96
74675;BME280;63200;48.810;12.352;2023-03-24T13:00:12;96672.84;;;15.84;63.02
74675;BME280;63200;48.810;12.352;2023-03-24T13:02:47;96650.84;;;16.17;63.09
74675;BME280;63200;48.810;12.352;2023-03-24T13:05:21;96655.91;;;15.14;63.53
74675;BME280;63200;48.810;12.352;2023-03-24T13:07:49;96636.13;;;15.63;64.22
74675;BME280;63200;48.810;12.352;2023-03-24T13:10:24;96594.94;;;15.81;63.74
74675;BME280;63200;48.810;12.352;2023-03-24T13:13:11;96646.59;;;15.95;61.88
74675;BME280;63200;48.810;12.352;2023-03-24T13:15:42;96644.81;;;16.24;63.21
74675;BME280;63200;48.810;12.352;2023-03-24T13:20:45;96659.38;;;15.91;62.31
74675;BME280;63200;48.810;12.352;2023-03-24T13:26:17;96657.22;;;15.63;63.41
74675;BME280;63200;48.810;12.352;2023-03-24T13:31:44;96613.34;;;15.26;62.44
74675;BME280;63200;48.810;12.352;2023-03-24T13:34:30;96636.34;;;15.25;63.07
74675;BME280;63200;48.810;12.352;2023-03-24T13:37:05;96654.41;;;15.38;63.77
74675;BME280;63200;48.810;12.352;2023-03-24T13:39:36;96606.06;;;15.30;62.87
74675;BME280;63200;48.810;12.352;2023-03-24T13:42:03;96606.06;;;15.30;63.96
74675;BME280;63200;48.810;12.352;2023-03-24T13:47:07;96637.94;;;15.59;62.61
74675;BME280;63200;48.810;12.352;2023-03-24T13:49:34;96615.34;;;15.84;63.11
74675;BME280;63200;48.810;12.352;2023-03-24T13:52:04;96626.78;;;16.10;62.86
74675;BME280;63200;48.810;12.352;2023-03-24T13:54:31;96621.75;;;16.00;61.60
74675;BME280;63200;48.810;12.352;2023-03-24T13:57:04;96623.56;;;15.96;61.48
74675;BME280;63200;48.810;12.352;2023-03-24T13:59:39;96630.06;;;15.91;61.42
74675;BME280;63200;48.810;12.352;2023-03-24T14:09:59;96627.44;;;15.82;59.72
74675;BME280;63200;48.810;12.352;2023-03-24T14:12:25;96610.81;;;15.88;58.74
74675;BME280;63200;48.810;12.352;2023-03-24T14:15:14;96625.69;;;15.32;57.53
74675;BME280;63200;48.810;12.352;2023-03-24T14:17:45;96621.06;;;15.24;59.09
74675;BME280;63200;48.810;12.352;2023-03-24T14:20:22;96607.00;;;15.34;59.68
74675;BME280;63200;48.810;12.352;2023-03-24T14:22:50;96615.00;;;15.39;57.77
74675;BME280;63200;48.810;12.352;2023-03-24T14:25:21;96610.47;;;15.56;58.47
74675;BME280;63200;48.810;12.352;2023-03-24T14:28:35;96592.00;;;15.53;57.66
74675;BME280;63200;48.810;12.352;2023-03-24T14:31:09;96595.16;;;16.01;57.02
74675;BME280;63200;48.810;12.352;2023-03-24T14:36:41;96593.06;;;17.12;56.43
74675;BME280;63200;48.810;12.352;2023-03-24T14:41:55;96573.97;;;16.22;56.40
74675;BME280;63200;48.810;12.352;2023-03-24T14:47:18;96569.47;;;16.42;58.83
74675;BME280;63200;48.810;12.352;2023-03-24T14:49:45;96563.09;;;16.38;58.46
74675;BME280;63200;48.810;12.352;2023-03-24T14:52:27;96561.69;;;16.44;57.33
74675;BME280;63200;48.810;12.352;2023-03-24T14:55:11;96563.75;;;16.47;58.76