sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60867;SDS011;46702;48.370;10.794;2022-11-04T00:01:04;5.18;;;4.20;;
60867;SDS011;46702;48.370;10.794;2022-11-04T00:03:30;5.85;;;5.05;;
60867;SDS011;46702;48.370;10.794;2022-11-04T00:05:59;6.10;;;3.83;;
60867;SDS011;46702;48.370;10.794;2022-11-04T00:08:25;4.93;;;3.15;;
60867;SDS011;46702;48.370;10.794;2022-11-04T00:10:54;4.13;;;3.42;;
60867;SDS011;46702;48.370;10.794;2022-11-04T00:13:42;3.40;;;3.10;;
60867;SDS011;46702;48.370;10.794;2022-11-04T00:16:08;7.18;;;4.28;;
60867;SDS011;46702;48.370;10.794;2022-11-04T00:18:53;4.60;;;3.25;;
60867;SDS011;46702;48.370;10.794;2022-11-04T00:21:18;4.28;;;3.53;;
60867;SDS011;46702;48.370;10.794;2022-11-04T00:24:03;3.40;;;2.50;;
60867;SDS011;46702;48.370;10.794;2022-11-04T00:26:48;2.08;;;1.90;;
60867;SDS011;46702;48.370;10.794;2022-11-04T00:29:32;2.78;;;2.55;;
60867;SDS011;46702;48.370;10.794;2022-11-04T00:31:58;3.42;;;3.13;;
60867;SDS011;46702;48.370;10.794;2022-11-04T00:34:42;2.80;;;1.95;;
60867;SDS011;46702;48.370;10.794;2022-11-04T00:37:08;3.55;;;2.08;;
60867;SDS011;46702;48.370;10.794;2022-11-04T00:39:33;2.20;;;1.88;;
60867;SDS011;46702;48.370;10.794;2022-11-04T00:41:59;2.83;;;1.95;;
60867;SDS011;46702;48.370;10.794;2022-11-04T00:44:24;3.95;;;2.42;;
60867;SDS011;46702;48.370;10.794;2022-11-04T00:46:50;3.78;;;2.22;;
60867;SDS011;46702;48.370;10.794;2022-11-04T00:49:15;2.67;;;1.95;;
60867;SDS011;46702;48.370;10.794;2022-11-04T00:51:41;3.65;;;2.33;;
60867;SDS011;46702;48.370;10.794;2022-11-04T00:54:07;4.28;;;2.67;;
60867;SDS011;46702;48.370;10.794;2022-11-04T00:56:32;2.72;;;1.95;;
60867;SDS011;46702;48.370;10.794;2022-11-04T00:59:01;2.25;;;2.05;;
60867;SDS011;46702;48.370;10.794;2022-11-04T01:01:26;2.45;;;1.73;;
60867;SDS011;46702;48.370;10.794;2022-11-04T01:03:52;2.63;;;2.22;;
60867;SDS011;46702;48.370;10.794;2022-11-04T01:06:18;2.28;;;2.00;;
60867;SDS011;46702;48.370;10.794;2022-11-04T01:08:45;3.13;;;1.83;;
60867;SDS011;46702;48.370;10.794;2022-11-04T01:11:12;2.70;;;1.98;;
60867;SDS011;46702;48.370;10.794;2022-11-04T01:13:37;1.98;;;1.65;;
60867;SDS011;46702;48.370;10.794;2022-11-04T01:16:05;2.03;;;1.63;;
60867;SDS011;46702;48.370;10.794;2022-11-04T01:18:32;3.05;;;1.80;;
60867;SDS011;46702;48.370;10.794;2022-11-04T01:21:04;2.35;;;1.45;;
60867;SDS011;46702;48.370;10.794;2022-11-04T01:23:33;1.70;;;1.50;;
60867;SDS011;46702;48.370;10.794;2022-11-04T01:25:59;2.72;;;1.35;;
60867;SDS011;46702;48.370;10.794;2022-11-04T01:28:25;3.40;;;1.70;;
60867;SDS011;46702;48.370;10.794;2022-11-04T01:30:50;1.80;;;1.40;;
60867;SDS011;46702;48.370;10.794;2022-11-04T01:33:16;1.60;;;1.50;;
60867;SDS011;46702;48.370;10.794;2022-11-04T01:35:42;2.80;;;1.60;;
60867;SDS011;46702;48.370;10.794;2022-11-04T01:38:07;2.25;;;1.63;;
60867;SDS011;46702;48.370;10.794;2022-11-04T01:40:37;1.52;;;1.15;;
60867;SDS011;46702;48.370;10.794;2022-11-04T01:43:05;1.95;;;1.42;;
60867;SDS011;46702;48.370;10.794;2022-11-04T01:45:47;2.15;;;1.67;;
60867;SDS011;46702;48.370;10.794;2022-11-04T01:48:30;1.98;;;1.40;;
60867;SDS011;46702;48.370;10.794;2022-11-04T01:50:58;1.75;;;1.40;;
60867;SDS011;46702;48.370;10.794;2022-11-04T01:55:57;1.60;;;1.23;;
60867;SDS011;46702;48.370;10.794;2022-11-04T01:58:25;1.40;;;1.27;;
60867;SDS011;46702;48.370;10.794;2022-11-04T02:00:55;0.95;;;0.90;;
60867;SDS011;46702;48.370;10.794;2022-11-04T02:03:25;1.50;;;1.20;;
60867;SDS011;46702;48.370;10.794;2022-11-04T02:05:56;1.48;;;0.88;;
60867;SDS011;46702;48.370;10.794;2022-11-04T02:08:22;2.83;;;1.38;;
60867;SDS011;46702;48.370;10.794;2022-11-04T02:10:50;1.27;;;1.17;;
60867;SDS011;46702;48.370;10.794;2022-11-04T02:13:21;1.20;;;1.20;;
60867;SDS011;46702;48.370;10.794;2022-11-04T02:16:07;1.10;;;0.95;;
60867;SDS011;46702;48.370;10.794;2022-11-04T02:34:54;1.40;;;1.13;;
60867;SDS011;46702;48.370;10.794;2022-11-04T02:37:34;0.80;;;0.80;;
60867;SDS011;46702;48.370;10.794;2022-11-04T02:42:50;1.10;;;1.00;;
60867;SDS011;46702;48.370;10.794;2022-11-04T02:45:35;1.10;;;1.10;;
60867;SDS011;46702;48.370;10.794;2022-11-04T02:48:06;0.82;;;0.80;;
60867;SDS011;46702;48.370;10.794;2022-11-04T02:50:55;0.60;;;0.60;;
60867;SDS011;46702;48.370;10.794;2022-11-04T02:53:49;0.80;;;0.80;;
60867;SDS011;46702;48.370;10.794;2022-11-04T02:56:33;0.82;;;0.82;;
60867;SDS011;46702;48.370;10.794;2022-11-04T02:59:03;1.13;;;0.77;;
60867;SDS011;46702;48.370;10.794;2022-11-04T03:01:34;1.00;;;1.00;;
60867;SDS011;46702;48.370;10.794;2022-11-04T03:04:13;0.80;;;0.80;;
60867;SDS011;46702;48.370;10.794;2022-11-04T03:12:33;0.60;;;0.60;;
60867;SDS011;46702;48.370;10.794;2022-11-04T03:15:04;0.60;;;0.60;;
60867;SDS011;46702;48.370;10.794;2022-11-04T03:17:35;0.82;;;0.70;;
60867;SDS011;46702;48.370;10.794;2022-11-04T03:20:16;0.70;;;0.70;;
60867;SDS011;46702;48.370;10.794;2022-11-04T03:22:46;0.80;;;0.80;;
60867;SDS011;46702;48.370;10.794;2022-11-04T03:25:11;0.77;;;0.60;;
60867;SDS011;46702;48.370;10.794;2022-11-04T03:32:42;0.75;;;0.70;;
60867;SDS011;46702;48.370;10.794;2022-11-04T03:35:21;0.75;;;0.68;;
60867;SDS011;46702;48.370;10.794;2022-11-04T03:37:47;0.90;;;0.90;;
60867;SDS011;46702;48.370;10.794;2022-11-04T03:40:14;2.10;;;0.90;;
60867;SDS011;46702;48.370;10.794;2022-11-04T03:42:42;0.73;;;0.73;;
60867;SDS011;46702;48.370;10.794;2022-11-04T03:45:14;0.52;;;0.52;;
60867;SDS011;46702;48.370;10.794;2022-11-04T03:47:40;0.50;;;0.50;;
60867;SDS011;46702;48.370;10.794;2022-11-04T03:50:17;0.52;;;0.52;;
60867;SDS011;46702;48.370;10.794;2022-11-04T03:52:48;0.60;;;0.60;;
60867;SDS011;46702;48.370;10.794;2022-11-04T03:55:14;1.20;;;0.68;;
60867;SDS011;46702;48.370;10.794;2022-11-04T04:00:21;0.63;;;0.52;;
60867;SDS011;46702;48.370;10.794;2022-11-04T04:05:20;0.50;;;0.50;;
60867;SDS011;46702;48.370;10.794;2022-11-04T04:08:09;1.13;;;0.90;;
60867;SDS011;46702;48.370;10.794;2022-11-04T04:11:04;0.60;;;0.60;;
60867;SDS011;46702;48.370;10.794;2022-11-04T04:16:37;0.70;;;0.63;;
60867;SDS011;46702;48.370;10.794;2022-11-04T04:19:07;0.60;;;0.60;;
60867;SDS011;46702;48.370;10.794;2022-11-04T04:21:59;1.08;;;0.90;;
60867;SDS011;46702;48.370;10.794;2022-11-04T04:24:26;0.82;;;0.80;;
60867;SDS011;46702;48.370;10.794;2022-11-04T04:27:17;0.80;;;0.80;;
60867;SDS011;46702;48.370;10.794;2022-11-04T04:30:05;0.70;;;0.70;;
60867;SDS011;46702;48.370;10.794;2022-11-04T04:32:56;0.60;;;0.60;;
60867;SDS011;46702;48.370;10.794;2022-11-04T04:35:26;0.43;;;0.43;;
60867;SDS011;46702;48.370;10.794;2022-11-04T04:38:11;0.68;;;0.68;;
60867;SDS011;46702;48.370;10.794;2022-11-04T04:41:15;1.05;;;0.70;;
60867;SDS011;46702;48.370;10.794;2022-11-04T04:44:19;0.50;;;0.50;;
60867;SDS011;46702;48.370;10.794;2022-11-04T04:47:04;0.73;;;0.60;;
60867;SDS011;46702;48.370;10.794;2022-11-04T04:49:31;0.43;;;0.43;;
60867;SDS011;46702;48.370;10.794;2022-11-04T04:51:59;0.60;;;0.60;;
60867;SDS011;46702;48.370;10.794;2022-11-04T04:54:27;2.17;;;0.40;;
60867;SDS011;46702;48.370;10.794;2022-11-04T04:56:52;0.60;;;0.60;;
60867;SDS011;46702;48.370;10.794;2022-11-04T04:59:18;0.95;;;0.70;;
60867;SDS011;46702;48.370;10.794;2022-11-04T05:01:43;0.57;;;0.57;;
60867;SDS011;46702;48.370;10.794;2022-11-04T05:04:09;0.68;;;0.40;;
60867;SDS011;46702;48.370;10.794;2022-11-04T05:06:35;0.57;;;0.57;;
60867;SDS011;46702;48.370;10.794;2022-11-04T05:09:00;0.80;;;0.75;;
60867;SDS011;46702;48.370;10.794;2022-11-04T05:11:26;0.52;;;0.52;;
60867;SDS011;46702;48.370;10.794;2022-11-04T05:13:52;0.82;;;0.82;;
60867;SDS011;46702;48.370;10.794;2022-11-04T05:16:17;0.47;;;0.47;;
60867;SDS011;46702;48.370;10.794;2022-11-04T05:18:43;0.50;;;0.50;;
60867;SDS011;46702;48.370;10.794;2022-11-04T05:21:10;0.60;;;0.60;;
60867;SDS011;46702;48.370;10.794;2022-11-04T05:23:38;0.98;;;0.88;;
60867;SDS011;46702;48.370;10.794;2022-11-04T05:26:04;0.55;;;0.55;;
60867;SDS011;46702;48.370;10.794;2022-11-04T05:28:30;1.08;;;1.00;;
60867;SDS011;46702;48.370;10.794;2022-11-04T05:30:56;1.13;;;0.77;;
60867;SDS011;46702;48.370;10.794;2022-11-04T05:33:22;1.75;;;0.82;;
60867;SDS011;46702;48.370;10.794;2022-11-04T05:35:47;1.13;;;0.70;;
60867;SDS011;46702;48.370;10.794;2022-11-04T05:38:13;0.73;;;0.73;;
60867;SDS011;46702;48.370;10.794;2022-11-04T05:40:39;0.95;;;0.70;;
60867;SDS011;46702;48.370;10.794;2022-11-04T05:43:04;1.10;;;0.90;;
60867;SDS011;46702;48.370;10.794;2022-11-04T05:45:30;0.80;;;0.80;;
60867;SDS011;46702;48.370;10.794;2022-11-04T05:47:56;1.30;;;0.85;;
60867;SDS011;46702;48.370;10.794;2022-11-04T05:50:22;0.88;;;0.88;;
60867;SDS011;46702;48.370;10.794;2022-11-04T05:52:48;0.60;;;0.60;;
60867;SDS011;46702;48.370;10.794;2022-11-04T05:55:14;0.73;;;0.73;;
60867;SDS011;46702;48.370;10.794;2022-11-04T05:57:39;0.70;;;0.70;;
60867;SDS011;46702;48.370;10.794;2022-11-04T06:00:05;0.68;;;0.68;;
60867;SDS011;46702;48.370;10.794;2022-11-04T06:02:31;0.60;;;0.60;;
60867;SDS011;46702;48.370;10.794;2022-11-04T06:04:57;1.35;;;0.73;;
60867;SDS011;46702;48.370;10.794;2022-11-04T06:07:22;0.82;;;0.82;;
60867;SDS011;46702;48.370;10.794;2022-11-04T06:09:48;2.13;;;0.80;;
60867;SDS011;46702;48.370;10.794;2022-11-04T06:12:14;0.80;;;0.80;;
60867;SDS011;46702;48.370;10.794;2022-11-04T06:14:40;2.40;;;1.00;;
60867;SDS011;46702;48.370;10.794;2022-11-04T06:17:15;1.45;;;0.90;;
60867;SDS011;46702;48.370;10.794;2022-11-04T06:19:45;3.35;;;0.90;;
60867;SDS011;46702;48.370;10.794;2022-11-04T06:22:12;1.10;;;1.00;;
60867;SDS011;46702;48.370;10.794;2022-11-04T06:24:39;1.00;;;0.98;;
60867;SDS011;46702;48.370;10.794;2022-11-04T06:27:05;1.10;;;1.00;;
60867;SDS011;46702;48.370;10.794;2022-11-04T06:29:31;1.35;;;0.90;;
60867;SDS011;46702;48.370;10.794;2022-11-04T06:31:57;0.88;;;0.88;;
60867;SDS011;46702;48.370;10.794;2022-11-04T06:34:22;1.08;;;0.90;;
60867;SDS011;46702;48.370;10.794;2022-11-04T06:36:48;2.97;;;1.00;;
60867;SDS011;46702;48.370;10.794;2022-11-04T06:39:14;1.00;;;1.00;;
60867;SDS011;46702;48.370;10.794;2022-11-04T06:41:40;1.00;;;0.98;;
60867;SDS011;46702;48.370;10.794;2022-11-04T06:44:06;2.63;;;1.25;;
60867;SDS011;46702;48.370;10.794;2022-11-04T06:49:05;17.88;;;9.10;;
60867;SDS011;46702;48.370;10.794;2022-11-04T06:51:33;8.13;;;5.38;;
60867;SDS011;46702;48.370;10.794;2022-11-04T06:53:59;8.75;;;4.80;;
60867;SDS011;46702;48.370;10.794;2022-11-04T06:56:25;8.02;;;6.00;;
60867;SDS011;46702;48.370;10.794;2022-11-04T06:58:51;5.10;;;4.00;;
60867;SDS011;46702;48.370;10.794;2022-11-04T07:01:18;6.13;;;4.60;;
60867;SDS011;46702;48.370;10.794;2022-11-04T07:03:48;5.65;;;3.90;;
60867;SDS011;46702;48.370;10.794;2022-11-04T07:06:15;3.03;;;2.53;;
60867;SDS011;46702;48.370;10.794;2022-11-04T07:08:41;2.00;;;1.80;;
60867;SDS011;46702;48.370;10.794;2022-11-04T07:11:07;1.23;;;1.00;;
60867;SDS011;46702;48.370;10.794;2022-11-04T07:13:32;1.23;;;1.10;;
60867;SDS011;46702;48.370;10.794;2022-11-04T07:15:58;0.85;;;0.85;;
60867;SDS011;46702;48.370;10.794;2022-11-04T07:18:24;2.00;;;1.50;;
60867;SDS011;46702;48.370;10.794;2022-11-04T07:20:50;1.58;;;1.20;;
60867;SDS011;46702;48.370;10.794;2022-11-04T07:23:16;1.55;;;0.90;;
60867;SDS011;46702;48.370;10.794;2022-11-04T07:25:42;1.20;;;1.10;;
60867;SDS011;46702;48.370;10.794;2022-11-04T07:28:08;1.02;;;1.00;;
60867;SDS011;46702;48.370;10.794;2022-11-04T07:30:33;1.02;;;0.98;;
60867;SDS011;46702;48.370;10.794;2022-11-04T07:32:59;1.10;;;1.00;;
60867;SDS011;46702;48.370;10.794;2022-11-04T07:35:25;1.00;;;1.00;;
60867;SDS011;46702;48.370;10.794;2022-11-04T07:37:50;0.95;;;0.95;;
60867;SDS011;46702;48.370;10.794;2022-11-04T07:40:16;1.15;;;1.05;;
60867;SDS011;46702;48.370;10.794;2022-11-04T07:42:41;1.85;;;1.60;;
60867;SDS011;46702;48.370;10.794;2022-11-04T07:45:07;1.40;;;1.20;;
60867;SDS011;46702;48.370;10.794;2022-11-04T07:47:33;2.08;;;1.52;;
60867;SDS011;46702;48.370;10.794;2022-11-04T07:49:59;3.42;;;1.35;;
60867;SDS011;46702;48.370;10.794;2022-11-04T07:52:24;2.30;;;1.80;;
60867;SDS011;46702;48.370;10.794;2022-11-04T07:54:50;2.63;;;1.90;;
60867;SDS011;46702;48.370;10.794;2022-11-04T07:57:16;2.35;;;2.00;;
60867;SDS011;46702;48.370;10.794;2022-11-04T07:59:41;3.70;;;2.05;;
60867;SDS011;46702;48.370;10.794;2022-11-04T08:02:08;4.20;;;2.08;;
60867;SDS011;46702;48.370;10.794;2022-11-04T08:04:34;3.33;;;2.17;;
60867;SDS011;46702;48.370;10.794;2022-11-04T08:07:00;1.92;;;1.63;;
60867;SDS011;46702;48.370;10.794;2022-11-04T08:09:26;2.28;;;1.80;;
60867;SDS011;46702;48.370;10.794;2022-11-04T08:11:52;2.13;;;1.92;;
60867;SDS011;46702;48.370;10.794;2022-11-04T08:14:17;2.65;;;1.95;;
60867;SDS011;46702;48.370;10.794;2022-11-04T08:16:43;1.38;;;1.00;;
60867;SDS011;46702;48.370;10.794;2022-11-04T08:19:08;1.30;;;1.20;;
60867;SDS011;46702;48.370;10.794;2022-11-04T08:21:34;1.00;;;1.00;;
60867;SDS011;46702;48.370;10.794;2022-11-04T08:23:59;1.70;;;1.40;;
60867;SDS011;46702;48.370;10.794;2022-11-04T08:26:29;2.03;;;1.27;;
60867;SDS011;46702;48.370;10.794;2022-11-04T08:28:55;2.53;;;1.27;;
60867;SDS011;46702;48.370;10.794;2022-11-04T08:31:22;1.25;;;1.15;;
60867;SDS011;46702;48.370;10.794;2022-11-04T08:33:50;2.08;;;1.40;;
60867;SDS011;46702;48.370;10.794;2022-11-04T08:36:18;1.58;;;1.40;;
60867;SDS011;46702;48.370;10.794;2022-11-04T08:38:46;1.30;;;1.20;;
60867;SDS011;46702;48.370;10.794;2022-11-04T08:41:13;1.60;;;1.50;;
60867;SDS011;46702;48.370;10.794;2022-11-04T08:43:40;1.73;;;1.20;;
60867;SDS011;46702;48.370;10.794;2022-11-04T08:46:06;2.63;;;1.85;;
60867;SDS011;46702;48.370;10.794;2022-11-04T08:48:34;1.55;;;1.45;;
60867;SDS011;46702;48.370;10.794;2022-11-04T08:51:01;3.95;;;1.60;;
60867;SDS011;46702;48.370;10.794;2022-11-04T08:53:27;2.25;;;1.55;;
60867;SDS011;46702;48.370;10.794;2022-11-04T08:55:53;1.75;;;1.35;;
60867;SDS011;46702;48.370;10.794;2022-11-04T08:58:19;2.85;;;1.50;;
60867;SDS011;46702;48.370;10.794;2022-11-04T09:00:45;1.98;;;1.33;;
60867;SDS011;46702;48.370;10.794;2022-11-04T09:03:10;2.47;;;1.27;;
60867;SDS011;46702;48.370;10.794;2022-11-04T09:05:37;1.30;;;1.20;;
60867;SDS011;46702;48.370;10.794;2022-11-04T09:08:08;1.90;;;1.73;;
60867;SDS011;46702;48.370;10.794;2022-11-04T09:10:45;2.25;;;1.50;;
60867;SDS011;46702;48.370;10.794;2022-11-04T09:13:12;1.65;;;1.55;;
60867;SDS011;46702;48.370;10.794;2022-11-04T09:15:39;1.67;;;1.58;;
60867;SDS011;46702;48.370;10.794;2022-11-04T09:18:05;1.50;;;1.40;;
60867;SDS011;46702;48.370;10.794;2022-11-04T09:20:31;1.40;;;1.30;;
60867;SDS011;46702;48.370;10.794;2022-11-04T09:22:58;2.15;;;1.77;;
60867;SDS011;46702;48.370;10.794;2022-11-04T09:25:23;2.08;;;1.95;;
60867;SDS011;46702;48.370;10.794;2022-11-04T09:27:49;2.15;;;1.77;;
60867;SDS011;46702;48.370;10.794;2022-11-04T09:30:15;3.92;;;2.10;;
60867;SDS011;46702;48.370;10.794;2022-11-04T09:32:41;2.55;;;1.73;;
60867;SDS011;46702;48.370;10.794;2022-11-04T09:35:07;2.47;;;1.77;;
60867;SDS011;46702;48.370;10.794;2022-11-04T09:37:34;1.70;;;1.58;;
60867;SDS011;46702;48.370;10.794;2022-11-04T09:39:59;2.58;;;1.90;;
60867;SDS011;46702;48.370;10.794;2022-11-04T09:42:35;1.75;;;1.65;;
60867;SDS011;46702;48.370;10.794;2022-11-04T09:45:12;1.63;;;1.52;;
60867;SDS011;46702;48.370;10.794;2022-11-04T09:47:42;2.05;;;1.88;;
60867;SDS011;46702;48.370;10.794;2022-11-04T09:50:24;2.10;;;1.73;;
60867;SDS011;46702;48.370;10.794;2022-11-04T09:53:04;1.80;;;1.70;;
60867;SDS011;46702;48.370;10.794;2022-11-04T09:55:45;71.85;;;32.25;;
60867;SDS011;46702;48.370;10.794;2022-11-04T09:58:25;55.15;;;24.55;;
60867;SDS011;46702;48.370;10.794;2022-11-04T10:06:28;2.70;;;1.95;;
60867;SDS011;46702;48.370;10.794;2022-11-04T10:22:57;1.75;;;1.65;;
60867;SDS011;46702;48.370;10.794;2022-11-04T10:25:27;1.90;;;1.70;;
60867;SDS011;46702;48.370;10.794;2022-11-04T10:28:04;1.65;;;1.55;;
60867;SDS011;46702;48.370;10.794;2022-11-04T10:30:36;2.03;;;1.85;;
60867;SDS011;46702;48.370;10.794;2022-11-04T10:33:09;2.47;;;1.70;;
60867;SDS011;46702;48.370;10.794;2022-11-04T10:40:50;2.28;;;1.80;;
60867;SDS011;46702;48.370;10.794;2022-11-04T10:43:20;3.28;;;1.88;;
60867;SDS011;46702;48.370;10.794;2022-11-04T10:46:00;2.22;;;1.98;;
60867;SDS011;46702;48.370;10.794;2022-11-04T10:48:55;1.75;;;1.60;;
60867;SDS011;46702;48.370;10.794;2022-11-04T10:51:28;1.70;;;1.60;;
60867;SDS011;46702;48.370;10.794;2022-11-04T10:53:55;1.77;;;1.50;;
60867;SDS011;46702;48.370;10.794;2022-11-04T10:59:04;1.42;;;1.33;;
60867;SDS011;46702;48.370;10.794;2022-11-04T11:01:49;1.52;;;1.42;;
60867;SDS011;46702;48.370;10.794;2022-11-04T11:04:50;1.73;;;1.63;;
60867;SDS011;46702;48.370;10.794;2022-11-04T11:07:11;1.67;;;1.58;;
60867;SDS011;46702;48.370;10.794;2022-11-04T11:14:41;2.25;;;1.77;;
60867;SDS011;46702;48.370;10.794;2022-11-04T11:17:20;1.95;;;1.70;;
60867;SDS011;46702;48.370;10.794;2022-11-04T11:20:00;2.92;;;1.70;;
60867;SDS011;46702;48.370;10.794;2022-11-04T11:22:39;3.67;;;1.70;;
60867;SDS011;46702;48.370;10.794;2022-11-04T11:30:32;5.47;;;2.40;;
60867;SDS011;46702;48.370;10.794;2022-11-04T11:36:18;1.83;;;1.73;;
60867;SDS011;46702;48.370;10.794;2022-11-04T11:44:35;1.95;;;1.75;;
60867;SDS011;46702;48.370;10.794;2022-11-04T11:52:41;2.10;;;1.90;;
60867;SDS011;46702;48.370;10.794;2022-11-04T11:58:02;1.92;;;1.83;;
60867;SDS011;46702;48.370;10.794;2022-11-04T12:03:43;2.05;;;1.30;;
60867;SDS011;46702;48.370;10.794;2022-11-04T12:25:27;1.70;;;1.60;;
60867;SDS011;46702;48.370;10.794;2022-11-04T12:33:34;1.70;;;1.40;;
60867;SDS011;46702;48.370;10.794;2022-11-04T12:41:33;2.35;;;1.73;;
60867;SDS011;46702;48.370;10.794;2022-11-04T13:01:08;1.80;;;1.70;;
60867;SDS011;46702;48.370;10.794;2022-11-04T13:04:20;2.60;;;1.70;;
60867;SDS011;46702;48.370;10.794;2022-11-04T13:06:54;4.82;;;1.83;;
60867;SDS011;46702;48.370;10.794;2022-11-04T13:12:09;3.55;;;1.70;;
60867;SDS011;46702;48.370;10.794;2022-11-04T13:17:23;3.05;;;1.50;;
60867;SDS011;46702;48.370;10.794;2022-11-04T13:19:57;2.10;;;1.40;;
60867;SDS011;46702;48.370;10.794;2022-11-04T13:22:33;2.25;;;1.90;;
60867;SDS011;46702;48.370;10.794;2022-11-04T13:25:02;2.03;;;1.42;;
60867;SDS011;46702;48.370;10.794;2022-11-04T13:27:32;1.65;;;1.55;;
60867;SDS011;46702;48.370;10.794;2022-11-04T13:30:20;1.30;;;1.20;;
60867;SDS011;46702;48.370;10.794;2022-11-04T13:38:28;4.95;;;1.60;;
60867;SDS011;46702;48.370;10.794;2022-11-04T13:43:52;1.80;;;1.45;;
60867;SDS011;46702;48.370;10.794;2022-11-04T13:46:23;2.50;;;1.75;;
60867;SDS011;46702;48.370;10.794;2022-11-04T13:48:58;3.53;;;1.70;;
60867;SDS011;46702;48.370;10.794;2022-11-04T13:51:43;3.53;;;1.50;;
60867;SDS011;46702;48.370;10.794;2022-11-04T13:54:32;2.25;;;1.50;;
60867;SDS011;46702;48.370;10.794;2022-11-04T13:57:23;3.53;;;1.92;;
60867;SDS011;46702;48.370;10.794;2022-11-04T14:13:59;2.22;;;1.70;;
60867;SDS011;46702;48.370;10.794;2022-11-04T14:18:46;3.67;;;1.90;;
60867;SDS011;46702;48.370;10.794;2022-11-04T14:21:22;3.42;;;1.67;;
60867;SDS011;46702;48.370;10.794;2022-11-04T14:23:59;2.92;;;1.90;;
60867;SDS011;46702;48.370;10.794;2022-11-04T14:29:22;3.30;;;1.92;;
60867;SDS011;46702;48.370;10.794;2022-11-04T14:31:51;1.80;;;1.70;;
60867;SDS011;46702;48.370;10.794;2022-11-04T14:34:35;2.42;;;2.00;;
60867;SDS011;46702;48.370;10.794;2022-11-04T14:37:16;1.80;;;1.63;;
60867;SDS011;46702;48.370;10.794;2022-11-04T14:39:46;2.47;;;1.85;;
60867;SDS011;46702;48.370;10.794;2022-11-04T14:45:06;3.80;;;1.63;;
60867;SDS011;46702;48.370;10.794;2022-11-04T14:47:33;2.05;;;1.80;;
60867;SDS011;46702;48.370;10.794;2022-11-04T14:50:02;4.60;;;1.90;;
60867;SDS011;46702;48.370;10.794;2022-11-04T14:52:36;4.68;;;2.38;;
60867;SDS011;46702;48.370;10.794;2022-11-04T14:57:39;3.67;;;2.17;;
60867;SDS011;46702;48.370;10.794;2022-11-04T15:05:36;2.75;;;1.83;;
60867;SDS011;46702;48.370;10.794;2022-11-04T15:10:50;3.42;;;1.50;;
60867;SDS011;46702;48.370;10.794;2022-11-04T15:13:21;2.25;;;1.70;;
60867;SDS011;46702;48.370;10.794;2022-11-04T15:15:47;1.60;;;1.50;;
60867;SDS011;46702;48.370;10.794;2022-11-04T15:18:15;2.00;;;1.70;;
60867;SDS011;46702;48.370;10.794;2022-11-04T15:20:47;2.40;;;2.00;;
60867;SDS011;46702;48.370;10.794;2022-11-04T15:23:18;3.05;;;2.13;;
60867;SDS011;46702;48.370;10.794;2022-11-04T15:25:51;1.55;;;1.45;;
60867;SDS011;46702;48.370;10.794;2022-11-04T15:28:18;2.78;;;2.28;;
60867;SDS011;46702;48.370;10.794;2022-11-04T15:31:06;2.35;;;2.15;;
60867;SDS011;46702;48.370;10.794;2022-11-04T15:33:35;2.85;;;1.63;;
60867;SDS011;46702;48.370;10.794;2022-11-04T15:36:05;3.47;;;1.70;;
60867;SDS011;46702;48.370;10.794;2022-11-04T15:38:34;2.30;;;1.75;;
60867;SDS011;46702;48.370;10.794;2022-11-04T15:41:04;1.98;;;1.70;;
60867;SDS011;46702;48.370;10.794;2022-11-04T15:43:48;2.45;;;2.25;;
60867;SDS011;46702;48.370;10.794;2022-11-04T15:46:15;2.72;;;1.85;;
60867;SDS011;46702;48.370;10.794;2022-11-04T15:48:42;2.75;;;2.33;;
60867;SDS011;46702;48.370;10.794;2022-11-04T15:51:24;3.35;;;2.20;;
60867;SDS011;46702;48.370;10.794;2022-11-04T15:53:56;3.08;;;2.28;;
60867;SDS011;46702;48.370;10.794;2022-11-04T15:56:25;4.55;;;2.08;;
60867;SDS011;46702;48.370;10.794;2022-11-04T15:58:53;3.72;;;2.60;;
60867;SDS011;46702;48.370;10.794;2022-11-04T16:01:19;5.18;;;2.95;;
60867;SDS011;46702;48.370;10.794;2022-11-04T16:03:52;2.63;;;2.15;;
60867;SDS011;46702;48.370;10.794;2022-11-04T16:06:35;4.13;;;2.08;;
60867;SDS011;46702;48.370;10.794;2022-11-04T16:09:17;6.28;;;2.40;;
60867;SDS011;46702;48.370;10.794;2022-11-04T16:14:45;2.63;;;2.00;;
60867;SDS011;46702;48.370;10.794;2022-11-04T16:17:16;2.10;;;1.90;;
60867;SDS011;46702;48.370;10.794;2022-11-04T16:19:46;2.42;;;1.83;;
60867;SDS011;46702;48.370;10.794;2022-11-04T16:22:16;3.60;;;1.90;;
60867;SDS011;46702;48.370;10.794;2022-11-04T16:24:46;1.90;;;1.70;;
60867;SDS011;46702;48.370;10.794;2022-11-04T16:27:15;4.65;;;2.63;;
60867;SDS011;46702;48.370;10.794;2022-11-04T16:29:49;2.20;;;2.00;;
60867;SDS011;46702;48.370;10.794;2022-11-04T16:32:18;6.72;;;3.35;;
60867;SDS011;46702;48.370;10.794;2022-11-04T16:34:56;7.40;;;3.97;;
60867;SDS011;46702;48.370;10.794;2022-11-04T16:37:24;6.18;;;3.40;;
60867;SDS011;46702;48.370;10.794;2022-11-04T16:39:51;4.27;;;2.73;;
60867;SDS011;46702;48.370;10.794;2022-11-04T16:42:17;5.10;;;3.08;;
60867;SDS011;46702;48.370;10.794;2022-11-04T16:44:50;4.88;;;3.08;;
60867;SDS011;46702;48.370;10.794;2022-11-04T16:47:18;4.32;;;2.60;;
60867;SDS011;46702;48.370;10.794;2022-11-04T16:49:44;3.47;;;2.92;;
60867;SDS011;46702;48.370;10.794;2022-11-04T16:52:12;5.10;;;3.03;;
60867;SDS011;46702;48.370;10.794;2022-11-04T16:54:40;10.80;;;4.25;;
60867;SDS011;46702;48.370;10.794;2022-11-04T16:57:06;5.00;;;3.40;;
60867;SDS011;46702;48.370;10.794;2022-11-04T16:59:36;6.35;;;3.05;;
60867;SDS011;46702;48.370;10.794;2022-11-04T17:02:09;3.70;;;3.13;;
60867;SDS011;46702;48.370;10.794;2022-11-04T17:04:46;5.47;;;3.72;;
60867;SDS011;46702;48.370;10.794;2022-11-04T17:07:11;4.72;;;3.10;;
60867;SDS011;46702;48.370;10.794;2022-11-04T17:09:37;4.97;;;3.70;;
60867;SDS011;46702;48.370;10.794;2022-11-04T17:12:03;6.03;;;5.22;;
60867;SDS011;46702;48.370;10.794;2022-11-04T17:14:29;4.85;;;4.35;;
60867;SDS011;46702;48.370;10.794;2022-11-04T17:16:55;4.60;;;4.20;;
60867;SDS011;46702;48.370;10.794;2022-11-04T17:19:20;14.18;;;8.60;;
60867;SDS011;46702;48.370;10.794;2022-11-04T17:21:46;28.33;;;12.82;;
60867;SDS011;46702;48.370;10.794;2022-11-04T17:24:12;21.33;;;11.15;;
60867;SDS011;46702;48.370;10.794;2022-11-04T17:26:38;12.30;;;7.90;;
60867;SDS011;46702;48.370;10.794;2022-11-04T17:29:03;11.18;;;6.60;;
60867;SDS011;46702;48.370;10.794;2022-11-04T17:31:29;6.18;;;3.80;;
60867;SDS011;46702;48.370;10.794;2022-11-04T17:33:54;5.95;;;4.22;;
60867;SDS011;46702;48.370;10.794;2022-11-04T17:36:20;6.47;;;3.72;;
60867;SDS011;46702;48.370;10.794;2022-11-04T17:38:46;6.55;;;4.13;;
60867;SDS011;46702;48.370;10.794;2022-11-04T17:41:12;4.28;;;3.85;;
60867;SDS011;46702;48.370;10.794;2022-11-04T17:43:56;8.30;;;4.75;;
60867;SDS011;46702;48.370;10.794;2022-11-04T17:46:24;4.43;;;3.83;;
60867;SDS011;46702;48.370;10.794;2022-11-04T17:49:06;4.45;;;3.35;;
60867;SDS011;46702;48.370;10.794;2022-11-04T17:51:35;5.47;;;3.15;;
60867;SDS011;46702;48.370;10.794;2022-11-04T17:54:03;5.38;;;3.90;;
60867;SDS011;46702;48.370;10.794;2022-11-04T17:56:28;7.10;;;4.82;;
60867;SDS011;46702;48.370;10.794;2022-11-04T17:58:56;7.03;;;4.95;;
60867;SDS011;46702;48.370;10.794;2022-11-04T18:01:27;14.45;;;2.78;;
60867;SDS011;46702;48.370;10.794;2022-11-04T18:03:53;2.95;;;2.45;;
60867;SDS011;46702;48.370;10.794;2022-11-04T18:06:20;3.35;;;2.70;;
60867;SDS011;46702;48.370;10.794;2022-11-04T18:08:46;4.28;;;2.90;;
60867;SDS011;46702;48.370;10.794;2022-11-04T18:11:13;16.42;;;9.90;;