sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22490;SDS011;11412;50.802;4.350;2023-06-26T00:00:41;5.07;;;4.57;;
22490;SDS011;11412;50.802;4.350;2023-06-26T00:03:06;5.97;;;4.20;;
22490;SDS011;11412;50.802;4.350;2023-06-26T00:05:32;4.22;;;3.90;;
22490;SDS011;11412;50.802;4.350;2023-06-26T00:07:58;4.38;;;3.70;;
22490;SDS011;11412;50.802;4.350;2023-06-26T00:10:26;4.07;;;3.40;;
22490;SDS011;11412;50.802;4.350;2023-06-26T00:12:52;6.82;;;3.30;;
22490;SDS011;11412;50.802;4.350;2023-06-26T00:15:18;3.47;;;3.17;;
22490;SDS011;11412;50.802;4.350;2023-06-26T00:17:44;4.30;;;3.70;;
22490;SDS011;11412;50.802;4.350;2023-06-26T00:20:10;4.75;;;3.13;;
22490;SDS011;11412;50.802;4.350;2023-06-26T00:22:36;2.95;;;2.65;;
22490;SDS011;11412;50.802;4.350;2023-06-26T00:25:05;2.92;;;2.65;;
22490;SDS011;11412;50.802;4.350;2023-06-26T00:27:31;4.47;;;3.42;;
22490;SDS011;11412;50.802;4.350;2023-06-26T00:29:57;3.58;;;2.78;;
22490;SDS011;11412;50.802;4.350;2023-06-26T00:32:23;3.75;;;3.20;;
22490;SDS011;11412;50.802;4.350;2023-06-26T00:34:49;5.13;;;3.00;;
22490;SDS011;11412;50.802;4.350;2023-06-26T00:37:14;4.45;;;3.33;;
22490;SDS011;11412;50.802;4.350;2023-06-26T00:39:40;3.85;;;3.50;;
22490;SDS011;11412;50.802;4.350;2023-06-26T00:42:06;3.15;;;2.95;;
22490;SDS011;11412;50.802;4.350;2023-06-26T00:44:32;5.18;;;3.75;;
22490;SDS011;11412;50.802;4.350;2023-06-26T00:46:57;4.85;;;2.90;;
22490;SDS011;11412;50.802;4.350;2023-06-26T00:49:23;5.43;;;3.47;;
22490;SDS011;11412;50.802;4.350;2023-06-26T00:51:50;3.22;;;2.72;;
22490;SDS011;11412;50.802;4.350;2023-06-26T00:54:16;4.72;;;3.85;;
22490;SDS011;11412;50.802;4.350;2023-06-26T00:56:45;3.42;;;3.13;;
22490;SDS011;11412;50.802;4.350;2023-06-26T00:59:12;5.43;;;3.30;;
22490;SDS011;11412;50.802;4.350;2023-06-26T01:01:38;6.05;;;3.28;;
22490;SDS011;11412;50.802;4.350;2023-06-26T01:04:04;5.32;;;3.05;;
22490;SDS011;11412;50.802;4.350;2023-06-26T01:06:30;4.07;;;2.90;;
22490;SDS011;11412;50.802;4.350;2023-06-26T01:09:04;3.28;;;2.97;;
22490;SDS011;11412;50.802;4.350;2023-06-26T01:11:30;3.58;;;2.72;;
22490;SDS011;11412;50.802;4.350;2023-06-26T01:13:56;5.85;;;2.97;;
22490;SDS011;11412;50.802;4.350;2023-06-26T01:16:23;3.85;;;2.78;;
22490;SDS011;11412;50.802;4.350;2023-06-26T01:18:49;4.45;;;3.03;;
22490;SDS011;11412;50.802;4.350;2023-06-26T01:21:15;4.82;;;3.00;;
22490;SDS011;11412;50.802;4.350;2023-06-26T01:26:36;4.75;;;3.08;;
22490;SDS011;11412;50.802;4.350;2023-06-26T01:29:04;4.47;;;2.70;;
22490;SDS011;11412;50.802;4.350;2023-06-26T01:31:32;6.80;;;3.70;;
22490;SDS011;11412;50.802;4.350;2023-06-26T01:33:59;6.05;;;3.10;;
22490;SDS011;11412;50.802;4.350;2023-06-26T01:36:25;4.80;;;2.70;;
22490;SDS011;11412;50.802;4.350;2023-06-26T01:38:52;3.25;;;2.97;;
22490;SDS011;11412;50.802;4.350;2023-06-26T01:41:18;4.68;;;2.95;;
22490;SDS011;11412;50.802;4.350;2023-06-26T01:46:25;5.88;;;2.92;;
22490;SDS011;11412;50.802;4.350;2023-06-26T01:52:05;4.00;;;3.10;;
22490;SDS011;11412;50.802;4.350;2023-06-26T01:54:37;5.20;;;3.13;;
22490;SDS011;11412;50.802;4.350;2023-06-26T01:57:09;6.38;;;3.03;;
22490;SDS011;11412;50.802;4.350;2023-06-26T01:59:35;7.95;;;2.95;;
22490;SDS011;11412;50.802;4.350;2023-06-26T02:02:06;5.18;;;3.10;;
22490;SDS011;11412;50.802;4.350;2023-06-26T02:04:33;5.22;;;2.85;;
22490;SDS011;11412;50.802;4.350;2023-06-26T02:06:58;3.60;;;2.75;;
22490;SDS011;11412;50.802;4.350;2023-06-26T02:09:24;6.28;;;3.00;;
22490;SDS011;11412;50.802;4.350;2023-06-26T02:11:49;5.28;;;2.90;;
22490;SDS011;11412;50.802;4.350;2023-06-26T02:14:15;6.45;;;3.42;;
22490;SDS011;11412;50.802;4.350;2023-06-26T02:16:41;6.88;;;3.25;;
22490;SDS011;11412;50.802;4.350;2023-06-26T02:19:06;4.55;;;3.00;;
22490;SDS011;11412;50.802;4.350;2023-06-26T02:21:32;7.72;;;3.72;;
22490;SDS011;11412;50.802;4.350;2023-06-26T02:23:57;3.58;;;2.70;;
22490;SDS011;11412;50.802;4.350;2023-06-26T02:26:23;5.25;;;3.35;;
22490;SDS011;11412;50.802;4.350;2023-06-26T02:28:49;3.88;;;3.50;;
22490;SDS011;11412;50.802;4.350;2023-06-26T02:31:15;5.03;;;3.10;;
22490;SDS011;11412;50.802;4.350;2023-06-26T02:33:41;5.63;;;3.13;;
22490;SDS011;11412;50.802;4.350;2023-06-26T02:36:07;5.80;;;3.70;;
22490;SDS011;11412;50.802;4.350;2023-06-26T02:38:33;7.15;;;3.20;;
22490;SDS011;11412;50.802;4.350;2023-06-26T02:40:58;4.13;;;3.33;;
22490;SDS011;11412;50.802;4.350;2023-06-26T02:43:24;5.32;;;3.25;;
22490;SDS011;11412;50.802;4.350;2023-06-26T02:45:50;6.03;;;3.40;;
22490;SDS011;11412;50.802;4.350;2023-06-26T02:48:16;5.28;;;3.47;;
22490;SDS011;11412;50.802;4.350;2023-06-26T02:50:42;7.05;;;3.40;;
22490;SDS011;11412;50.802;4.350;2023-06-26T02:53:11;5.43;;;3.15;;
22490;SDS011;11412;50.802;4.350;2023-06-26T02:55:37;7.25;;;4.32;;
22490;SDS011;11412;50.802;4.350;2023-06-26T02:58:02;5.70;;;3.38;;
22490;SDS011;11412;50.802;4.350;2023-06-26T03:00:28;5.05;;;3.22;;
22490;SDS011;11412;50.802;4.350;2023-06-26T03:02:55;7.07;;;3.35;;
22490;SDS011;11412;50.802;4.350;2023-06-26T03:05:20;9.73;;;3.40;;
22490;SDS011;11412;50.802;4.350;2023-06-26T03:07:48;6.18;;;3.58;;
22490;SDS011;11412;50.802;4.350;2023-06-26T03:10:14;10.00;;;3.63;;
22490;SDS011;11412;50.802;4.350;2023-06-26T03:12:40;8.50;;;3.45;;
22490;SDS011;11412;50.802;4.350;2023-06-26T03:15:06;8.40;;;3.88;;
22490;SDS011;11412;50.802;4.350;2023-06-26T03:17:32;6.45;;;3.40;;
22490;SDS011;11412;50.802;4.350;2023-06-26T03:19:57;5.80;;;3.70;;
22490;SDS011;11412;50.802;4.350;2023-06-26T03:22:23;6.85;;;3.20;;
22490;SDS011;11412;50.802;4.350;2023-06-26T03:24:49;7.55;;;3.40;;
22490;SDS011;11412;50.802;4.350;2023-06-26T03:27:14;7.15;;;3.47;;
22490;SDS011;11412;50.802;4.350;2023-06-26T03:29:40;5.18;;;3.60;;
22490;SDS011;11412;50.802;4.350;2023-06-26T03:32:06;11.68;;;3.88;;
22490;SDS011;11412;50.802;4.350;2023-06-26T03:34:32;6.45;;;3.40;;
22490;SDS011;11412;50.802;4.350;2023-06-26T03:36:58;7.97;;;3.22;;
22490;SDS011;11412;50.802;4.350;2023-06-26T03:39:23;11.40;;;3.92;;
22490;SDS011;11412;50.802;4.350;2023-06-26T03:41:49;11.38;;;3.60;;
22490;SDS011;11412;50.802;4.350;2023-06-26T03:44:15;7.68;;;3.50;;
22490;SDS011;11412;50.802;4.350;2023-06-26T03:46:41;6.10;;;3.13;;
22490;SDS011;11412;50.802;4.350;2023-06-26T03:49:07;8.50;;;3.38;;
22490;SDS011;11412;50.802;4.350;2023-06-26T03:51:32;11.05;;;3.70;;
22490;SDS011;11412;50.802;4.350;2023-06-26T03:53:58;9.90;;;3.67;;
22490;SDS011;11412;50.802;4.350;2023-06-26T03:56:24;6.22;;;3.30;;
22490;SDS011;11412;50.802;4.350;2023-06-26T03:58:49;10.75;;;3.78;;
22490;SDS011;11412;50.802;4.350;2023-06-26T04:01:15;8.85;;;4.00;;
22490;SDS011;11412;50.802;4.350;2023-06-26T04:03:40;10.63;;;4.82;;
22490;SDS011;11412;50.802;4.350;2023-06-26T04:06:06;11.50;;;4.10;;
22490;SDS011;11412;50.802;4.350;2023-06-26T04:08:32;6.60;;;4.00;;
22490;SDS011;11412;50.802;4.350;2023-06-26T04:10:57;9.77;;;3.38;;
22490;SDS011;11412;50.802;4.350;2023-06-26T04:13:23;10.40;;;3.10;;
22490;SDS011;11412;50.802;4.350;2023-06-26T04:15:49;6.60;;;3.47;;
22490;SDS011;11412;50.802;4.350;2023-06-26T04:18:15;9.77;;;3.47;;
22490;SDS011;11412;50.802;4.350;2023-06-26T04:20:41;8.75;;;3.35;;
22490;SDS011;11412;50.802;4.350;2023-06-26T04:23:44;8.75;;;3.50;;
22490;SDS011;11412;50.802;4.350;2023-06-26T04:26:10;8.68;;;3.80;;
22490;SDS011;11412;50.802;4.350;2023-06-26T04:28:39;9.20;;;3.22;;
22490;SDS011;11412;50.802;4.350;2023-06-26T04:31:05;9.18;;;3.45;;
22490;SDS011;11412;50.802;4.350;2023-06-26T04:33:31;9.90;;;3.20;;
22490;SDS011;11412;50.802;4.350;2023-06-26T04:35:57;10.63;;;3.78;;
22490;SDS011;11412;50.802;4.350;2023-06-26T04:38:22;11.02;;;4.38;;
22490;SDS011;11412;50.802;4.350;2023-06-26T04:40:48;14.05;;;3.78;;
22490;SDS011;11412;50.802;4.350;2023-06-26T04:43:14;9.52;;;3.58;;
22490;SDS011;11412;50.802;4.350;2023-06-26T04:45:40;10.85;;;4.00;;
22490;SDS011;11412;50.802;4.350;2023-06-26T04:48:06;9.32;;;3.75;;
22490;SDS011;11412;50.802;4.350;2023-06-26T04:50:32;9.43;;;3.50;;
22490;SDS011;11412;50.802;4.350;2023-06-26T04:52:58;9.02;;;3.10;;
22490;SDS011;11412;50.802;4.350;2023-06-26T04:55:24;10.35;;;3.63;;
22490;SDS011;11412;50.802;4.350;2023-06-26T04:57:50;13.07;;;4.32;;
22490;SDS011;11412;50.802;4.350;2023-06-26T05:00:17;9.23;;;3.33;;
22490;SDS011;11412;50.802;4.350;2023-06-26T05:02:43;9.43;;;3.22;;
22490;SDS011;11412;50.802;4.350;2023-06-26T05:05:08;14.57;;;3.83;;
22490;SDS011;11412;50.802;4.350;2023-06-26T05:07:35;10.75;;;4.10;;
22490;SDS011;11412;50.802;4.350;2023-06-26T05:10:01;7.82;;;3.80;;
22490;SDS011;11412;50.802;4.350;2023-06-26T05:12:27;13.63;;;3.78;;
22490;SDS011;11412;50.802;4.350;2023-06-26T05:14:52;12.30;;;3.47;;
22490;SDS011;11412;50.802;4.350;2023-06-26T05:17:18;12.55;;;3.42;;
22490;SDS011;11412;50.802;4.350;2023-06-26T05:19:44;12.18;;;3.08;;
22490;SDS011;11412;50.802;4.350;2023-06-26T05:22:09;10.68;;;3.33;;
22490;SDS011;11412;50.802;4.350;2023-06-26T05:24:37;11.00;;;3.10;;
22490;SDS011;11412;50.802;4.350;2023-06-26T05:27:04;9.90;;;3.30;;
22490;SDS011;11412;50.802;4.350;2023-06-26T05:29:30;10.07;;;3.22;;
22490;SDS011;11412;50.802;4.350;2023-06-26T05:31:57;10.63;;;3.75;;
22490;SDS011;11412;50.802;4.350;2023-06-26T05:34:23;9.30;;;3.00;;
22490;SDS011;11412;50.802;4.350;2023-06-26T05:36:52;15.40;;;3.55;;
22490;SDS011;11412;50.802;4.350;2023-06-26T05:39:23;10.20;;;3.40;;
22490;SDS011;11412;50.802;4.350;2023-06-26T05:41:50;10.20;;;2.90;;
22490;SDS011;11412;50.802;4.350;2023-06-26T05:44:16;10.88;;;3.25;;
22490;SDS011;11412;50.802;4.350;2023-06-26T05:46:42;17.35;;;3.88;;
22490;SDS011;11412;50.802;4.350;2023-06-26T05:49:08;10.88;;;2.88;;
22490;SDS011;11412;50.802;4.350;2023-06-26T05:51:34;12.38;;;3.40;;
22490;SDS011;11412;50.802;4.350;2023-06-26T05:54:00;9.07;;;2.95;;
22490;SDS011;11412;50.802;4.350;2023-06-26T05:56:26;8.90;;;3.25;;
22490;SDS011;11412;50.802;4.350;2023-06-26T05:58:53;8.13;;;2.78;;
22490;SDS011;11412;50.802;4.350;2023-06-26T06:01:19;8.45;;;2.55;;
22490;SDS011;11412;50.802;4.350;2023-06-26T06:03:46;4.75;;;2.38;;
22490;SDS011;11412;50.802;4.350;2023-06-26T06:06:11;6.63;;;2.30;;
22490;SDS011;11412;50.802;4.350;2023-06-26T06:08:37;6.60;;;2.22;;
22490;SDS011;11412;50.802;4.350;2023-06-26T06:11:03;8.85;;;2.63;;
22490;SDS011;11412;50.802;4.350;2023-06-26T06:13:29;5.88;;;2.00;;
22490;SDS011;11412;50.802;4.350;2023-06-26T06:15:54;10.00;;;2.38;;
22490;SDS011;11412;50.802;4.350;2023-06-26T06:18:21;6.40;;;2.08;;
22490;SDS011;11412;50.802;4.350;2023-06-26T06:20:47;9.55;;;2.28;;
22490;SDS011;11412;50.802;4.350;2023-06-26T06:23:12;4.72;;;1.92;;
22490;SDS011;11412;50.802;4.350;2023-06-26T06:25:38;5.07;;;1.80;;
22490;SDS011;11412;50.802;4.350;2023-06-26T06:28:04;7.18;;;1.88;;
22490;SDS011;11412;50.802;4.350;2023-06-26T06:30:30;5.07;;;1.98;;
22490;SDS011;11412;50.802;4.350;2023-06-26T06:32:56;5.55;;;2.22;;
22490;SDS011;11412;50.802;4.350;2023-06-26T06:35:22;3.50;;;1.70;;
22490;SDS011;11412;50.802;4.350;2023-06-26T06:37:48;2.95;;;1.52;;
22490;SDS011;11412;50.802;4.350;2023-06-26T06:40:14;9.63;;;2.05;;
22490;SDS011;11412;50.802;4.350;2023-06-26T06:42:40;4.72;;;1.52;;
22490;SDS011;11412;50.802;4.350;2023-06-26T06:45:06;6.53;;;1.83;;
22490;SDS011;11412;50.802;4.350;2023-06-26T06:47:32;8.93;;;2.05;;
22490;SDS011;11412;50.802;4.350;2023-06-26T06:49:59;4.45;;;1.55;;
22490;SDS011;11412;50.802;4.350;2023-06-26T06:52:34;6.10;;;1.77;;
22490;SDS011;11412;50.802;4.350;2023-06-26T06:55:03;4.63;;;1.92;;
22490;SDS011;11412;50.802;4.350;2023-06-26T06:57:37;8.20;;;1.60;;
22490;SDS011;11412;50.802;4.350;2023-06-26T07:00:04;4.18;;;1.65;;
22490;SDS011;11412;50.802;4.350;2023-06-26T07:02:37;4.72;;;1.98;;
22490;SDS011;11412;50.802;4.350;2023-06-26T07:05:04;3.92;;;1.58;;
22490;SDS011;11412;50.802;4.350;2023-06-26T07:07:31;2.90;;;1.50;;
22490;SDS011;11412;50.802;4.350;2023-06-26T07:10:07;8.23;;;1.38;;
22490;SDS011;11412;50.802;4.350;2023-06-26T07:12:34;6.13;;;1.48;;
22490;SDS011;11412;50.802;4.350;2023-06-26T07:15:01;3.45;;;1.55;;
22490;SDS011;11412;50.802;4.350;2023-06-26T07:17:29;4.70;;;1.40;;
22490;SDS011;11412;50.802;4.350;2023-06-26T07:19:59;7.22;;;1.77;;
22490;SDS011;11412;50.802;4.350;2023-06-26T07:22:25;4.15;;;1.48;;
22490;SDS011;11412;50.802;4.350;2023-06-26T07:24:51;3.80;;;1.58;;
22490;SDS011;11412;50.802;4.350;2023-06-26T07:27:17;5.45;;;1.70;;
22490;SDS011;11412;50.802;4.350;2023-06-26T07:29:44;3.42;;;1.55;;
22490;SDS011;11412;50.802;4.350;2023-06-26T07:32:10;6.90;;;1.65;;
22490;SDS011;11412;50.802;4.350;2023-06-26T07:34:36;7.05;;;1.98;;
22490;SDS011;11412;50.802;4.350;2023-06-26T07:37:01;7.82;;;2.17;;
22490;SDS011;11412;50.802;4.350;2023-06-26T07:39:27;4.32;;;1.50;;
22490;SDS011;11412;50.802;4.350;2023-06-26T07:41:53;6.28;;;1.40;;
22490;SDS011;11412;50.802;4.350;2023-06-26T07:44:19;4.63;;;1.60;;
22490;SDS011;11412;50.802;4.350;2023-06-26T07:46:45;4.43;;;1.77;;
22490;SDS011;11412;50.802;4.350;2023-06-26T07:49:11;3.78;;;1.58;;
22490;SDS011;11412;50.802;4.350;2023-06-26T07:51:37;3.53;;;1.35;;
22490;SDS011;11412;50.802;4.350;2023-06-26T07:54:03;5.47;;;1.52;;
22490;SDS011;11412;50.802;4.350;2023-06-26T07:56:28;8.82;;;1.70;;
22490;SDS011;11412;50.802;4.350;2023-06-26T07:58:54;5.43;;;1.58;;
22490;SDS011;11412;50.802;4.350;2023-06-26T08:01:21;2.90;;;1.35;;
22490;SDS011;11412;50.802;4.350;2023-06-26T08:03:47;3.63;;;1.60;;
22490;SDS011;11412;50.802;4.350;2023-06-26T08:06:12;5.25;;;1.80;;
22490;SDS011;11412;50.802;4.350;2023-06-26T08:08:38;3.20;;;1.40;;
22490;SDS011;11412;50.802;4.350;2023-06-26T08:11:03;5.47;;;1.73;;
22490;SDS011;11412;50.802;4.350;2023-06-26T08:13:29;7.18;;;1.45;;
22490;SDS011;11412;50.802;4.350;2023-06-26T08:15:55;8.05;;;1.73;;
22490;SDS011;11412;50.802;4.350;2023-06-26T08:18:20;5.55;;;1.77;;
22490;SDS011;11412;50.802;4.350;2023-06-26T08:20:47;2.20;;;1.60;;
22490;SDS011;11412;50.802;4.350;2023-06-26T08:23:13;9.13;;;1.52;;
22490;SDS011;11412;50.802;4.350;2023-06-26T08:25:38;4.47;;;1.42;;
22490;SDS011;11412;50.802;4.350;2023-06-26T08:28:04;2.33;;;1.45;;
22490;SDS011;11412;50.802;4.350;2023-06-26T08:30:30;5.15;;;1.30;;
22490;SDS011;11412;50.802;4.350;2023-06-26T08:32:56;4.72;;;1.48;;
22490;SDS011;11412;50.802;4.350;2023-06-26T08:35:22;5.07;;;1.02;;
22490;SDS011;11412;50.802;4.350;2023-06-26T08:37:48;2.45;;;1.17;;
22490;SDS011;11412;50.802;4.350;2023-06-26T08:40:16;4.32;;;1.08;;
22490;SDS011;11412;50.802;4.350;2023-06-26T08:42:43;2.55;;;1.20;;
22490;SDS011;11412;50.802;4.350;2023-06-26T08:45:09;1.92;;;1.15;;
22490;SDS011;11412;50.802;4.350;2023-06-26T08:47:35;3.80;;;1.38;;
22490;SDS011;11412;50.802;4.350;2023-06-26T08:53:02;3.10;;;0.95;;
22490;SDS011;11412;50.802;4.350;2023-06-26T08:55:29;4.38;;;1.00;;
22490;SDS011;11412;50.802;4.350;2023-06-26T08:57:58;4.38;;;1.10;;
22490;SDS011;11412;50.802;4.350;2023-06-26T09:00:24;3.78;;;1.20;;
22490;SDS011;11412;50.802;4.350;2023-06-26T09:02:50;4.55;;;1.08;;
22490;SDS011;11412;50.802;4.350;2023-06-26T09:05:16;2.70;;;1.30;;
22490;SDS011;11412;50.802;4.350;2023-06-26T09:07:42;4.38;;;1.10;;
22490;SDS011;11412;50.802;4.350;2023-06-26T09:10:08;6.10;;;1.80;;
22490;SDS011;11412;50.802;4.350;2023-06-26T09:12:34;2.78;;;1.23;;
22490;SDS011;11412;50.802;4.350;2023-06-26T09:15:00;2.42;;;1.10;;
22490;SDS011;11412;50.802;4.350;2023-06-26T09:17:32;5.82;;;1.98;;
22490;SDS011;11412;50.802;4.350;2023-06-26T09:20:03;7.50;;;1.30;;
22490;SDS011;11412;50.802;4.350;2023-06-26T09:22:29;3.65;;;1.02;;
22490;SDS011;11412;50.802;4.350;2023-06-26T09:24:58;1.65;;;1.10;;
22490;SDS011;11412;50.802;4.350;2023-06-26T09:27:24;3.92;;;1.30;;
22490;SDS011;11412;50.802;4.350;2023-06-26T09:29:50;1.63;;;0.90;;
22490;SDS011;11412;50.802;4.350;2023-06-26T09:32:16;2.05;;;1.00;;
22490;SDS011;11412;50.802;4.350;2023-06-26T09:34:42;2.75;;;0.95;;
22490;SDS011;11412;50.802;4.350;2023-06-26T09:37:11;5.38;;;1.33;;
22490;SDS011;11412;50.802;4.350;2023-06-26T09:39:38;3.95;;;1.33;;
22490;SDS011;11412;50.802;4.350;2023-06-26T09:42:04;5.47;;;1.20;;
22490;SDS011;11412;50.802;4.350;2023-06-26T09:44:32;3.42;;;1.20;;
22490;SDS011;11412;50.802;4.350;2023-06-26T09:46:58;2.33;;;1.23;;
22490;SDS011;11412;50.802;4.350;2023-06-26T09:49:27;1.83;;;0.88;;
22490;SDS011;11412;50.802;4.350;2023-06-26T09:51:52;2.90;;;1.20;;
22490;SDS011;11412;50.802;4.350;2023-06-26T09:54:18;3.22;;;1.40;;
22490;SDS011;11412;50.802;4.350;2023-06-26T09:56:47;3.40;;;1.20;;
22490;SDS011;11412;50.802;4.350;2023-06-26T09:59:12;3.75;;;1.10;;
22490;SDS011;11412;50.802;4.350;2023-06-26T10:01:44;3.20;;;1.00;;
22490;SDS011;11412;50.802;4.350;2023-06-26T10:04:10;3.10;;;1.48;;
22490;SDS011;11412;50.802;4.350;2023-06-26T10:06:37;2.53;;;1.33;;
22490;SDS011;11412;50.802;4.350;2023-06-26T10:09:10;2.00;;;1.13;;
22490;SDS011;11412;50.802;4.350;2023-06-26T10:11:43;3.33;;;1.13;;
22490;SDS011;11412;50.802;4.350;2023-06-26T10:14:16;2.88;;;1.30;;
22490;SDS011;11412;50.802;4.350;2023-06-26T10:16:42;2.97;;;1.23;;
22490;SDS011;11412;50.802;4.350;2023-06-26T10:19:09;1.88;;;1.10;;
22490;SDS011;11412;50.802;4.350;2023-06-26T10:21:37;2.95;;;1.30;;
22490;SDS011;11412;50.802;4.350;2023-06-26T10:24:04;2.72;;;1.17;;
22490;SDS011;11412;50.802;4.350;2023-06-26T10:26:31;2.38;;;1.10;;
22490;SDS011;11412;50.802;4.350;2023-06-26T10:29:05;3.45;;;1.15;;
22490;SDS011;11412;50.802;4.350;2023-06-26T10:31:32;3.67;;;1.20;;
22490;SDS011;11412;50.802;4.350;2023-06-26T10:33:58;3.03;;;0.98;;
22490;SDS011;11412;50.802;4.350;2023-06-26T10:36:29;3.25;;;1.30;;
22490;SDS011;11412;50.802;4.350;2023-06-26T10:38:56;1.77;;;1.10;;
22490;SDS011;11412;50.802;4.350;2023-06-26T10:41:24;2.05;;;1.00;;
22490;SDS011;11412;50.802;4.350;2023-06-26T10:43:53;2.00;;;1.10;;
22490;SDS011;11412;50.802;4.350;2023-06-26T10:46:48;3.42;;;1.20;;
22490;SDS011;11412;50.802;4.350;2023-06-26T10:49:24;3.72;;;1.27;;
22490;SDS011;11412;50.802;4.350;2023-06-26T10:51:51;3.10;;;1.10;;
22490;SDS011;11412;50.802;4.350;2023-06-26T10:54:19;2.80;;;1.20;;
22490;SDS011;11412;50.802;4.350;2023-06-26T10:56:46;2.90;;;1.38;;
22490;SDS011;11412;50.802;4.350;2023-06-26T10:59:39;3.83;;;1.20;;
22490;SDS011;11412;50.802;4.350;2023-06-26T11:02:05;1.98;;;1.30;;
22490;SDS011;11412;50.802;4.350;2023-06-26T11:10:07;1.33;;;1.00;;
22490;SDS011;11412;50.802;4.350;2023-06-26T11:15:13;3.55;;;1.48;;
22490;SDS011;11412;50.802;4.350;2023-06-26T11:17:40;1.58;;;1.17;;
22490;SDS011;11412;50.802;4.350;2023-06-26T11:20:16;2.40;;;0.98;;
22490;SDS011;11412;50.802;4.350;2023-06-26T11:22:42;4.70;;;1.30;;
22490;SDS011;11412;50.802;4.350;2023-06-26T11:25:09;3.72;;;1.40;;
22490;SDS011;11412;50.802;4.350;2023-06-26T11:30:08;4.00;;;1.08;;
22490;SDS011;11412;50.802;4.350;2023-06-26T11:32:36;3.58;;;1.45;;
22490;SDS011;11412;50.802;4.350;2023-06-26T11:35:02;2.47;;;1.00;;
22490;SDS011;11412;50.802;4.350;2023-06-26T11:37:32;3.10;;;1.15;;
22490;SDS011;11412;50.802;4.350;2023-06-26T11:39:59;4.20;;;1.27;;
22490;SDS011;11412;50.802;4.350;2023-06-26T11:42:24;1.63;;;0.98;;
22490;SDS011;11412;50.802;4.350;2023-06-26T11:44:51;2.45;;;1.17;;
22490;SDS011;11412;50.802;4.350;2023-06-26T11:47:19;2.10;;;1.20;;
22490;SDS011;11412;50.802;4.350;2023-06-26T11:49:46;2.05;;;1.23;;
22490;SDS011;11412;50.802;4.350;2023-06-26T11:52:13;3.13;;;0.88;;
22490;SDS011;11412;50.802;4.350;2023-06-26T11:54:39;3.15;;;1.15;;
22490;SDS011;11412;50.802;4.350;2023-06-26T11:57:05;3.67;;;1.20;;
22490;SDS011;11412;50.802;4.350;2023-06-26T11:59:34;3.72;;;1.20;;
22490;SDS011;11412;50.802;4.350;2023-06-26T12:02:10;2.33;;;1.35;;
22490;SDS011;11412;50.802;4.350;2023-06-26T12:04:38;2.53;;;1.27;;
22490;SDS011;11412;50.802;4.350;2023-06-26T12:07:07;2.67;;;1.52;;
22490;SDS011;11412;50.802;4.350;2023-06-26T12:09:42;2.33;;;1.08;;
22490;SDS011;11412;50.802;4.350;2023-06-26T12:12:09;2.97;;;1.40;;
22490;SDS011;11412;50.802;4.350;2023-06-26T12:14:35;1.90;;;0.93;;
22490;SDS011;11412;50.802;4.350;2023-06-26T12:17:22;3.67;;;1.08;;
22490;SDS011;11412;50.802;4.350;2023-06-26T12:19:50;3.78;;;1.20;;
22490;SDS011;11412;50.802;4.350;2023-06-26T12:22:19;1.75;;;1.00;;
22490;SDS011;11412;50.802;4.350;2023-06-26T12:24:46;2.10;;;1.20;;
22490;SDS011;11412;50.802;4.350;2023-06-26T12:27:13;2.40;;;1.10;;
22490;SDS011;11412;50.802;4.350;2023-06-26T12:29:40;3.30;;;0.98;;
22490;SDS011;11412;50.802;4.350;2023-06-26T12:32:12;2.15;;;1.38;;
22490;SDS011;11412;50.802;4.350;2023-06-26T12:34:39;5.32;;;1.63;;
22490;SDS011;11412;50.802;4.350;2023-06-26T12:37:06;2.33;;;1.20;;
22490;SDS011;11412;50.802;4.350;2023-06-26T12:39:46;1.85;;;1.15;;
22490;SDS011;11412;50.802;4.350;2023-06-26T12:42:17;2.53;;;1.25;;
22490;SDS011;11412;50.802;4.350;2023-06-26T12:44:44;3.75;;;1.45;;
22490;SDS011;11412;50.802;4.350;2023-06-26T12:47:10;2.35;;;0.95;;
22490;SDS011;11412;50.802;4.350;2023-06-26T12:49:39;2.85;;;1.23;;
22490;SDS011;11412;50.802;4.350;2023-06-26T12:52:07;1.35;;;1.20;;
22490;SDS011;11412;50.802;4.350;2023-06-26T12:54:35;2.75;;;1.30;;
22490;SDS011;11412;50.802;4.350;2023-06-26T12:57:01;1.30;;;1.05;;
22490;SDS011;11412;50.802;4.350;2023-06-26T12:59:29;3.83;;;1.20;;
22490;SDS011;11412;50.802;4.350;2023-06-26T13:01:56;2.22;;;1.23;;
22490;SDS011;11412;50.802;4.350;2023-06-26T13:04:22;2.92;;;1.20;;
22490;SDS011;11412;50.802;4.350;2023-06-26T13:06:48;4.63;;;1.88;;
22490;SDS011;11412;50.802;4.350;2023-06-26T13:09:14;8.82;;;1.25;;
22490;SDS011;11412;50.802;4.350;2023-06-26T13:11:41;2.55;;;1.20;;
22490;SDS011;11412;50.802;4.350;2023-06-26T13:14:06;3.60;;;1.10;;
22490;SDS011;11412;50.802;4.350;2023-06-26T13:16:32;2.15;;;1.15;;
22490;SDS011;11412;50.802;4.350;2023-06-26T13:18:58;2.30;;;1.10;;
22490;SDS011;11412;50.802;4.350;2023-06-26T13:21:25;4.22;;;1.20;;
22490;SDS011;11412;50.802;4.350;2023-06-26T13:23:50;1.73;;;1.10;;
22490;SDS011;11412;50.802;4.350;2023-06-26T13:26:16;3.17;;;1.35;;
22490;SDS011;11412;50.802;4.350;2023-06-26T13:28:42;2.92;;;1.20;;
22490;SDS011;11412;50.802;4.350;2023-06-26T13:31:08;4.38;;;1.20;;
22490;SDS011;11412;50.802;4.350;2023-06-26T13:33:33;4.05;;;1.30;;
22490;SDS011;11412;50.802;4.350;2023-06-26T13:35:59;2.45;;;1.20;;
22490;SDS011;11412;50.802;4.350;2023-06-26T13:38:25;5.40;;;1.23;;
22490;SDS011;11412;50.802;4.350;2023-06-26T13:40:54;3.88;;;1.30;;
22490;SDS011;11412;50.802;4.350;2023-06-26T13:43:22;3.58;;;1.23;;
22490;SDS011;11412;50.802;4.350;2023-06-26T13:45:48;5.13;;;1.15;;
22490;SDS011;11412;50.802;4.350;2023-06-26T13:48:14;2.20;;;1.30;;
22490;SDS011;11412;50.802;4.350;2023-06-26T13:50:40;2.83;;;1.45;;
22490;SDS011;11412;50.802;4.350;2023-06-26T13:53:06;2.47;;;1.20;;
22490;SDS011;11412;50.802;4.350;2023-06-26T13:55:32;4.32;;;1.35;;
22490;SDS011;11412;50.802;4.350;2023-06-26T13:57:59;3.00;;;1.30;;
22490;SDS011;11412;50.802;4.350;2023-06-26T14:00:26;7.05;;;1.38;;
22490;SDS011;11412;50.802;4.350;2023-06-26T14:02:52;2.78;;;1.20;;
22490;SDS011;11412;50.802;4.350;2023-06-26T14:05:18;2.45;;;1.30;;
22490;SDS011;11412;50.802;4.350;2023-06-26T14:07:44;1.92;;;1.10;;
22490;SDS011;11412;50.802;4.350;2023-06-26T14:10:10;4.28;;;1.40;;
22490;SDS011;11412;50.802;4.350;2023-06-26T14:12:36;3.58;;;1.23;;
22490;SDS011;11412;50.802;4.350;2023-06-26T14:15:01;2.45;;;1.25;;
22490;SDS011;11412;50.802;4.350;2023-06-26T14:17:28;3.50;;;1.02;;
22490;SDS011;11412;50.802;4.350;2023-06-26T14:19:54;2.67;;;1.00;;
22490;SDS011;11412;50.802;4.350;2023-06-26T14:22:20;3.47;;;1.00;;
22490;SDS011;11412;50.802;4.350;2023-06-26T14:24:46;1.52;;;1.08;;
22490;SDS011;11412;50.802;4.350;2023-06-26T14:27:11;5.10;;;1.85;;
22490;SDS011;11412;50.802;4.350;2023-06-26T14:29:37;1.88;;;0.80;;
22490;SDS011;11412;50.802;4.350;2023-06-26T14:32:03;3.75;;;0.95;;
22490;SDS011;11412;50.802;4.350;2023-06-26T14:34:29;2.08;;;0.90;;
22490;SDS011;11412;50.802;4.350;2023-06-26T14:36:55;1.73;;;1.10;;
22490;SDS011;11412;50.802;4.350;2023-06-26T14:39:21;1.98;;;0.90;;
22490;SDS011;11412;50.802;4.350;2023-06-26T14:41:46;2.13;;;1.10;;
22490;SDS011;11412;50.802;4.350;2023-06-26T14:44:13;4.03;;;1.15;;
22490;SDS011;11412;50.802;4.350;2023-06-26T14:46:39;2.60;;;1.00;;
22490;SDS011;11412;50.802;4.350;2023-06-26T14:49:05;1.55;;;0.90;;
22490;SDS011;11412;50.802;4.350;2023-06-26T14:51:31;2.13;;;1.10;;
22490;SDS011;11412;50.802;4.350;2023-06-26T14:53:56;2.67;;;1.05;;
22490;SDS011;11412;50.802;4.350;2023-06-26T14:56:22;2.80;;;1.00;;
22490;SDS011;11412;50.802;4.350;2023-06-26T14:58:49;3.63;;;1.23;;
22490;SDS011;11412;50.802;4.350;2023-06-26T15:01:16;3.20;;;1.23;;
22490;SDS011;11412;50.802;4.350;2023-06-26T15:03:42;1.95;;;0.82;;
22490;SDS011;11412;50.802;4.350;2023-06-26T15:06:07;3.63;;;1.33;;