sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12969;BME280;6549;53.128;8.182;2023-06-22T00:02:08;101760.41;;;17.93;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T00:05:08;101750.56;;;17.85;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T00:08:09;101762.91;;;17.80;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T00:11:09;101755.44;;;17.74;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T00:14:10;101764.56;;;17.74;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T00:17:10;101765.72;;;17.77;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T00:20:10;101763.78;;;17.74;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T00:23:11;101775.28;;;17.76;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T00:26:11;101774.47;;;17.79;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T00:29:12;101764.97;;;17.73;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T00:32:12;101767.06;;;17.58;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T00:35:12;101756.75;;;17.55;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T00:38:13;101750.41;;;17.55;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T00:41:13;101752.78;;;17.52;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T00:44:14;101760.84;;;17.36;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T00:47:15;101754.59;;;17.25;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T00:50:23;101760.94;;;17.22;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T00:53:24;101750.19;;;17.28;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T00:56:25;101752.16;;;17.34;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T00:59:26;101750.16;;;17.31;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T01:02:26;101755.78;;;17.24;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T01:05:27;101754.94;;;17.31;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T01:08:50;101757.31;;;17.32;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T01:11:57;101752.91;;;17.38;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T01:15:25;101747.31;;;17.42;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T01:18:30;101735.47;;;17.34;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T01:21:31;101743.06;;;17.27;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T01:24:48;101739.13;;;17.24;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T01:31:22;101732.31;;;17.32;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T01:34:23;101735.47;;;17.31;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T01:37:24;101732.69;;;17.34;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T01:40:25;101729.94;;;17.34;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T01:43:27;101730.78;;;17.24;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T01:46:28;101728.44;;;17.19;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T01:49:29;101721.28;;;17.18;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T01:52:30;101719.69;;;17.17;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T01:55:30;101718.53;;;17.15;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T01:58:32;101728.09;;;17.10;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T02:02:11;101726.13;;;17.07;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T02:05:06;101721.78;;;17.06;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T02:08:13;101719.81;;;16.99;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T02:11:20;101723.03;;;16.91;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T02:14:22;101730.22;;;16.88;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T02:17:24;101729.41;;;16.88;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T02:20:25;101727.13;;;16.69;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T02:23:25;101734.69;;;16.65;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T02:26:26;101727.97;;;16.58;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T02:29:28;101729.16;;;16.57;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T02:32:28;101728.34;;;16.57;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T02:35:29;101733.53;;;16.58;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T02:38:35;101734.28;;;16.55;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T02:41:36;101739.09;;;16.58;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T02:44:37;101738.28;;;16.54;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T02:47:37;101733.16;;;16.46;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T02:50:38;101736.69;;;16.46;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T02:53:38;101738.28;;;16.47;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T02:56:38;101714.56;;;16.36;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T02:59:40;101732.41;;;16.31;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T03:02:43;101733.63;;;16.23;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T03:05:44;101746.31;;;16.17;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T03:08:45;101738.38;;;16.15;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T03:11:45;101732.06;;;16.15;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T03:14:45;101738.38;;;16.19;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T03:17:46;101733.22;;;16.17;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T03:20:47;101741.53;;;16.21;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T03:23:47;101735.22;;;16.24;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T03:26:47;101742.31;;;16.25;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T03:29:48;101749.09;;;16.24;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T03:32:49;101747.09;;;16.21;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T03:35:49;101745.50;;;16.24;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T03:38:51;101746.66;;;16.30;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T03:41:51;101751.81;;;16.35;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T03:44:52;101747.06;;;16.35;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T03:47:52;101755.78;;;16.37;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T03:50:53;101754.56;;;16.42;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T03:53:53;101754.94;;;16.47;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T03:56:54;101756.50;;;16.52;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T03:59:56;101761.28;;;16.58;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T04:02:57;101764.41;;;16.68;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T04:05:57;101766.34;;;16.74;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T04:08:57;101767.53;;;16.80;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T04:11:58;101764.72;;;16.87;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T04:14:58;101770.25;;;16.94;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T04:17:58;101774.16;;;17.00;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T04:20:59;101776.16;;;17.03;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T04:23:59;101773.72;;;17.09;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T04:26:59;101765.38;;;17.13;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T04:30:03;101764.13;;;17.17;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T04:33:04;101755.38;;;17.22;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T04:36:04;101760.47;;;17.31;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T04:39:06;101762.03;;;17.35;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T04:42:07;101764.03;;;17.38;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T04:45:07;101763.19;;;17.41;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T04:48:08;101764.34;;;17.47;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T04:51:09;101763.09;;;17.56;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T04:54:10;101764.66;;;17.64;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T04:57:10;101761.38;;;17.76;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T05:00:11;101758.91;;;17.85;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T05:03:12;101757.28;;;17.91;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T05:06:12;101749.25;;;18.00;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T05:09:14;101753.97;;;18.03;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T05:12:14;101750.75;;;18.08;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T05:15:15;101738.38;;;18.13;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T05:18:15;101743.53;;;18.14;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T05:21:16;101754.25;;;18.16;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T05:24:16;101756.16;;;18.22;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T05:27:16;101754.13;;;18.26;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T05:30:17;101748.91;;;18.32;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T05:33:18;101746.09;;;18.35;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T05:36:19;101737.13;;;18.51;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T05:39:21;101743.38;;;18.66;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T05:42:21;101743.41;;;18.93;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T05:45:22;101746.25;;;19.16;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T05:48:22;101748.25;;;19.42;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T05:51:23;101748.66;;;19.67;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T05:54:23;101745.91;;;19.87;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T05:57:23;101749.53;;;20.07;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T06:00:24;101745.63;;;20.25;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T06:06:31;101754.47;;;20.43;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T06:09:31;101746.31;;;20.52;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T06:12:31;101748.88;;;20.62;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T06:15:32;101748.72;;;20.89;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T06:18:32;101740.94;;;21.17;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T06:21:33;101749.41;;;21.29;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T06:24:33;101738.09;;;21.36;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T06:27:33;101744.47;;;21.53;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T06:30:34;101737.22;;;21.72;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T06:33:37;101745.25;;;21.86;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T06:36:37;101742.88;;;22.01;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T06:39:37;101745.13;;;22.06;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T06:42:38;101749.19;;;22.33;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T06:45:40;101755.63;;;22.59;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T06:48:41;101747.00;;;22.66;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T06:51:41;101748.69;;;22.51;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T06:54:41;101742.28;;;22.51;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T06:57:42;101746.69;;;22.64;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T07:00:43;101750.09;;;22.84;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T07:03:43;101752.50;;;23.11;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T07:06:44;101753.84;;;23.19;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T07:09:44;101756.13;;;23.50;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T07:12:44;101757.50;;;23.80;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T07:15:45;101744.28;;;23.80;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T07:18:45;101748.59;;;23.47;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T07:21:45;101751.16;;;23.66;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T07:24:46;101751.00;;;23.83;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T07:27:57;101742.75;;;24.01;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T07:30:57;101749.28;;;24.32;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T07:33:58;101746.09;;;24.43;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T07:36:58;101742.41;;;24.55;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T07:39:58;101737.09;;;24.35;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T07:42:59;101738.47;;;24.52;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T07:45:59;101731.25;;;24.21;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T07:48:59;101742.59;;;24.60;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T07:52:01;101739.19;;;24.66;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T07:55:02;101737.31;;;24.63;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T07:58:02;101733.78;;;24.49;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T08:01:03;101725.97;;;24.75;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T08:04:03;101720.31;;;24.97;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T08:07:05;101725.38;;;25.11;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T08:10:12;101718.56;;;25.21;98.21
12969;BME280;6549;53.128;8.182;2023-06-22T08:13:12;101714.16;;;25.69;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T08:16:13;101707.16;;;25.25;91.86
12969;BME280;6549;53.128;8.182;2023-06-22T08:19:13;101703.97;;;25.04;96.76
12969;BME280;6549;53.128;8.182;2023-06-22T08:22:13;101699.66;;;25.22;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T08:25:14;101702.59;;;25.18;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T08:28:14;101699.13;;;24.83;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T08:31:15;101699.09;;;24.96;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T08:34:15;101702.75;;;25.15;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T08:37:16;101703.19;;;25.04;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T08:40:16;101704.66;;;25.18;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T08:43:16;101696.06;;;25.21;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T08:46:17;101702.25;;;25.07;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T08:49:22;101692.34;;;25.33;99.70
12969;BME280;6549;53.128;8.182;2023-06-22T08:52:23;101699.66;;;25.89;99.51
12969;BME280;6549;53.128;8.182;2023-06-22T08:55:23;101700.25;;;26.11;93.99
12969;BME280;6549;53.128;8.182;2023-06-22T08:58:23;101700.56;;;25.68;91.86
12969;BME280;6549;53.128;8.182;2023-06-22T09:01:24;101692.44;;;25.70;92.70
12969;BME280;6549;53.128;8.182;2023-06-22T09:04:24;101695.41;;;26.12;97.35
12969;BME280;6549;53.128;8.182;2023-06-22T09:07:25;101689.28;;;26.41;90.33
12969;BME280;6549;53.128;8.182;2023-06-22T09:10:26;101701.53;;;26.28;90.63
12969;BME280;6549;53.128;8.182;2023-06-22T09:13:29;101700.88;;;26.33;88.51
12969;BME280;6549;53.128;8.182;2023-06-22T09:16:30;101684.88;;;26.58;87.55
12969;BME280;6549;53.128;8.182;2023-06-22T09:19:30;101678.75;;;27.01;87.24
12969;BME280;6549;53.128;8.182;2023-06-22T09:22:31;101676.94;;;26.80;84.82
12969;BME280;6549;53.128;8.182;2023-06-22T09:25:32;101684.41;;;26.59;83.68
12969;BME280;6549;53.128;8.182;2023-06-22T09:28:32;101674.53;;;26.64;85.36
12969;BME280;6549;53.128;8.182;2023-06-22T09:31:33;101671.13;;;26.83;85.78
12969;BME280;6549;53.128;8.182;2023-06-22T09:34:33;101654.91;;;26.69;81.47
12969;BME280;6549;53.128;8.182;2023-06-22T09:37:34;101655.56;;;27.06;80.40
12969;BME280;6549;53.128;8.182;2023-06-22T09:40:34;101653.69;;;27.27;89.81
12969;BME280;6549;53.128;8.182;2023-06-22T09:43:40;101653.47;;;26.74;79.88
12969;BME280;6549;53.128;8.182;2023-06-22T09:46:40;101657.50;;;26.82;81.04
12969;BME280;6549;53.128;8.182;2023-06-22T09:49:40;101658.59;;;26.43;78.45
12969;BME280;6549;53.128;8.182;2023-06-22T09:52:41;101653.91;;;26.40;84.90
12969;BME280;6549;53.128;8.182;2023-06-22T09:55:44;101647.13;;;26.97;87.80
12969;BME280;6549;53.128;8.182;2023-06-22T09:58:46;101641.06;;;27.13;86.05
12969;BME280;6549;53.128;8.182;2023-06-22T10:01:46;101646.97;;;27.24;80.65
12969;BME280;6549;53.128;8.182;2023-06-22T10:04:47;101643.41;;;27.48;79.59
12969;BME280;6549;53.128;8.182;2023-06-22T10:07:47;101629.34;;;27.39;78.90
12969;BME280;6549;53.128;8.182;2023-06-22T10:10:47;101634.06;;;27.33;76.18
12969;BME280;6549;53.128;8.182;2023-06-22T10:13:47;101637.00;;;27.38;81.45
12969;BME280;6549;53.128;8.182;2023-06-22T10:16:48;101619.72;;;27.21;77.41
12969;BME280;6549;53.128;8.182;2023-06-22T10:19:48;101619.13;;;27.65;79.55
12969;BME280;6549;53.128;8.182;2023-06-22T10:22:49;101624.66;;;28.12;76.96
12969;BME280;6549;53.128;8.182;2023-06-22T10:25:49;101629.13;;;28.34;73.75
12969;BME280;6549;53.128;8.182;2023-06-22T10:28:50;101620.03;;;28.59;71.38
12969;BME280;6549;53.128;8.182;2023-06-22T10:31:50;101622.78;;;28.24;70.15
12969;BME280;6549;53.128;8.182;2023-06-22T10:34:50;101623.88;;;28.27;71.56
12969;BME280;6549;53.128;8.182;2023-06-22T10:37:51;101616.72;;;28.02;70.91
12969;BME280;6549;53.128;8.182;2023-06-22T10:40:51;101612.34;;;27.86;70.30
12969;BME280;6549;53.128;8.182;2023-06-22T10:43:51;101610.81;;;28.44;75.19
12969;BME280;6549;53.128;8.182;2023-06-22T10:46:52;101610.09;;;28.78;68.27
12969;BME280;6549;53.128;8.182;2023-06-22T10:49:52;101609.81;;;28.47;67.50
12969;BME280;6549;53.128;8.182;2023-06-22T10:52:54;101608.84;;;28.50;69.51
12969;BME280;6549;53.128;8.182;2023-06-22T10:55:54;101603.63;;;28.13;68.67
12969;BME280;6549;53.128;8.182;2023-06-22T10:58:54;101598.81;;;28.05;68.69
12969;BME280;6549;53.128;8.182;2023-06-22T11:01:56;101599.66;;;27.43;70.49
12969;BME280;6549;53.128;8.182;2023-06-22T11:04:56;101596.28;;;27.92;70.88
12969;BME280;6549;53.128;8.182;2023-06-22T11:07:59;101590.78;;;28.62;69.46
12969;BME280;6549;53.128;8.182;2023-06-22T11:11:00;101596.19;;;28.01;68.18
12969;BME280;6549;53.128;8.182;2023-06-22T11:14:00;101591.47;;;27.69;64.65
12969;BME280;6549;53.128;8.182;2023-06-22T11:17:00;101583.19;;;27.80;71.62
12969;BME280;6549;53.128;8.182;2023-06-22T11:20:01;101587.94;;;28.27;70.38
12969;BME280;6549;53.128;8.182;2023-06-22T11:23:02;101581.78;;;28.64;70.25
12969;BME280;6549;53.128;8.182;2023-06-22T11:26:02;101573.97;;;28.88;71.09
12969;BME280;6549;53.128;8.182;2023-06-22T11:29:03;101577.44;;;29.18;64.75
12969;BME280;6549;53.128;8.182;2023-06-22T11:32:07;101572.63;;;29.44;63.15
12969;BME280;6549;53.128;8.182;2023-06-22T11:35:07;101570.94;;;29.12;62.77
12969;BME280;6549;53.128;8.182;2023-06-22T11:38:08;101552.16;;;28.59;66.33
12969;BME280;6549;53.128;8.182;2023-06-22T11:41:09;101564.06;;;28.63;67.31
12969;BME280;6549;53.128;8.182;2023-06-22T11:44:10;101553.06;;;28.50;66.53
12969;BME280;6549;53.128;8.182;2023-06-22T11:47:10;101543.22;;;28.46;69.75
12969;BME280;6549;53.128;8.182;2023-06-22T11:50:10;101555.28;;;28.61;69.70
12969;BME280;6549;53.128;8.182;2023-06-22T11:53:11;101557.47;;;28.51;69.94
12969;BME280;6549;53.128;8.182;2023-06-22T11:56:11;101550.59;;;28.23;66.80
12969;BME280;6549;53.128;8.182;2023-06-22T11:59:11;101558.84;;;27.97;70.66
12969;BME280;6549;53.128;8.182;2023-06-22T12:02:11;101553.09;;;27.77;68.52
12969;BME280;6549;53.128;8.182;2023-06-22T12:05:12;101556.97;;;27.50;70.73
12969;BME280;6549;53.128;8.182;2023-06-22T12:08:12;101552.47;;;27.20;72.67
12969;BME280;6549;53.128;8.182;2023-06-22T12:11:13;101551.16;;;27.06;70.61
12969;BME280;6549;53.128;8.182;2023-06-22T12:14:14;101538.47;;;26.78;73.02
12969;BME280;6549;53.128;8.182;2023-06-22T12:17:14;101534.75;;;26.72;75.21
12969;BME280;6549;53.128;8.182;2023-06-22T12:20:14;101539.06;;;26.82;76.34
12969;BME280;6549;53.128;8.182;2023-06-22T12:23:15;101525.63;;;26.86;77.96
12969;BME280;6549;53.128;8.182;2023-06-22T12:26:16;101533.91;;;26.90;77.13
12969;BME280;6549;53.128;8.182;2023-06-22T12:29:16;101531.06;;;26.90;76.00
12969;BME280;6549;53.128;8.182;2023-06-22T12:32:16;101524.31;;;26.63;79.60
12969;BME280;6549;53.128;8.182;2023-06-22T12:35:17;101515.97;;;26.45;81.27
12969;BME280;6549;53.128;8.182;2023-06-22T12:38:17;101510.28;;;26.54;79.52
12969;BME280;6549;53.128;8.182;2023-06-22T12:41:17;101503.72;;;26.48;82.62
12969;BME280;6549;53.128;8.182;2023-06-22T12:44:18;101495.72;;;26.47;81.65
12969;BME280;6549;53.128;8.182;2023-06-22T12:47:18;101487.13;;;26.50;80.18
12969;BME280;6549;53.128;8.182;2023-06-22T12:50:20;101486.88;;;26.63;84.27
12969;BME280;6549;53.128;8.182;2023-06-22T12:53:20;101483.59;;;26.88;79.15
12969;BME280;6549;53.128;8.182;2023-06-22T12:56:22;101476.56;;;27.07;81.68
12969;BME280;6549;53.128;8.182;2023-06-22T12:59:22;101472.75;;;27.49;78.51
12969;BME280;6549;53.128;8.182;2023-06-22T13:02:23;101474.69;;;27.57;77.00
12969;BME280;6549;53.128;8.182;2023-06-22T13:05:23;101470.41;;;27.62;76.59
12969;BME280;6549;53.128;8.182;2023-06-22T13:08:23;101473.66;;;27.69;77.00
12969;BME280;6549;53.128;8.182;2023-06-22T13:11:24;101476.47;;;27.55;75.59
12969;BME280;6549;53.128;8.182;2023-06-22T13:14:24;101472.22;;;27.36;76.05
12969;BME280;6549;53.128;8.182;2023-06-22T13:17:24;101472.50;;;27.23;76.29
12969;BME280;6549;53.128;8.182;2023-06-22T13:20:25;101483.59;;;27.12;77.64
12969;BME280;6549;53.128;8.182;2023-06-22T13:23:25;101473.56;;;27.11;79.43
12969;BME280;6549;53.128;8.182;2023-06-22T13:26:26;101472.31;;;27.12;79.14
12969;BME280;6549;53.128;8.182;2023-06-22T13:29:28;101471.59;;;27.02;77.59
12969;BME280;6549;53.128;8.182;2023-06-22T13:32:29;101461.63;;;26.92;79.17
12969;BME280;6549;53.128;8.182;2023-06-22T13:35:29;101468.81;;;26.69;82.05
12969;BME280;6549;53.128;8.182;2023-06-22T13:38:29;101459.34;;;26.58;83.70
12969;BME280;6549;53.128;8.182;2023-06-22T13:41:31;101466.75;;;26.55;83.34
12969;BME280;6549;53.128;8.182;2023-06-22T13:44:32;101455.84;;;26.39;90.82
12969;BME280;6549;53.128;8.182;2023-06-22T13:47:32;101463.25;;;26.36;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T13:50:33;101454.25;;;26.47;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T13:53:33;101460.94;;;26.26;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T13:56:33;101458.22;;;25.99;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T13:59:34;101462.69;;;25.72;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T14:02:34;101450.63;;;25.72;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T14:05:35;101445.34;;;25.65;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T14:08:36;101442.22;;;25.54;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T14:11:36;101435.06;;;25.43;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T14:14:37;101436.50;;;25.21;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T14:17:37;101425.88;;;25.16;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T14:20:38;101418.84;;;25.02;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T14:23:40;101414.16;;;24.99;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T14:26:40;101413.97;;;24.66;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T14:29:40;101421.94;;;24.68;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T14:32:43;101422.53;;;24.53;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T14:35:43;101415.47;;;24.31;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T14:38:43;101408.97;;;24.12;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T14:41:44;101412.69;;;24.00;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T14:44:44;101399.88;;;23.90;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T14:47:45;101405.72;;;23.73;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T14:50:45;101400.34;;;23.57;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T14:53:45;101397.41;;;23.39;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T14:56:47;101392.19;;;23.28;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T14:59:47;101390.66;;;23.27;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T15:02:48;101383.06;;;23.15;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T15:05:49;101377.16;;;23.13;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T15:08:49;101375.97;;;23.02;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T15:11:49;101368.81;;;22.79;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T15:14:50;101368.50;;;22.64;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T15:17:50;101365.28;;;22.53;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T15:20:50;101363.28;;;22.41;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T15:23:50;101359.19;;;22.33;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T15:26:51;101362.41;;;22.31;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T15:29:51;101351.91;;;22.23;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T15:32:51;101346.66;;;22.25;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T15:35:52;101344.13;;;22.05;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T15:38:55;101351.97;;;21.98;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T15:41:56;101345.22;;;21.82;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T15:44:57;101339.09;;;21.75;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T15:47:57;101348.38;;;21.72;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T15:50:58;101345.56;;;21.72;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T15:53:59;101335.94;;;21.60;100.00
12969;BME280;6549;53.128;8.182;2023-06-22T15:56:59;101328.44;;;21.57;100.00