sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24618;DHT22;12762;51.730;5.356;2023-05-07T00:02:25;15.70;77.50
24618;DHT22;12762;51.730;5.356;2023-05-07T00:04:55;15.70;77.50
24618;DHT22;12762;51.730;5.356;2023-05-07T00:07:22;15.70;77.60
24618;DHT22;12762;51.730;5.356;2023-05-07T00:09:49;15.70;77.80
24618;DHT22;12762;51.730;5.356;2023-05-07T00:12:16;15.70;77.80
24618;DHT22;12762;51.730;5.356;2023-05-07T00:14:43;15.70;77.80
24618;DHT22;12762;51.730;5.356;2023-05-07T00:17:12;15.70;77.90
24618;DHT22;12762;51.730;5.356;2023-05-07T00:19:39;15.70;77.90
24618;DHT22;12762;51.730;5.356;2023-05-07T00:22:07;15.70;77.90
24618;DHT22;12762;51.730;5.356;2023-05-07T00:24:34;15.70;78.70
24618;DHT22;12762;51.730;5.356;2023-05-07T00:27:01;15.70;77.90
24618;DHT22;12762;51.730;5.356;2023-05-07T00:29:28;15.70;77.90
24618;DHT22;12762;51.730;5.356;2023-05-07T00:31:54;15.70;78.00
24618;DHT22;12762;51.730;5.356;2023-05-07T00:34:21;15.70;78.00
24618;DHT22;12762;51.730;5.356;2023-05-07T00:36:49;15.70;78.10
24618;DHT22;12762;51.730;5.356;2023-05-07T00:39:15;15.70;78.20
24618;DHT22;12762;51.730;5.356;2023-05-07T00:41:45;15.70;78.10
24618;DHT22;12762;51.730;5.356;2023-05-07T00:44:13;15.70;78.20
24618;DHT22;12762;51.730;5.356;2023-05-07T00:46:40;15.70;78.00
24618;DHT22;12762;51.730;5.356;2023-05-07T00:49:07;15.70;78.20
24618;DHT22;12762;51.730;5.356;2023-05-07T00:51:34;15.70;78.10
24618;DHT22;12762;51.730;5.356;2023-05-07T00:54:02;15.70;78.00
24618;DHT22;12762;51.730;5.356;2023-05-07T00:56:29;15.70;78.10
24618;DHT22;12762;51.730;5.356;2023-05-07T00:58:56;15.70;78.10
24618;DHT22;12762;51.730;5.356;2023-05-07T01:01:23;15.70;78.20
24618;DHT22;12762;51.730;5.356;2023-05-07T01:03:50;15.70;78.40
24618;DHT22;12762;51.730;5.356;2023-05-07T01:06:18;15.70;78.40
24618;DHT22;12762;51.730;5.356;2023-05-07T01:08:46;15.70;78.40
24618;DHT22;12762;51.730;5.356;2023-05-07T01:11:17;15.70;78.40
24618;DHT22;12762;51.730;5.356;2023-05-07T01:13:47;15.70;78.40
24618;DHT22;12762;51.730;5.356;2023-05-07T01:16:14;15.70;78.50
24618;DHT22;12762;51.730;5.356;2023-05-07T01:18:41;15.70;78.00
24618;DHT22;12762;51.730;5.356;2023-05-07T01:21:11;15.70;78.00
24618;DHT22;12762;51.730;5.356;2023-05-07T01:23:38;15.70;78.20
24618;DHT22;12762;51.730;5.356;2023-05-07T01:26:06;15.60;78.00
24618;DHT22;12762;51.730;5.356;2023-05-07T01:28:33;15.60;78.00
24618;DHT22;12762;51.730;5.356;2023-05-07T01:31:03;15.60;78.00
24618;DHT22;12762;51.730;5.356;2023-05-07T01:33:33;15.60;78.10
24618;DHT22;12762;51.730;5.356;2023-05-07T01:36:01;15.60;78.10
24618;DHT22;12762;51.730;5.356;2023-05-07T01:38:30;15.60;78.10
24618;DHT22;12762;51.730;5.356;2023-05-07T01:40:58;15.60;78.00
24618;DHT22;12762;51.730;5.356;2023-05-07T01:43:25;15.60;78.00
24618;DHT22;12762;51.730;5.356;2023-05-07T01:45:52;15.60;78.20
24618;DHT22;12762;51.730;5.356;2023-05-07T01:48:20;15.60;78.20
24618;DHT22;12762;51.730;5.356;2023-05-07T01:50:47;15.60;78.20
24618;DHT22;12762;51.730;5.356;2023-05-07T01:53:15;15.60;78.30
24618;DHT22;12762;51.730;5.356;2023-05-07T01:55:41;15.60;78.40
24618;DHT22;12762;51.730;5.356;2023-05-07T01:58:08;15.60;78.50
24618;DHT22;12762;51.730;5.356;2023-05-07T02:00:35;15.60;78.60
24618;DHT22;12762;51.730;5.356;2023-05-07T02:03:02;15.60;78.50
24618;DHT22;12762;51.730;5.356;2023-05-07T02:05:30;15.60;78.60
24618;DHT22;12762;51.730;5.356;2023-05-07T02:07:56;15.60;78.70
24618;DHT22;12762;51.730;5.356;2023-05-07T02:10:23;15.60;78.70
24618;DHT22;12762;51.730;5.356;2023-05-07T02:12:50;15.60;78.90
24618;DHT22;12762;51.730;5.356;2023-05-07T02:15:17;15.60;79.00
24618;DHT22;12762;51.730;5.356;2023-05-07T02:18:04;15.60;79.00
24618;DHT22;12762;51.730;5.356;2023-05-07T02:20:31;15.60;79.00
24618;DHT22;12762;51.730;5.356;2023-05-07T02:22:58;15.50;79.10
24618;DHT22;12762;51.730;5.356;2023-05-07T02:25:28;15.50;79.10
24618;DHT22;12762;51.730;5.356;2023-05-07T02:27:55;15.50;79.20
24618;DHT22;12762;51.730;5.356;2023-05-07T02:30:22;15.50;79.30
24618;DHT22;12762;51.730;5.356;2023-05-07T02:32:50;15.50;79.40
24618;DHT22;12762;51.730;5.356;2023-05-07T02:35:17;15.50;79.50
24618;DHT22;12762;51.730;5.356;2023-05-07T02:37:44;15.50;79.50
24618;DHT22;12762;51.730;5.356;2023-05-07T02:40:11;15.50;79.50
24618;DHT22;12762;51.730;5.356;2023-05-07T02:42:38;15.50;79.70
24618;DHT22;12762;51.730;5.356;2023-05-07T02:45:06;15.50;79.80
24618;DHT22;12762;51.730;5.356;2023-05-07T02:47:33;15.50;79.70
24618;DHT22;12762;51.730;5.356;2023-05-07T02:50:00;15.50;79.70
24618;DHT22;12762;51.730;5.356;2023-05-07T02:52:26;15.50;79.70
24618;DHT22;12762;51.730;5.356;2023-05-07T02:54:53;15.50;79.80
24618;DHT22;12762;51.730;5.356;2023-05-07T02:57:20;15.50;79.90
24618;DHT22;12762;51.730;5.356;2023-05-07T02:59:47;15.50;80.00
24618;DHT22;12762;51.730;5.356;2023-05-07T03:02:14;15.50;80.10
24618;DHT22;12762;51.730;5.356;2023-05-07T03:04:41;15.50;79.90
24618;DHT22;12762;51.730;5.356;2023-05-07T03:07:08;15.50;79.70
24618;DHT22;12762;51.730;5.356;2023-05-07T03:09:34;15.50;79.70
24618;DHT22;12762;51.730;5.356;2023-05-07T03:12:04;15.50;79.70
24618;DHT22;12762;51.730;5.356;2023-05-07T03:14:31;15.50;79.70
24618;DHT22;12762;51.730;5.356;2023-05-07T03:16:58;15.40;79.70
24618;DHT22;12762;51.730;5.356;2023-05-07T03:19:25;15.50;79.90
24618;DHT22;12762;51.730;5.356;2023-05-07T03:21:52;15.40;80.00
24618;DHT22;12762;51.730;5.356;2023-05-07T03:24:21;15.40;80.10
24618;DHT22;12762;51.730;5.356;2023-05-07T03:26:48;15.50;80.20
24618;DHT22;12762;51.730;5.356;2023-05-07T03:29:15;15.50;80.40
24618;DHT22;12762;51.730;5.356;2023-05-07T03:31:42;15.40;80.30
24618;DHT22;12762;51.730;5.356;2023-05-07T03:34:09;15.40;80.20
24618;DHT22;12762;51.730;5.356;2023-05-07T03:36:36;15.40;80.30
24618;DHT22;12762;51.730;5.356;2023-05-07T03:39:03;15.40;80.30
24618;DHT22;12762;51.730;5.356;2023-05-07T03:41:32;15.40;80.40
24618;DHT22;12762;51.730;5.356;2023-05-07T03:43:59;15.40;80.40
24618;DHT22;12762;51.730;5.356;2023-05-07T03:46:26;15.40;80.50
24618;DHT22;12762;51.730;5.356;2023-05-07T03:48:54;15.40;80.50
24618;DHT22;12762;51.730;5.356;2023-05-07T03:51:21;15.40;80.50
24618;DHT22;12762;51.730;5.356;2023-05-07T03:53:51;15.40;80.50
24618;DHT22;12762;51.730;5.356;2023-05-07T03:56:21;15.40;80.50
24618;DHT22;12762;51.730;5.356;2023-05-07T03:58:48;15.40;80.60
24618;DHT22;12762;51.730;5.356;2023-05-07T04:01:15;15.30;80.60
24618;DHT22;12762;51.730;5.356;2023-05-07T04:03:42;15.40;80.70
24618;DHT22;12762;51.730;5.356;2023-05-07T04:06:10;15.30;80.60
24618;DHT22;12762;51.730;5.356;2023-05-07T04:08:37;15.40;80.80
24618;DHT22;12762;51.730;5.356;2023-05-07T04:11:04;15.30;80.90
24618;DHT22;12762;51.730;5.356;2023-05-07T04:13:30;15.40;81.00
24618;DHT22;12762;51.730;5.356;2023-05-07T04:15:57;15.40;81.10
24618;DHT22;12762;51.730;5.356;2023-05-07T04:18:27;15.30;81.00
24618;DHT22;12762;51.730;5.356;2023-05-07T04:20:54;15.30;81.00
24618;DHT22;12762;51.730;5.356;2023-05-07T04:23:21;15.30;81.00
24618;DHT22;12762;51.730;5.356;2023-05-07T04:25:51;15.40;81.20
24618;DHT22;12762;51.730;5.356;2023-05-07T04:28:18;15.30;81.30
24618;DHT22;12762;51.730;5.356;2023-05-07T04:30:45;15.40;81.50
24618;DHT22;12762;51.730;5.356;2023-05-07T04:33:13;15.40;81.60
24618;DHT22;12762;51.730;5.356;2023-05-07T04:35:40;15.40;81.70
24618;DHT22;12762;51.730;5.356;2023-05-07T04:38:09;15.40;81.80
24618;DHT22;12762;51.730;5.356;2023-05-07T04:40:36;15.40;81.90
24618;DHT22;12762;51.730;5.356;2023-05-07T04:43:03;15.40;81.90
24618;DHT22;12762;51.730;5.356;2023-05-07T04:45:31;15.40;81.90
24618;DHT22;12762;51.730;5.356;2023-05-07T04:48:00;15.40;81.90
24618;DHT22;12762;51.730;5.356;2023-05-07T04:50:27;15.50;82.10
24618;DHT22;12762;51.730;5.356;2023-05-07T04:52:54;15.50;82.20
24618;DHT22;12762;51.730;5.356;2023-05-07T04:55:21;15.50;82.30
24618;DHT22;12762;51.730;5.356;2023-05-07T04:57:51;15.50;82.40
24618;DHT22;12762;51.730;5.356;2023-05-07T05:00:18;15.50;82.50
24618;DHT22;12762;51.730;5.356;2023-05-07T05:02:46;15.60;82.60
24618;DHT22;12762;51.730;5.356;2023-05-07T05:05:13;15.60;82.60
24618;DHT22;12762;51.730;5.356;2023-05-07T05:07:40;15.60;82.60
24618;DHT22;12762;51.730;5.356;2023-05-07T05:10:07;15.70;82.60
24618;DHT22;12762;51.730;5.356;2023-05-07T05:12:34;15.60;82.60
24618;DHT22;12762;51.730;5.356;2023-05-07T05:15:01;15.70;82.70
24618;DHT22;12762;51.730;5.356;2023-05-07T05:17:28;15.70;82.70
24618;DHT22;12762;51.730;5.356;2023-05-07T05:19:55;15.70;82.70
24618;DHT22;12762;51.730;5.356;2023-05-07T05:22:22;15.70;82.80
24618;DHT22;12762;51.730;5.356;2023-05-07T05:24:52;15.70;82.80
24618;DHT22;12762;51.730;5.356;2023-05-07T05:27:19;15.70;82.90
24618;DHT22;12762;51.730;5.356;2023-05-07T05:29:48;15.70;82.90
24618;DHT22;12762;51.730;5.356;2023-05-07T05:32:15;15.80;83.10
24618;DHT22;12762;51.730;5.356;2023-05-07T05:34:42;15.80;83.10
24618;DHT22;12762;51.730;5.356;2023-05-07T05:37:09;15.80;83.10
24618;DHT22;12762;51.730;5.356;2023-05-07T05:39:36;15.80;83.10
24618;DHT22;12762;51.730;5.356;2023-05-07T05:42:03;15.90;83.30
24618;DHT22;12762;51.730;5.356;2023-05-07T05:44:30;15.90;83.20
24618;DHT22;12762;51.730;5.356;2023-05-07T05:46:57;15.90;83.20
24618;DHT22;12762;51.730;5.356;2023-05-07T05:49:25;16.00;83.30
24618;DHT22;12762;51.730;5.356;2023-05-07T05:51:52;16.00;83.40
24618;DHT22;12762;51.730;5.356;2023-05-07T05:54:19;16.00;83.50
24618;DHT22;12762;51.730;5.356;2023-05-07T05:56:46;16.00;83.50
24618;DHT22;12762;51.730;5.356;2023-05-07T05:59:13;16.00;83.60
24618;DHT22;12762;51.730;5.356;2023-05-07T06:01:40;16.00;83.60
24618;DHT22;12762;51.730;5.356;2023-05-07T06:04:12;16.00;83.70
24618;DHT22;12762;51.730;5.356;2023-05-07T06:06:40;16.10;83.70
24618;DHT22;12762;51.730;5.356;2023-05-07T06:09:14;16.10;83.60
24618;DHT22;12762;51.730;5.356;2023-05-07T06:11:41;16.10;83.80
24618;DHT22;12762;51.730;5.356;2023-05-07T06:14:08;16.10;83.90
24618;DHT22;12762;51.730;5.356;2023-05-07T06:16:34;16.20;84.10
24618;DHT22;12762;51.730;5.356;2023-05-07T06:19:04;16.20;84.20
24618;DHT22;12762;51.730;5.356;2023-05-07T06:21:34;16.20;84.20
24618;DHT22;12762;51.730;5.356;2023-05-07T06:24:07;16.20;84.20
24618;DHT22;12762;51.730;5.356;2023-05-07T06:26:34;16.20;84.20
24618;DHT22;12762;51.730;5.356;2023-05-07T06:29:03;16.30;84.40
24618;DHT22;12762;51.730;5.356;2023-05-07T06:31:30;16.30;84.50
24618;DHT22;12762;51.730;5.356;2023-05-07T06:33:58;16.30;84.60
24618;DHT22;12762;51.730;5.356;2023-05-07T06:36:25;16.40;84.60
24618;DHT22;12762;51.730;5.356;2023-05-07T06:38:53;16.40;84.60
24618;DHT22;12762;51.730;5.356;2023-05-07T06:41:23;16.50;84.80
24618;DHT22;12762;51.730;5.356;2023-05-07T06:43:50;16.50;84.80
24618;DHT22;12762;51.730;5.356;2023-05-07T06:46:20;16.60;84.90
24618;DHT22;12762;51.730;5.356;2023-05-07T06:48:47;16.60;84.90
24618;DHT22;12762;51.730;5.356;2023-05-07T06:51:13;16.70;85.00
24618;DHT22;12762;51.730;5.356;2023-05-07T06:53:40;16.80;85.10
24618;DHT22;12762;51.730;5.356;2023-05-07T06:56:07;16.90;85.10
24618;DHT22;12762;51.730;5.356;2023-05-07T06:58:34;16.90;85.20
24618;DHT22;12762;51.730;5.356;2023-05-07T07:01:01;17.00;85.30
24618;DHT22;12762;51.730;5.356;2023-05-07T07:03:28;17.10;85.30
24618;DHT22;12762;51.730;5.356;2023-05-07T07:05:55;17.20;85.30
24618;DHT22;12762;51.730;5.356;2023-05-07T07:08:22;17.30;85.40
24618;DHT22;12762;51.730;5.356;2023-05-07T07:10:49;17.40;85.40
24618;DHT22;12762;51.730;5.356;2023-05-07T07:13:15;17.50;85.50
24618;DHT22;12762;51.730;5.356;2023-05-07T07:15:43;17.60;85.40
24618;DHT22;12762;51.730;5.356;2023-05-07T07:18:10;17.60;85.30
24618;DHT22;12762;51.730;5.356;2023-05-07T07:20:37;17.70;85.00
24618;DHT22;12762;51.730;5.356;2023-05-07T07:23:04;17.70;84.90
24618;DHT22;12762;51.730;5.356;2023-05-07T07:25:32;17.70;84.90
24618;DHT22;12762;51.730;5.356;2023-05-07T07:27:58;17.80;84.90
24618;DHT22;12762;51.730;5.356;2023-05-07T07:30:28;17.90;85.00
24618;DHT22;12762;51.730;5.356;2023-05-07T07:32:55;17.90;84.80
24618;DHT22;12762;51.730;5.356;2023-05-07T07:35:27;18.00;84.80
24618;DHT22;12762;51.730;5.356;2023-05-07T07:37:56;18.10;84.70
24618;DHT22;12762;51.730;5.356;2023-05-07T07:40:23;18.20;84.70
24618;DHT22;12762;51.730;5.356;2023-05-07T07:42:51;18.20;84.40
24618;DHT22;12762;51.730;5.356;2023-05-07T07:45:18;18.30;84.30
24618;DHT22;12762;51.730;5.356;2023-05-07T07:47:44;18.30;84.20
24618;DHT22;12762;51.730;5.356;2023-05-07T07:50:11;18.40;84.20
24618;DHT22;12762;51.730;5.356;2023-05-07T07:52:50;18.40;84.10
24618;DHT22;12762;51.730;5.356;2023-05-07T07:55:20;18.40;84.00
24618;DHT22;12762;51.730;5.356;2023-05-07T07:57:49;18.60;84.30
24618;DHT22;12762;51.730;5.356;2023-05-07T08:00:16;18.70;84.30
24618;DHT22;12762;51.730;5.356;2023-05-07T08:02:43;18.80;84.30
24618;DHT22;12762;51.730;5.356;2023-05-07T08:05:10;18.90;84.20
24618;DHT22;12762;51.730;5.356;2023-05-07T08:07:37;19.00;84.10
24618;DHT22;12762;51.730;5.356;2023-05-07T08:10:04;19.10;84.10
24618;DHT22;12762;51.730;5.356;2023-05-07T08:12:31;19.20;84.10
24618;DHT22;12762;51.730;5.356;2023-05-07T08:14:58;19.40;84.20
24618;DHT22;12762;51.730;5.356;2023-05-07T08:17:25;19.60;84.00
24618;DHT22;12762;51.730;5.356;2023-05-07T08:19:55;19.80;83.90
24618;DHT22;12762;51.730;5.356;2023-05-07T08:22:21;20.10;83.60
24618;DHT22;12762;51.730;5.356;2023-05-07T08:24:49;20.30;83.00
24618;DHT22;12762;51.730;5.356;2023-05-07T08:27:16;20.50;82.60
24618;DHT22;12762;51.730;5.356;2023-05-07T08:29:42;20.60;82.40
24618;DHT22;12762;51.730;5.356;2023-05-07T08:32:14;20.70;81.80
24618;DHT22;12762;51.730;5.356;2023-05-07T08:34:41;20.80;81.60
24618;DHT22;12762;51.730;5.356;2023-05-07T08:37:08;20.90;81.80
24618;DHT22;12762;51.730;5.356;2023-05-07T08:39:35;21.10;82.10
24618;DHT22;12762;51.730;5.356;2023-05-07T08:42:03;21.40;82.10
24618;DHT22;12762;51.730;5.356;2023-05-07T08:44:34;21.70;82.10
24618;DHT22;12762;51.730;5.356;2023-05-07T08:47:02;22.10;81.60
24618;DHT22;12762;51.730;5.356;2023-05-07T08:49:29;22.40;80.60
24618;DHT22;12762;51.730;5.356;2023-05-07T08:51:56;22.60;80.00
24618;DHT22;12762;51.730;5.356;2023-05-07T08:54:23;22.80;79.40
24618;DHT22;12762;51.730;5.356;2023-05-07T08:56:51;23.00;78.50
24618;DHT22;12762;51.730;5.356;2023-05-07T08:59:18;23.20;78.30
24618;DHT22;12762;51.730;5.356;2023-05-07T09:01:45;23.30;77.80
24618;DHT22;12762;51.730;5.356;2023-05-07T09:04:12;23.40;76.40
24618;DHT22;12762;51.730;5.356;2023-05-07T09:06:42;23.50;75.80
24618;DHT22;12762;51.730;5.356;2023-05-07T09:09:08;23.60;75.80
24618;DHT22;12762;51.730;5.356;2023-05-07T09:11:35;23.70;75.90
24618;DHT22;12762;51.730;5.356;2023-05-07T09:14:02;23.90;75.40
24618;DHT22;12762;51.730;5.356;2023-05-07T09:16:30;24.00;74.80
24618;DHT22;12762;51.730;5.356;2023-05-07T09:19:00;24.00;74.80
24618;DHT22;12762;51.730;5.356;2023-05-07T09:21:27;24.00;74.30
24618;DHT22;12762;51.730;5.356;2023-05-07T09:23:55;24.10;74.20
24618;DHT22;12762;51.730;5.356;2023-05-07T09:26:23;24.10;74.30
24618;DHT22;12762;51.730;5.356;2023-05-07T09:28:50;24.10;74.20
24618;DHT22;12762;51.730;5.356;2023-05-07T09:31:18;24.10;73.30
24618;DHT22;12762;51.730;5.356;2023-05-07T09:33:47;24.10;73.10
24618;DHT22;12762;51.730;5.356;2023-05-07T09:36:14;24.10;72.80
24618;DHT22;12762;51.730;5.356;2023-05-07T09:38:41;24.10;72.60
24618;DHT22;12762;51.730;5.356;2023-05-07T09:41:10;24.10;72.50
24618;DHT22;12762;51.730;5.356;2023-05-07T09:43:39;24.10;72.60
24618;DHT22;12762;51.730;5.356;2023-05-07T09:46:14;24.10;72.40
24618;DHT22;12762;51.730;5.356;2023-05-07T09:48:43;24.10;72.30
24618;DHT22;12762;51.730;5.356;2023-05-07T09:51:24;24.10;72.40
24618;DHT22;12762;51.730;5.356;2023-05-07T09:53:53;24.10;72.10
24618;DHT22;12762;51.730;5.356;2023-05-07T09:56:21;24.00;72.20
24618;DHT22;12762;51.730;5.356;2023-05-07T09:58:48;24.00;72.20
24618;DHT22;12762;51.730;5.356;2023-05-07T10:01:17;24.00;72.10
24618;DHT22;12762;51.730;5.356;2023-05-07T10:03:46;24.00;72.20
24618;DHT22;12762;51.730;5.356;2023-05-07T10:06:14;24.00;72.20
24618;DHT22;12762;51.730;5.356;2023-05-07T10:08:42;24.00;72.20
24618;DHT22;12762;51.730;5.356;2023-05-07T10:11:10;24.00;72.50
24618;DHT22;12762;51.730;5.356;2023-05-07T10:13:37;23.90;72.60
24618;DHT22;12762;51.730;5.356;2023-05-07T10:16:05;23.90;72.50
24618;DHT22;12762;51.730;5.356;2023-05-07T10:18:32;23.90;72.30
24618;DHT22;12762;51.730;5.356;2023-05-07T10:21:15;23.90;72.40
24618;DHT22;12762;51.730;5.356;2023-05-07T10:23:45;23.90;72.80
24618;DHT22;12762;51.730;5.356;2023-05-07T10:26:15;23.90;73.00
24618;DHT22;12762;51.730;5.356;2023-05-07T10:28:46;23.90;73.80
24618;DHT22;12762;51.730;5.356;2023-05-07T10:33:58;23.90;72.70
24618;DHT22;12762;51.730;5.356;2023-05-07T10:36:26;23.90;72.00
24618;DHT22;12762;51.730;5.356;2023-05-07T10:38:54;23.90;71.80
24618;DHT22;12762;51.730;5.356;2023-05-07T10:41:22;23.80;71.60
24618;DHT22;12762;51.730;5.356;2023-05-07T10:43:49;23.80;71.60
24618;DHT22;12762;51.730;5.356;2023-05-07T10:46:20;23.80;71.70
24618;DHT22;12762;51.730;5.356;2023-05-07T10:51:30;23.80;71.90
24618;DHT22;12762;51.730;5.356;2023-05-07T10:56:41;23.80;71.60
24618;DHT22;12762;51.730;5.356;2023-05-07T10:59:37;23.80;72.00
24618;DHT22;12762;51.730;5.356;2023-05-07T11:02:09;23.80;72.00
24618;DHT22;12762;51.730;5.356;2023-05-07T11:04:41;23.80;72.00
24618;DHT22;12762;51.730;5.356;2023-05-07T11:15:09;23.60;71.50
24618;DHT22;12762;51.730;5.356;2023-05-07T11:17:54;23.50;71.60
24618;DHT22;12762;51.730;5.356;2023-05-07T11:20:21;23.50;72.00
24618;DHT22;12762;51.730;5.356;2023-05-07T11:26:07;23.30;71.80
24618;DHT22;12762;51.730;5.356;2023-05-07T11:28:39;23.20;71.90
24618;DHT22;12762;51.730;5.356;2023-05-07T11:31:07;23.20;72.00
24618;DHT22;12762;51.730;5.356;2023-05-07T11:33:34;23.10;72.10
24618;DHT22;12762;51.730;5.356;2023-05-07T11:36:04;23.10;72.10
24618;DHT22;12762;51.730;5.356;2023-05-07T11:38:35;23.10;72.40
24618;DHT22;12762;51.730;5.356;2023-05-07T11:41:02;23.10;72.70
24618;DHT22;12762;51.730;5.356;2023-05-07T11:43:32;23.20;72.90
24618;DHT22;12762;51.730;5.356;2023-05-07T11:46:10;23.20;72.80
24618;DHT22;12762;51.730;5.356;2023-05-07T11:48:41;23.30;73.30
24618;DHT22;12762;51.730;5.356;2023-05-07T11:51:08;23.40;72.30
24618;DHT22;12762;51.730;5.356;2023-05-07T11:53:42;23.40;71.90
24618;DHT22;12762;51.730;5.356;2023-05-07T11:56:10;23.60;71.90
24618;DHT22;12762;51.730;5.356;2023-05-07T11:58:38;23.70;71.40
24618;DHT22;12762;51.730;5.356;2023-05-07T12:01:08;23.80;71.20
24618;DHT22;12762;51.730;5.356;2023-05-07T12:03:36;23.90;70.90
24618;DHT22;12762;51.730;5.356;2023-05-07T12:06:06;24.00;70.70
24618;DHT22;12762;51.730;5.356;2023-05-07T12:08:39;24.20;70.50
24618;DHT22;12762;51.730;5.356;2023-05-07T12:11:08;24.30;70.20
24618;DHT22;12762;51.730;5.356;2023-05-07T12:13:41;24.50;70.40
24618;DHT22;12762;51.730;5.356;2023-05-07T12:16:08;24.70;70.00
24618;DHT22;12762;51.730;5.356;2023-05-07T12:18:36;24.80;69.50
24618;DHT22;12762;51.730;5.356;2023-05-07T12:21:06;24.90;69.20
24618;DHT22;12762;51.730;5.356;2023-05-07T12:23:35;25.00;68.60
24618;DHT22;12762;51.730;5.356;2023-05-07T12:26:05;25.00;68.40
24618;DHT22;12762;51.730;5.356;2023-05-07T12:28:37;25.10;68.20
24618;DHT22;12762;51.730;5.356;2023-05-07T12:31:05;25.20;67.50
24618;DHT22;12762;51.730;5.356;2023-05-07T12:33:36;25.30;67.60
24618;DHT22;12762;51.730;5.356;2023-05-07T12:36:05;25.40;67.50
24618;DHT22;12762;51.730;5.356;2023-05-07T12:38:35;25.50;67.10
24618;DHT22;12762;51.730;5.356;2023-05-07T12:41:02;25.50;67.10
24618;DHT22;12762;51.730;5.356;2023-05-07T12:43:29;25.60;66.70
24618;DHT22;12762;51.730;5.356;2023-05-07T12:46:00;25.70;66.50
24618;DHT22;12762;51.730;5.356;2023-05-07T12:48:28;25.80;66.00
24618;DHT22;12762;51.730;5.356;2023-05-07T12:50:55;25.90;65.80
24618;DHT22;12762;51.730;5.356;2023-05-07T12:53:24;25.90;66.70
24618;DHT22;12762;51.730;5.356;2023-05-07T12:55:56;26.00;65.70
24618;DHT22;12762;51.730;5.356;2023-05-07T13:00:51;26.10;65.30
24618;DHT22;12762;51.730;5.356;2023-05-07T13:03:37;26.20;65.30
24618;DHT22;12762;51.730;5.356;2023-05-07T13:06:09;26.20;65.30
24618;DHT22;12762;51.730;5.356;2023-05-07T13:08:38;26.30;64.80
24618;DHT22;12762;51.730;5.356;2023-05-07T13:11:12;26.30;64.20
24618;DHT22;12762;51.730;5.356;2023-05-07T13:13:41;26.30;64.00
24618;DHT22;12762;51.730;5.356;2023-05-07T13:16:10;26.20;64.30
24618;DHT22;12762;51.730;5.356;2023-05-07T13:18:40;26.20;64.00
24618;DHT22;12762;51.730;5.356;2023-05-07T13:21:12;26.10;64.00
24618;DHT22;12762;51.730;5.356;2023-05-07T13:23:40;26.20;64.30
24618;DHT22;12762;51.730;5.356;2023-05-07T13:26:06;26.10;64.40
24618;DHT22;12762;51.730;5.356;2023-05-07T13:28:55;26.20;64.20
24618;DHT22;12762;51.730;5.356;2023-05-07T13:31:22;26.20;63.50
24618;DHT22;12762;51.730;5.356;2023-05-07T13:33:49;26.20;63.10
24618;DHT22;12762;51.730;5.356;2023-05-07T13:36:16;26.20;63.10
24618;DHT22;12762;51.730;5.356;2023-05-07T13:38:45;26.30;63.30
24618;DHT22;12762;51.730;5.356;2023-05-07T13:41:13;26.40;62.60
24618;DHT22;12762;51.730;5.356;2023-05-07T13:43:43;26.40;62.30
24618;DHT22;12762;51.730;5.356;2023-05-07T13:46:10;26.30;62.20
24618;DHT22;12762;51.730;5.356;2023-05-07T13:48:40;26.30;62.70
24618;DHT22;12762;51.730;5.356;2023-05-07T13:51:09;26.30;62.40
24618;DHT22;12762;51.730;5.356;2023-05-07T13:53:35;26.10;62.20
24618;DHT22;12762;51.730;5.356;2023-05-07T13:56:05;26.10;62.60
24618;DHT22;12762;51.730;5.356;2023-05-07T13:58:32;26.00;62.10
24618;DHT22;12762;51.730;5.356;2023-05-07T14:01:14;25.90;62.40
24618;DHT22;12762;51.730;5.356;2023-05-07T14:03:40;25.80;62.20
24618;DHT22;12762;51.730;5.356;2023-05-07T14:06:08;25.70;62.20
24618;DHT22;12762;51.730;5.356;2023-05-07T14:08:34;25.60;62.20
24618;DHT22;12762;51.730;5.356;2023-05-07T14:11:04;25.40;61.80
24618;DHT22;12762;51.730;5.356;2023-05-07T14:13:31;25.30;62.10
24618;DHT22;12762;51.730;5.356;2023-05-07T14:15:58;25.00;62.20
24618;DHT22;12762;51.730;5.356;2023-05-07T14:18:25;24.50;62.70
24618;DHT22;12762;51.730;5.356;2023-05-07T14:20:52;24.00;63.40
24618;DHT22;12762;51.730;5.356;2023-05-07T14:23:19;23.50;63.80
24618;DHT22;12762;51.730;5.356;2023-05-07T14:25:46;22.90;64.40
24618;DHT22;12762;51.730;5.356;2023-05-07T14:28:14;22.50;65.40
24618;DHT22;12762;51.730;5.356;2023-05-07T14:30:40;22.00;66.30
24618;DHT22;12762;51.730;5.356;2023-05-07T14:33:07;21.70;67.60
24618;DHT22;12762;51.730;5.356;2023-05-07T14:35:34;21.40;68.90
24618;DHT22;12762;51.730;5.356;2023-05-07T14:38:02;21.10;68.20
24618;DHT22;12762;51.730;5.356;2023-05-07T14:40:28;20.80;69.20
24618;DHT22;12762;51.730;5.356;2023-05-07T14:42:58;20.60;70.20
24618;DHT22;12762;51.730;5.356;2023-05-07T14:45:25;20.40;70.80
24618;DHT22;12762;51.730;5.356;2023-05-07T14:47:55;20.10;71.00
24618;DHT22;12762;51.730;5.356;2023-05-07T14:50:22;19.80;71.60
24618;DHT22;12762;51.730;5.356;2023-05-07T14:52:49;19.70;72.10
24618;DHT22;12762;51.730;5.356;2023-05-07T14:55:16;19.60;72.10
24618;DHT22;12762;51.730;5.356;2023-05-07T14:57:43;19.40;72.00
24618;DHT22;12762;51.730;5.356;2023-05-07T15:00:13;19.30;72.00
24618;DHT22;12762;51.730;5.356;2023-05-07T15:02:42;19.00;72.20
24618;DHT22;12762;51.730;5.356;2023-05-07T15:05:09;18.90;72.70
24618;DHT22;12762;51.730;5.356;2023-05-07T15:07:36;18.80;73.10
24618;DHT22;12762;51.730;5.356;2023-05-07T15:10:04;18.70;73.40
24618;DHT22;12762;51.730;5.356;2023-05-07T15:12:31;18.60;73.60
24618;DHT22;12762;51.730;5.356;2023-05-07T15:14:59;18.50;73.80
24618;DHT22;12762;51.730;5.356;2023-05-07T15:17:26;18.50;74.10
24618;DHT22;12762;51.730;5.356;2023-05-07T15:19:53;18.50;74.20
24618;DHT22;12762;51.730;5.356;2023-05-07T15:22:20;18.40;74.30
24618;DHT22;12762;51.730;5.356;2023-05-07T15:24:48;18.40;74.60
24618;DHT22;12762;51.730;5.356;2023-05-07T15:27:15;18.30;74.60
24618;DHT22;12762;51.730;5.356;2023-05-07T15:29:43;18.30;74.70
24618;DHT22;12762;51.730;5.356;2023-05-07T15:32:10;18.30;75.00
24618;DHT22;12762;51.730;5.356;2023-05-07T15:34:37;18.40;75.40
24618;DHT22;12762;51.730;5.356;2023-05-07T15:37:04;18.40;75.60
24618;DHT22;12762;51.730;5.356;2023-05-07T15:39:31;18.50;75.80
24618;DHT22;12762;51.730;5.356;2023-05-07T15:42:00;18.50;75.80
24618;DHT22;12762;51.730;5.356;2023-05-07T15:44:27;18.50;75.90
24618;DHT22;12762;51.730;5.356;2023-05-07T15:47:01;18.50;75.90
24618;DHT22;12762;51.730;5.356;2023-05-07T15:49:28;18.50;76.00
24618;DHT22;12762;51.730;5.356;2023-05-07T15:51:55;18.60;76.10
24618;DHT22;12762;51.730;5.356;2023-05-07T15:54:22;18.70;76.30
24618;DHT22;12762;51.730;5.356;2023-05-07T15:56:49;18.70;76.00
24618;DHT22;12762;51.730;5.356;2023-05-07T15:59:16;18.80;76.90