sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24892;BME280;12954;50.688;10.908;2022-07-04T00:00:10;95790.44;;;17.99;43.74
24892;BME280;12954;50.688;10.908;2022-07-04T00:02:40;95783.56;;;17.93;43.97
24892;BME280;12954;50.688;10.908;2022-07-04T00:05:09;95766.03;;;17.76;44.32
24892;BME280;12954;50.688;10.908;2022-07-04T00:07:41;95780.66;;;17.81;44.39
24892;BME280;12954;50.688;10.908;2022-07-04T00:10:11;95784.97;;;17.82;44.64
24892;BME280;12954;50.688;10.908;2022-07-04T00:12:40;95777.91;;;17.63;44.72
24892;BME280;12954;50.688;10.908;2022-07-04T00:15:10;95772.47;;;17.63;44.86
24892;BME280;12954;50.688;10.908;2022-07-04T00:17:39;95789.94;;;17.71;45.15
24892;BME280;12954;50.688;10.908;2022-07-04T00:20:09;95794.13;;;17.68;44.99
24892;BME280;12954;50.688;10.908;2022-07-04T00:22:40;95802.31;;;17.68;44.91
24892;BME280;12954;50.688;10.908;2022-07-04T00:25:08;95791.56;;;17.63;45.31
24892;BME280;12954;50.688;10.908;2022-07-04T00:27:37;95774.38;;;17.46;45.23
24892;BME280;12954;50.688;10.908;2022-07-04T00:30:07;95795.06;;;17.55;45.55
24892;BME280;12954;50.688;10.908;2022-07-04T00:32:36;95785.75;;;17.39;45.69
24892;BME280;12954;50.688;10.908;2022-07-04T00:35:06;95772.06;;;17.13;45.85
24892;BME280;12954;50.688;10.908;2022-07-04T00:37:35;95804.03;;;17.39;46.20
24892;BME280;12954;50.688;10.908;2022-07-04T00:40:06;95774.78;;;17.13;46.38
24892;BME280;12954;50.688;10.908;2022-07-04T00:42:35;95798.69;;;17.25;46.52
24892;BME280;12954;50.688;10.908;2022-07-04T00:45:04;95756.56;;;16.92;46.47
24892;BME280;12954;50.688;10.908;2022-07-04T00:47:33;95813.81;;;17.31;46.24
24892;BME280;12954;50.688;10.908;2022-07-04T00:50:02;95814.25;;;17.25;46.83
24892;BME280;12954;50.688;10.908;2022-07-04T00:52:31;95789.75;;;17.02;46.85
24892;BME280;12954;50.688;10.908;2022-07-04T00:55:00;95811.00;;;17.14;46.81
24892;BME280;12954;50.688;10.908;2022-07-04T00:57:30;95820.63;;;17.11;46.81
24892;BME280;12954;50.688;10.908;2022-07-04T00:59:59;95819.63;;;17.07;46.89
24892;BME280;12954;50.688;10.908;2022-07-04T01:02:27;95821.25;;;17.08;46.81
24892;BME280;12954;50.688;10.908;2022-07-04T01:04:56;95825.88;;;17.08;46.99
24892;BME280;12954;50.688;10.908;2022-07-04T01:07:24;95826.47;;;17.05;46.94
24892;BME280;12954;50.688;10.908;2022-07-04T01:09:54;95828.09;;;17.06;46.94
24892;BME280;12954;50.688;10.908;2022-07-04T01:12:26;95828.44;;;17.04;47.33
24892;BME280;12954;50.688;10.908;2022-07-04T01:14:56;95818.44;;;17.00;47.00
24892;BME280;12954;50.688;10.908;2022-07-04T01:17:26;95820.88;;;17.01;46.99
24892;BME280;12954;50.688;10.908;2022-07-04T01:19:54;95826.16;;;16.98;47.28
24892;BME280;12954;50.688;10.908;2022-07-04T01:22:25;95823.44;;;16.98;47.55
24892;BME280;12954;50.688;10.908;2022-07-04T01:24:53;95825.16;;;16.94;47.50
24892;BME280;12954;50.688;10.908;2022-07-04T01:27:21;95828.03;;;16.89;47.54
24892;BME280;12954;50.688;10.908;2022-07-04T01:29:50;95825.44;;;16.84;48.13
24892;BME280;12954;50.688;10.908;2022-07-04T01:32:20;95820.13;;;16.79;47.98
24892;BME280;12954;50.688;10.908;2022-07-04T01:34:48;95828.91;;;16.76;48.16
24892;BME280;12954;50.688;10.908;2022-07-04T01:37:17;95794.81;;;16.47;48.22
24892;BME280;12954;50.688;10.908;2022-07-04T01:39:48;95821.22;;;16.69;48.45
24892;BME280;12954;50.688;10.908;2022-07-04T01:42:16;95817.19;;;16.66;48.75
24892;BME280;12954;50.688;10.908;2022-07-04T01:44:45;95817.19;;;16.66;48.59
24892;BME280;12954;50.688;10.908;2022-07-04T01:47:14;95824.56;;;16.66;48.79
24892;BME280;12954;50.688;10.908;2022-07-04T01:49:42;95819.13;;;16.66;49.06
24892;BME280;12954;50.688;10.908;2022-07-04T01:52:11;95805.31;;;16.62;49.20
24892;BME280;12954;50.688;10.908;2022-07-04T01:54:40;95799.25;;;16.43;49.12
24892;BME280;12954;50.688;10.908;2022-07-04T01:57:10;95811.81;;;16.53;49.40
24892;BME280;12954;50.688;10.908;2022-07-04T01:59:39;95807.31;;;16.48;49.49
24892;BME280;12954;50.688;10.908;2022-07-04T02:02:25;95810.97;;;16.44;49.58
24892;BME280;12954;50.688;10.908;2022-07-04T02:04:53;95819.25;;;16.39;49.54
24892;BME280;12954;50.688;10.908;2022-07-04T02:07:22;95820.38;;;16.38;49.81
24892;BME280;12954;50.688;10.908;2022-07-04T02:09:51;95827.25;;;16.35;49.81
24892;BME280;12954;50.688;10.908;2022-07-04T02:12:21;95830.09;;;16.30;50.00
24892;BME280;12954;50.688;10.908;2022-07-04T02:15:08;95828.28;;;16.26;49.99
24892;BME280;12954;50.688;10.908;2022-07-04T02:17:37;95831.00;;;16.26;50.06
24892;BME280;12954;50.688;10.908;2022-07-04T02:20:06;95832.97;;;16.25;50.01
24892;BME280;12954;50.688;10.908;2022-07-04T02:22:35;95831.81;;;16.26;49.99
24892;BME280;12954;50.688;10.908;2022-07-04T02:25:05;95838.88;;;16.27;49.98
24892;BME280;12954;50.688;10.908;2022-07-04T02:27:35;95840.28;;;16.25;50.26
24892;BME280;12954;50.688;10.908;2022-07-04T02:30:05;95765.09;;;15.71;50.16
24892;BME280;12954;50.688;10.908;2022-07-04T02:32:34;95846.97;;;16.19;50.24
24892;BME280;12954;50.688;10.908;2022-07-04T02:35:03;95844.84;;;16.16;50.29
24892;BME280;12954;50.688;10.908;2022-07-04T02:37:32;95858.28;;;16.12;50.44
24892;BME280;12954;50.688;10.908;2022-07-04T02:40:01;95854.25;;;16.09;50.72
24892;BME280;12954;50.688;10.908;2022-07-04T02:42:30;95850.22;;;16.07;50.65
24892;BME280;12954;50.688;10.908;2022-07-04T02:45:02;95862.72;;;16.08;50.72
24892;BME280;12954;50.688;10.908;2022-07-04T02:47:31;95854.88;;;16.06;50.72
24892;BME280;12954;50.688;10.908;2022-07-04T02:49:59;95854.66;;;16.03;50.75
24892;BME280;12954;50.688;10.908;2022-07-04T02:52:29;95865.06;;;16.01;51.04
24892;BME280;12954;50.688;10.908;2022-07-04T02:54:58;95869.00;;;15.95;51.20
24892;BME280;12954;50.688;10.908;2022-07-04T02:57:26;95823.44;;;15.65;51.25
24892;BME280;12954;50.688;10.908;2022-07-04T02:59:54;95861.00;;;15.76;51.39
24892;BME280;12954;50.688;10.908;2022-07-04T03:02:25;95872.69;;;15.77;51.58
24892;BME280;12954;50.688;10.908;2022-07-04T03:04:54;95880.16;;;15.71;51.64
24892;BME280;12954;50.688;10.908;2022-07-04T03:07:22;95878.34;;;15.67;51.75
24892;BME280;12954;50.688;10.908;2022-07-04T03:09:51;95874.75;;;15.58;52.11
24892;BME280;12954;50.688;10.908;2022-07-04T03:12:19;95875.44;;;15.49;51.87
24892;BME280;12954;50.688;10.908;2022-07-04T03:14:48;95879.38;;;15.57;52.16
24892;BME280;12954;50.688;10.908;2022-07-04T03:17:16;95890.66;;;15.50;52.23
24892;BME280;12954;50.688;10.908;2022-07-04T03:19:46;95883.50;;;15.54;52.33
24892;BME280;12954;50.688;10.908;2022-07-04T03:22:15;95885.00;;;15.61;52.51
24892;BME280;12954;50.688;10.908;2022-07-04T03:24:43;95901.34;;;15.61;52.48
24892;BME280;12954;50.688;10.908;2022-07-04T03:27:12;95892.66;;;15.58;52.49
24892;BME280;12954;50.688;10.908;2022-07-04T03:29:41;95893.25;;;15.55;52.72
24892;BME280;12954;50.688;10.908;2022-07-04T03:32:10;95893.88;;;15.52;52.80
24892;BME280;12954;50.688;10.908;2022-07-04T03:34:38;95894.19;;;15.51;52.89
24892;BME280;12954;50.688;10.908;2022-07-04T03:37:08;95888.25;;;15.49;53.03
24892;BME280;12954;50.688;10.908;2022-07-04T03:39:37;95887.44;;;15.48;53.05
24892;BME280;12954;50.688;10.908;2022-07-04T03:42:05;95872.00;;;15.30;53.11
24892;BME280;12954;50.688;10.908;2022-07-04T03:44:34;95890.75;;;15.45;53.10
24892;BME280;12954;50.688;10.908;2022-07-04T03:47:03;95855.28;;;15.23;53.18
24892;BME280;12954;50.688;10.908;2022-07-04T03:49:32;95904.34;;;15.45;53.18
24892;BME280;12954;50.688;10.908;2022-07-04T03:52:00;95899.53;;;15.42;53.36
24892;BME280;12954;50.688;10.908;2022-07-04T03:54:30;95898.72;;;15.42;53.44
24892;BME280;12954;50.688;10.908;2022-07-04T03:56:59;95706.22;;;14.08;53.28
24892;BME280;12954;50.688;10.908;2022-07-04T03:59:28;95905.31;;;15.36;53.51
24892;BME280;12954;50.688;10.908;2022-07-04T04:01:56;95914.56;;;15.35;53.69
24892;BME280;12954;50.688;10.908;2022-07-04T04:04:25;95908.38;;;15.34;53.75
24892;BME280;12954;50.688;10.908;2022-07-04T04:07:11;95912.19;;;15.33;53.69
24892;BME280;12954;50.688;10.908;2022-07-04T04:09:42;95904.13;;;15.28;53.89
24892;BME280;12954;50.688;10.908;2022-07-04T04:12:11;95896.25;;;15.27;53.94
24892;BME280;12954;50.688;10.908;2022-07-04T04:14:39;95919.72;;;15.36;53.92
24892;BME280;12954;50.688;10.908;2022-07-04T04:17:08;95923.53;;;15.35;54.02
24892;BME280;12954;50.688;10.908;2022-07-04T04:19:37;95915.19;;;15.32;54.10
24892;BME280;12954;50.688;10.908;2022-07-04T04:22:06;95925.28;;;15.31;54.29
24892;BME280;12954;50.688;10.908;2022-07-04T04:24:34;95854.06;;;14.88;54.42
24892;BME280;12954;50.688;10.908;2022-07-04T04:27:05;95884.97;;;15.06;54.41
24892;BME280;12954;50.688;10.908;2022-07-04T04:29:33;95920.94;;;15.30;54.55
24892;BME280;12954;50.688;10.908;2022-07-04T04:32:02;95930.72;;;15.31;54.71
24892;BME280;12954;50.688;10.908;2022-07-04T04:34:31;95933.44;;;15.31;54.75
24892;BME280;12954;50.688;10.908;2022-07-04T04:37:01;95924.97;;;15.33;54.63
24892;BME280;12954;50.688;10.908;2022-07-04T04:39:29;95927.88;;;15.36;54.70
24892;BME280;12954;50.688;10.908;2022-07-04T04:41:58;95920.22;;;15.38;54.57
24892;BME280;12954;50.688;10.908;2022-07-04T04:44:28;95922.69;;;15.40;54.40
24892;BME280;12954;50.688;10.908;2022-07-04T04:46:56;95939.78;;;15.40;54.33
24892;BME280;12954;50.688;10.908;2022-07-04T04:49:25;95930.28;;;15.38;54.38
24892;BME280;12954;50.688;10.908;2022-07-04T04:51:54;95924.69;;;15.34;54.48
24892;BME280;12954;50.688;10.908;2022-07-04T04:54:22;95928.97;;;15.35;54.44
24892;BME280;12954;50.688;10.908;2022-07-04T04:56:51;95937.66;;;15.37;54.49
24892;BME280;12954;50.688;10.908;2022-07-04T04:59:19;95939.78;;;15.40;54.40
24892;BME280;12954;50.688;10.908;2022-07-04T05:01:49;95930.53;;;15.41;54.44
24892;BME280;12954;50.688;10.908;2022-07-04T05:04:18;95876.72;;;15.11;54.33
24892;BME280;12954;50.688;10.908;2022-07-04T05:06:47;95878.94;;;15.09;54.22
24892;BME280;12954;50.688;10.908;2022-07-04T05:09:16;95947.88;;;15.45;54.32
24892;BME280;12954;50.688;10.908;2022-07-04T05:11:44;95944.13;;;15.41;54.22
24892;BME280;12954;50.688;10.908;2022-07-04T05:14:13;95939.59;;;15.50;54.27
24892;BME280;12954;50.688;10.908;2022-07-04T05:16:42;95940.09;;;15.52;54.35
24892;BME280;12954;50.688;10.908;2022-07-04T05:19:12;95941.59;;;15.58;54.33
24892;BME280;12954;50.688;10.908;2022-07-04T05:21:41;95941.53;;;15.64;54.20
24892;BME280;12954;50.688;10.908;2022-07-04T05:24:09;95945.22;;;15.68;54.19
24892;BME280;12954;50.688;10.908;2022-07-04T05:26:39;95946.53;;;15.70;54.08
24892;BME280;12954;50.688;10.908;2022-07-04T05:29:08;95951.56;;;15.77;54.16
24892;BME280;12954;50.688;10.908;2022-07-04T05:31:37;95947.63;;;15.83;54.08
24892;BME280;12954;50.688;10.908;2022-07-04T05:34:05;95927.59;;;15.79;53.89
24892;BME280;12954;50.688;10.908;2022-07-04T05:36:35;95947.31;;;15.98;53.83
24892;BME280;12954;50.688;10.908;2022-07-04T05:39:04;95916.41;;;15.80;53.61
24892;BME280;12954;50.688;10.908;2022-07-04T05:41:32;95954.47;;;16.07;53.68
24892;BME280;12954;50.688;10.908;2022-07-04T05:44:01;95954.03;;;16.14;53.53
24892;BME280;12954;50.688;10.908;2022-07-04T05:46:29;95929.28;;;16.02;53.57
24892;BME280;12954;50.688;10.908;2022-07-04T05:48:58;95964.69;;;16.24;53.53
24892;BME280;12954;50.688;10.908;2022-07-04T05:51:27;95965.91;;;16.32;53.61
24892;BME280;12954;50.688;10.908;2022-07-04T05:53:57;95973.19;;;16.36;53.35
24892;BME280;12954;50.688;10.908;2022-07-04T05:56:26;95966.31;;;16.39;53.39
24892;BME280;12954;50.688;10.908;2022-07-04T05:58:55;95976.78;;;16.45;53.16
24892;BME280;12954;50.688;10.908;2022-07-04T06:01:23;95974.56;;;16.47;53.14
24892;BME280;12954;50.688;10.908;2022-07-04T06:03:52;95977.75;;;16.49;53.02
24892;BME280;12954;50.688;10.908;2022-07-04T06:06:21;95916.66;;;16.06;52.84
24892;BME280;12954;50.688;10.908;2022-07-04T06:08:50;95982.44;;;16.49;52.97
24892;BME280;12954;50.688;10.908;2022-07-04T06:11:20;95986.47;;;16.51;52.73
24892;BME280;12954;50.688;10.908;2022-07-04T06:13:48;95984.84;;;16.50;52.85
24892;BME280;12954;50.688;10.908;2022-07-04T06:16:17;96000.56;;;16.53;52.78
24892;BME280;12954;50.688;10.908;2022-07-04T06:18:46;95987.56;;;16.50;52.51
24892;BME280;12954;50.688;10.908;2022-07-04T06:21:15;95998.22;;;16.60;52.42
24892;BME280;12954;50.688;10.908;2022-07-04T06:23:44;95995.66;;;16.64;52.36
24892;BME280;12954;50.688;10.908;2022-07-04T06:26:12;95998.78;;;16.71;52.13
24892;BME280;12954;50.688;10.908;2022-07-04T06:28:42;95995.25;;;16.71;52.13
24892;BME280;12954;50.688;10.908;2022-07-04T06:31:14;95996.88;;;16.72;52.16
24892;BME280;12954;50.688;10.908;2022-07-04T06:33:43;95996.25;;;16.75;52.02
24892;BME280;12954;50.688;10.908;2022-07-04T06:36:28;95990.00;;;16.74;51.86
24892;BME280;12954;50.688;10.908;2022-07-04T06:38:57;95994.22;;;16.80;52.02
24892;BME280;12954;50.688;10.908;2022-07-04T06:41:26;95997.63;;;16.86;51.88
24892;BME280;12954;50.688;10.908;2022-07-04T06:43:56;95989.56;;;16.81;51.86
24892;BME280;12954;50.688;10.908;2022-07-04T06:46:25;95992.91;;;17.00;51.82
24892;BME280;12954;50.688;10.908;2022-07-04T06:48:54;95993.91;;;17.04;51.61
24892;BME280;12954;50.688;10.908;2022-07-04T06:51:22;95965.91;;;16.90;51.44
24892;BME280;12954;50.688;10.908;2022-07-04T06:53:51;95989.22;;;17.18;51.42
24892;BME280;12954;50.688;10.908;2022-07-04T06:56:20;95990.56;;;17.29;51.33
24892;BME280;12954;50.688;10.908;2022-07-04T06:58:49;95993.66;;;17.36;50.64
24892;BME280;12954;50.688;10.908;2022-07-04T07:01:19;95987.25;;;17.41;50.74
24892;BME280;12954;50.688;10.908;2022-07-04T07:03:47;95989.66;;;17.42;50.52
24892;BME280;12954;50.688;10.908;2022-07-04T07:06:16;95989.03;;;17.45;50.13
24892;BME280;12954;50.688;10.908;2022-07-04T07:08:45;95986.81;;;17.47;49.96
24892;BME280;12954;50.688;10.908;2022-07-04T07:11:13;95996.47;;;17.53;49.66
24892;BME280;12954;50.688;10.908;2022-07-04T07:13:47;95990.38;;;17.56;49.52
24892;BME280;12954;50.688;10.908;2022-07-04T07:16:19;95841.06;;;16.69;49.25
24892;BME280;12954;50.688;10.908;2022-07-04T07:18:48;95978.50;;;17.61;49.28
24892;BME280;12954;50.688;10.908;2022-07-04T07:21:17;95987.19;;;17.63;48.99
24892;BME280;12954;50.688;10.908;2022-07-04T07:23:45;95984.81;;;17.70;49.10
24892;BME280;12954;50.688;10.908;2022-07-04T07:26:14;95981.00;;;17.79;48.55
24892;BME280;12954;50.688;10.908;2022-07-04T07:28:42;95973.94;;;17.87;48.58
24892;BME280;12954;50.688;10.908;2022-07-04T07:31:11;95973.84;;;17.92;48.30
24892;BME280;12954;50.688;10.908;2022-07-04T07:33:41;95971.28;;;17.96;48.01
24892;BME280;12954;50.688;10.908;2022-07-04T07:36:10;95974.50;;;17.98;48.04
24892;BME280;12954;50.688;10.908;2022-07-04T07:38:38;95969.84;;;17.98;47.90
24892;BME280;12954;50.688;10.908;2022-07-04T07:41:08;95955.03;;;17.91;47.73
24892;BME280;12954;50.688;10.908;2022-07-04T07:43:37;95937.84;;;17.90;47.92
24892;BME280;12954;50.688;10.908;2022-07-04T07:46:07;95944.06;;;17.82;48.10
24892;BME280;12954;50.688;10.908;2022-07-04T07:48:36;95968.91;;;18.11;47.99
24892;BME280;12954;50.688;10.908;2022-07-04T07:51:06;95960.41;;;18.13;47.95
24892;BME280;12954;50.688;10.908;2022-07-04T07:53:35;95958.97;;;18.15;47.85
24892;BME280;12954;50.688;10.908;2022-07-04T07:56:23;95963.97;;;18.22;47.93
24892;BME280;12954;50.688;10.908;2022-07-04T07:58:53;95930.19;;;18.09;47.80
24892;BME280;12954;50.688;10.908;2022-07-04T08:01:21;95963.16;;;18.30;47.90
24892;BME280;12954;50.688;10.908;2022-07-04T08:03:50;95962.03;;;18.31;47.59
24892;BME280;12954;50.688;10.908;2022-07-04T08:06:41;95963.63;;;18.32;47.40
24892;BME280;12954;50.688;10.908;2022-07-04T08:09:30;95961.06;;;18.27;47.41
24892;BME280;12954;50.688;10.908;2022-07-04T08:11:59;95951.91;;;18.23;47.50
24892;BME280;12954;50.688;10.908;2022-07-04T08:14:28;95949.97;;;18.23;47.58
24892;BME280;12954;50.688;10.908;2022-07-04T08:16:58;95949.50;;;18.21;47.65
24892;BME280;12954;50.688;10.908;2022-07-04T08:19:26;95949.31;;;18.18;47.73
24892;BME280;12954;50.688;10.908;2022-07-04T08:21:56;95948.34;;;18.22;47.87
24892;BME280;12954;50.688;10.908;2022-07-04T08:24:40;95950.97;;;18.36;47.52
24892;BME280;12954;50.688;10.908;2022-07-04T08:27:09;95946.13;;;18.42;47.31
24892;BME280;12954;50.688;10.908;2022-07-04T08:29:37;95763.38;;;17.20;46.88
24892;BME280;12954;50.688;10.908;2022-07-04T08:32:06;95942.75;;;18.36;47.03
24892;BME280;12954;50.688;10.908;2022-07-04T08:34:35;95955.44;;;18.32;47.51
24892;BME280;12954;50.688;10.908;2022-07-04T08:37:06;95949.97;;;18.32;47.42
24892;BME280;12954;50.688;10.908;2022-07-04T08:39:34;95947.91;;;18.38;47.36
24892;BME280;12954;50.688;10.908;2022-07-04T08:42:05;95939.41;;;18.48;47.09
24892;BME280;12954;50.688;10.908;2022-07-04T08:44:38;95933.13;;;18.64;47.36
24892;BME280;12954;50.688;10.908;2022-07-04T08:47:09;95937.31;;;18.70;46.83
24892;BME280;12954;50.688;10.908;2022-07-04T08:49:45;95942.31;;;18.68;46.98
24892;BME280;12954;50.688;10.908;2022-07-04T08:52:22;95940.53;;;18.72;46.67
24892;BME280;12954;50.688;10.908;2022-07-04T08:54:55;95895.03;;;18.59;46.40
24892;BME280;12954;50.688;10.908;2022-07-04T08:57:45;95936.00;;;18.94;45.99
24892;BME280;12954;50.688;10.908;2022-07-04T09:00:31;95918.00;;;18.75;46.12
24892;BME280;12954;50.688;10.908;2022-07-04T09:03:02;95936.97;;;18.98;45.76
24892;BME280;12954;50.688;10.908;2022-07-04T09:05:32;95932.78;;;18.92;45.72
24892;BME280;12954;50.688;10.908;2022-07-04T09:08:04;95925.72;;;18.91;45.75
24892;BME280;12954;50.688;10.908;2022-07-04T09:10:33;95926.19;;;18.84;45.84
24892;BME280;12954;50.688;10.908;2022-07-04T09:13:03;95926.84;;;18.90;45.62
24892;BME280;12954;50.688;10.908;2022-07-04T09:15:40;95924.75;;;18.95;45.57
24892;BME280;12954;50.688;10.908;2022-07-04T09:18:20;95924.41;;;19.05;45.77
24892;BME280;12954;50.688;10.908;2022-07-04T09:20:50;95893.06;;;18.94;45.69
24892;BME280;12954;50.688;10.908;2022-07-04T09:23:22;95878.41;;;18.99;45.22
24892;BME280;12954;50.688;10.908;2022-07-04T09:26:10;95907.28;;;19.25;45.31
24892;BME280;12954;50.688;10.908;2022-07-04T09:28:40;95911.78;;;19.30;45.08
24892;BME280;12954;50.688;10.908;2022-07-04T09:31:16;95897.44;;;19.33;44.98
24892;BME280;12954;50.688;10.908;2022-07-04T09:33:51;95918.59;;;19.62;44.75
24892;BME280;12954;50.688;10.908;2022-07-04T09:36:22;95916.31;;;19.64;44.68
24892;BME280;12954;50.688;10.908;2022-07-04T09:39:11;95924.50;;;19.72;44.89
24892;BME280;12954;50.688;10.908;2022-07-04T09:41:52;95919.31;;;19.79;44.60
24892;BME280;12954;50.688;10.908;2022-07-04T09:44:22;95916.94;;;19.69;44.02
24892;BME280;12954;50.688;10.908;2022-07-04T09:46:51;95913.13;;;19.62;44.42
24892;BME280;12954;50.688;10.908;2022-07-04T09:49:20;95912.41;;;19.73;44.24
24892;BME280;12954;50.688;10.908;2022-07-04T09:51:52;95908.06;;;19.72;44.17
24892;BME280;12954;50.688;10.908;2022-07-04T09:54:24;95905.22;;;19.69;44.33
24892;BME280;12954;50.688;10.908;2022-07-04T09:56:57;95899.50;;;19.82;44.21
24892;BME280;12954;50.688;10.908;2022-07-04T09:59:26;95902.03;;;19.87;44.25
24892;BME280;12954;50.688;10.908;2022-07-04T10:02:06;95900.50;;;19.98;43.90
24892;BME280;12954;50.688;10.908;2022-07-04T10:04:46;95895.31;;;20.06;43.93
24892;BME280;12954;50.688;10.908;2022-07-04T10:07:33;95898.16;;;20.18;43.92
24892;BME280;12954;50.688;10.908;2022-07-04T10:10:29;95885.72;;;20.20;43.98
24892;BME280;12954;50.688;10.908;2022-07-04T10:13:02;95882.91;;;20.29;43.85
24892;BME280;12954;50.688;10.908;2022-07-04T10:15:31;95887.06;;;20.35;43.56
24892;BME280;12954;50.688;10.908;2022-07-04T10:18:00;95828.59;;;20.10;43.65
24892;BME280;12954;50.688;10.908;2022-07-04T10:20:29;95878.25;;;20.50;43.49
24892;BME280;12954;50.688;10.908;2022-07-04T10:22:58;95878.03;;;20.55;43.58
24892;BME280;12954;50.688;10.908;2022-07-04T10:25:28;95875.69;;;20.66;43.25
24892;BME280;12954;50.688;10.908;2022-07-04T10:27:57;95833.66;;;20.41;42.90
24892;BME280;12954;50.688;10.908;2022-07-04T10:30:28;95887.03;;;20.76;42.77
24892;BME280;12954;50.688;10.908;2022-07-04T10:33:06;95889.78;;;20.76;42.75
24892;BME280;12954;50.688;10.908;2022-07-04T10:35:50;95890.09;;;20.75;42.50
24892;BME280;12954;50.688;10.908;2022-07-04T10:38:21;95886.66;;;20.66;42.30
24892;BME280;12954;50.688;10.908;2022-07-04T10:40:52;95881.03;;;20.62;42.28
24892;BME280;12954;50.688;10.908;2022-07-04T10:46:36;95849.66;;;20.39;42.24
24892;BME280;12954;50.688;10.908;2022-07-04T10:49:07;95838.75;;;20.30;42.03
24892;BME280;12954;50.688;10.908;2022-07-04T10:51:45;95869.84;;;20.67;42.24
24892;BME280;12954;50.688;10.908;2022-07-04T10:54:15;95871.03;;;20.78;42.20
24892;BME280;12954;50.688;10.908;2022-07-04T10:56:47;95871.22;;;20.94;42.01
24892;BME280;12954;50.688;10.908;2022-07-04T10:59:19;95870.69;;;21.00;41.85
24892;BME280;12954;50.688;10.908;2022-07-04T11:01:53;95818.78;;;20.63;41.68
24892;BME280;12954;50.688;10.908;2022-07-04T11:05:00;95867.34;;;20.95;41.45
24892;BME280;12954;50.688;10.908;2022-07-04T11:08:00;95873.63;;;20.95;41.29
24892;BME280;12954;50.688;10.908;2022-07-04T11:10:31;95874.56;;;20.99;40.96
24892;BME280;12954;50.688;10.908;2022-07-04T11:13:16;95874.81;;;21.06;40.77
24892;BME280;12954;50.688;10.908;2022-07-04T11:16:05;95881.19;;;21.11;41.21
24892;BME280;12954;50.688;10.908;2022-07-04T11:18:42;95870.47;;;21.18;40.88
24892;BME280;12954;50.688;10.908;2022-07-04T11:21:19;95877.13;;;21.29;40.59
24892;BME280;12954;50.688;10.908;2022-07-04T11:23:49;95844.03;;;21.13;40.04
24892;BME280;12954;50.688;10.908;2022-07-04T11:26:23;95871.19;;;21.39;39.99
24892;BME280;12954;50.688;10.908;2022-07-04T11:28:52;95871.25;;;21.51;39.85
24892;BME280;12954;50.688;10.908;2022-07-04T11:31:21;95869.41;;;21.55;39.69
24892;BME280;12954;50.688;10.908;2022-07-04T11:34:02;95863.91;;;21.55;38.69
24892;BME280;12954;50.688;10.908;2022-07-04T11:36:32;95860.59;;;21.49;39.17
24892;BME280;12954;50.688;10.908;2022-07-04T11:39:03;95863.09;;;21.54;39.43
24892;BME280;12954;50.688;10.908;2022-07-04T11:41:34;95855.31;;;21.69;39.31
24892;BME280;12954;50.688;10.908;2022-07-04T11:44:21;95849.03;;;21.80;39.12
24892;BME280;12954;50.688;10.908;2022-07-04T11:47:10;95841.34;;;21.86;38.78
24892;BME280;12954;50.688;10.908;2022-07-04T11:49:45;95842.47;;;21.97;38.78
24892;BME280;12954;50.688;10.908;2022-07-04T11:52:17;95853.78;;;22.07;38.71
24892;BME280;12954;50.688;10.908;2022-07-04T11:55:03;95843.00;;;22.27;38.51
24892;BME280;12954;50.688;10.908;2022-07-04T11:57:34;95838.34;;;22.43;37.96
24892;BME280;12954;50.688;10.908;2022-07-04T12:00:05;95844.50;;;22.52;37.80
24892;BME280;12954;50.688;10.908;2022-07-04T12:02:42;95831.03;;;22.47;37.65
24892;BME280;12954;50.688;10.908;2022-07-04T12:05:12;95783.94;;;22.08;37.22
24892;BME280;12954;50.688;10.908;2022-07-04T12:07:43;95845.09;;;22.45;37.13
24892;BME280;12954;50.688;10.908;2022-07-04T12:10:32;95843.66;;;22.36;37.58
24892;BME280;12954;50.688;10.908;2022-07-04T12:13:02;95845.72;;;22.39;37.49
24892;BME280;12954;50.688;10.908;2022-07-04T12:15:36;95843.16;;;22.46;37.40
24892;BME280;12954;50.688;10.908;2022-07-04T12:18:15;95847.06;;;22.45;37.27
24892;BME280;12954;50.688;10.908;2022-07-04T12:20:44;95829.38;;;22.30;37.17
24892;BME280;12954;50.688;10.908;2022-07-04T12:23:14;95848.88;;;22.53;37.13
24892;BME280;12954;50.688;10.908;2022-07-04T12:25:45;95849.06;;;22.60;37.08
24892;BME280;12954;50.688;10.908;2022-07-04T12:28:15;95850.06;;;22.67;37.12
24892;BME280;12954;50.688;10.908;2022-07-04T12:30:50;95847.97;;;22.77;36.08
24892;BME280;12954;50.688;10.908;2022-07-04T12:33:20;95845.13;;;22.73;35.92
24892;BME280;12954;50.688;10.908;2022-07-04T12:35:50;95841.66;;;22.76;35.98
24892;BME280;12954;50.688;10.908;2022-07-04T12:38:22;95818.16;;;22.79;36.20
24892;BME280;12954;50.688;10.908;2022-07-04T12:40:56;95821.84;;;22.98;35.43
24892;BME280;12954;50.688;10.908;2022-07-04T12:43:43;95819.09;;;22.83;35.85
24892;BME280;12954;50.688;10.908;2022-07-04T12:46:13;95827.53;;;22.78;35.57
24892;BME280;12954;50.688;10.908;2022-07-04T12:48:43;95824.06;;;22.65;35.43
24892;BME280;12954;50.688;10.908;2022-07-04T12:51:13;95823.97;;;22.61;35.25
24892;BME280;12954;50.688;10.908;2022-07-04T12:53:45;95821.25;;;22.77;35.27
24892;BME280;12954;50.688;10.908;2022-07-04T12:56:28;95816.09;;;23.03;34.78
24892;BME280;12954;50.688;10.908;2022-07-04T12:58:58;95826.84;;;23.08;34.43
24892;BME280;12954;50.688;10.908;2022-07-04T13:01:27;95786.13;;;22.86;34.36
24892;BME280;12954;50.688;10.908;2022-07-04T13:03:56;95823.72;;;23.10;34.48
24892;BME280;12954;50.688;10.908;2022-07-04T13:06:25;95832.34;;;23.08;34.52
24892;BME280;12954;50.688;10.908;2022-07-04T13:08:55;95756.53;;;22.52;34.58
24892;BME280;12954;50.688;10.908;2022-07-04T13:11:24;95831.97;;;22.94;34.79
24892;BME280;12954;50.688;10.908;2022-07-04T13:14:10;95833.09;;;22.93;34.78