sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31687;DHT22;18285;51.330;4.946;2023-02-03T00:05:43;24.00;35.10
31687;DHT22;18285;51.330;4.946;2023-02-03T00:29:55;24.00;35.10
31687;DHT22;18285;51.330;4.946;2023-02-03T00:54:06;24.00;35.00
31687;DHT22;18285;51.330;4.946;2023-02-03T01:18:17;24.00;35.00
31687;DHT22;18285;51.330;4.946;2023-02-03T01:42:27;24.00;35.00
31687;DHT22;18285;51.330;4.946;2023-02-03T02:06:41;23.90;34.90
31687;DHT22;18285;51.330;4.946;2023-02-03T02:55:26;23.90;34.80
31687;DHT22;18285;51.330;4.946;2023-02-03T03:19:38;23.90;34.80
31687;DHT22;18285;51.330;4.946;2023-02-03T03:43:51;23.90;34.70
31687;DHT22;18285;51.330;4.946;2023-02-03T04:08:02;23.90;34.70
31687;DHT22;18285;51.330;4.946;2023-02-03T04:32:13;23.90;34.70
31687;DHT22;18285;51.330;4.946;2023-02-03T04:56:23;23.90;34.70
31687;DHT22;18285;51.330;4.946;2023-02-03T05:20:34;23.90;34.60
31687;DHT22;18285;51.330;4.946;2023-02-03T05:44:44;23.90;34.60
31687;DHT22;18285;51.330;4.946;2023-02-03T06:08:55;23.90;34.70
31687;DHT22;18285;51.330;4.946;2023-02-03T06:33:06;23.80;34.90
31687;DHT22;18285;51.330;4.946;2023-02-03T06:57:16;23.90;35.30
31687;DHT22;18285;51.330;4.946;2023-02-03T07:21:27;23.90;36.10
31687;DHT22;18285;51.330;4.946;2023-02-03T07:45:38;23.80;36.40
31687;DHT22;18285;51.330;4.946;2023-02-03T08:09:48;23.90;36.30
31687;DHT22;18285;51.330;4.946;2023-02-03T08:33:59;23.80;36.10
31687;DHT22;18285;51.330;4.946;2023-02-03T08:58:09;23.80;35.90
31687;DHT22;18285;51.330;4.946;2023-02-03T09:22:20;23.80;35.90
31687;DHT22;18285;51.330;4.946;2023-02-03T09:46:41;23.60;35.70
31687;DHT22;18285;51.330;4.946;2023-02-03T10:10:58;23.50;36.00
31687;DHT22;18285;51.330;4.946;2023-02-03T10:35:20;23.60;36.10
31687;DHT22;18285;51.330;4.946;2023-02-03T10:59:35;23.70;36.10
31687;DHT22;18285;51.330;4.946;2023-02-03T11:48:06;23.80;35.90
31687;DHT22;18285;51.330;4.946;2023-02-03T12:36:55;23.80;35.80
31687;DHT22;18285;51.330;4.946;2023-02-03T13:01:09;23.80;36.00
31687;DHT22;18285;51.330;4.946;2023-02-03T13:49:52;23.60;36.40
31687;DHT22;18285;51.330;4.946;2023-02-03T14:38:18;23.80;36.20
31687;DHT22;18285;51.330;4.946;2023-02-03T15:02:29;23.80;36.30
31687;DHT22;18285;51.330;4.946;2023-02-03T15:26:47;23.80;36.20
31687;DHT22;18285;51.330;4.946;2023-02-03T15:51:20;23.80;36.30
31687;DHT22;18285;51.330;4.946;2023-02-03T16:15:28;23.80;36.30
31687;DHT22;18285;51.330;4.946;2023-02-03T16:39:39;23.70;36.30
31687;DHT22;18285;51.330;4.946;2023-02-03T17:04:08;23.90;35.80
31687;DHT22;18285;51.330;4.946;2023-02-03T17:28:20;23.60;36.80
31687;DHT22;18285;51.330;4.946;2023-02-03T17:52:31;23.70;36.50
31687;DHT22;18285;51.330;4.946;2023-02-03T18:16:42;23.50;36.40
31687;DHT22;18285;51.330;4.946;2023-02-03T18:40:53;23.50;36.80
31687;DHT22;18285;51.330;4.946;2023-02-03T19:05:04;23.60;36.80
31687;DHT22;18285;51.330;4.946;2023-02-03T19:29:15;23.60;37.30
31687;DHT22;18285;51.330;4.946;2023-02-03T19:53:26;23.50;37.60
31687;DHT22;18285;51.330;4.946;2023-02-03T20:17:37;23.30;38.40
31687;DHT22;18285;51.330;4.946;2023-02-03T20:41:48;24.00;37.00
31687;DHT22;18285;51.330;4.946;2023-02-03T21:05:59;24.60;35.90
31687;DHT22;18285;51.330;4.946;2023-02-03T21:30:28;25.20;34.90
31687;DHT22;18285;51.330;4.946;2023-02-03T21:54:44;25.60;34.20
31687;DHT22;18285;51.330;4.946;2023-02-03T22:18:55;25.80;33.80
31687;DHT22;18285;51.330;4.946;2023-02-03T22:43:06;26.20;33.20
31687;DHT22;18285;51.330;4.946;2023-02-03T23:07:18;26.40;32.50
31687;DHT22;18285;51.330;4.946;2023-02-03T23:31:28;26.70;32.00
31687;DHT22;18285;51.330;4.946;2023-02-03T23:55:39;27.20;31.20
