sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8676;DHT22;4375;52.486;13.424;2023-08-07T00:00:35;15.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T00:03:01;15.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T00:05:26;15.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T00:07:52;15.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T00:10:18;15.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T00:12:43;15.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T00:15:09;15.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T00:17:36;15.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T00:20:02;15.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T00:22:28;15.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T00:24:53;15.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T00:27:19;15.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T00:29:44;15.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T00:32:10;15.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T00:34:36;15.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T00:37:01;15.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T00:39:27;15.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T00:41:52;15.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T00:44:18;15.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T00:46:44;15.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T00:49:11;15.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T00:51:38;15.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T00:54:05;15.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T00:56:32;15.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T00:59:01;15.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T01:01:27;15.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T01:03:53;15.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T01:06:18;15.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T01:08:45;15.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T01:19:22;15.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T01:21:49;15.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T01:24:15;15.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T01:26:42;15.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T01:29:22;15.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T01:31:53;15.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T01:34:22;15.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T01:36:50;15.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T01:39:18;15.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T01:41:44;15.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T01:44:10;15.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T01:46:36;15.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T01:49:02;15.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T01:51:27;15.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T01:53:53;15.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T01:56:18;15.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T01:58:44;15.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T02:01:10;15.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T02:03:35;15.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T02:06:01;15.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T02:08:27;15.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T02:10:53;15.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T02:13:18;15.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T02:15:44;15.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T02:18:09;15.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T02:20:35;15.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T02:23:01;15.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T02:25:26;15.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T02:27:52;15.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T02:30:17;15.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T02:32:43;15.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T02:35:10;15.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T02:37:36;15.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T02:40:02;15.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T02:42:27;15.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T02:44:53;15.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T02:47:19;15.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T02:49:44;15.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T02:52:10;15.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T02:54:35;15.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T02:57:01;15.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T02:59:26;15.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T03:01:52;15.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T03:04:17;15.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T03:06:43;15.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T03:09:09;15.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T03:11:34;15.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T03:14:00;15.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T03:16:26;15.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T03:18:51;15.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T03:21:17;15.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T03:23:43;15.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T03:26:10;15.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T03:28:36;15.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T03:31:02;15.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T03:33:28;15.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T03:35:53;15.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T03:38:19;15.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T03:40:44;15.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T03:43:10;15.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T03:45:36;15.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T03:48:01;15.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T03:50:27;15.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T03:52:53;15.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T03:55:18;15.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T03:57:45;15.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T04:00:11;15.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T04:02:37;15.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T04:05:02;15.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T04:07:28;15.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T04:09:53;15.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T04:12:19;15.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T04:14:45;15.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T04:17:10;15.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T04:19:36;15.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T04:22:02;15.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T04:24:28;15.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T04:26:53;15.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T04:29:19;15.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T04:31:45;15.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T04:34:10;15.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T04:36:37;15.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T04:39:03;15.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T04:41:29;15.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T04:43:54;15.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T04:46:20;15.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T04:48:45;15.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T04:51:12;15.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T04:53:38;15.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T04:56:04;15.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T04:58:29;15.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T05:00:56;16.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T05:03:22;16.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T05:05:47;16.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T05:08:13;16.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T05:10:38;16.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T05:13:04;16.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T05:15:30;16.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T05:17:56;16.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T05:20:22;16.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T05:22:48;16.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T05:25:14;16.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T05:27:44;16.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T05:30:10;16.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T05:32:36;16.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T05:35:06;16.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T05:37:32;16.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T05:39:58;16.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T05:42:24;15.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T05:44:50;15.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T05:47:16;16.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T05:49:41;16.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T05:52:07;16.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T05:54:33;16.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T05:56:59;16.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T05:59:25;16.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T06:01:54;16.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T06:04:20;16.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T06:06:47;16.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T06:09:12;16.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T06:11:40;16.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T06:14:06;16.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T06:16:31;16.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T06:18:58;16.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T06:21:24;17.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T06:23:49;17.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T06:26:15;17.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T06:28:42;17.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T06:31:09;17.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T06:33:35;17.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T06:36:02;17.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T06:38:28;17.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T06:40:54;17.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T06:43:19;17.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T06:45:52;17.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T06:48:18;18.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T06:50:44;18.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T06:53:09;18.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T06:55:35;18.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T06:58:00;18.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T07:00:26;18.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T07:02:52;18.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T07:05:18;18.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T07:07:44;18.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T07:10:09;18.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T07:12:35;18.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T07:15:01;18.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T07:17:27;18.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T07:19:53;19.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T07:22:19;19.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T07:24:44;19.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T07:27:10;19.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T07:29:35;19.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T07:32:01;19.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T07:34:27;19.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T07:36:52;19.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T07:39:19;19.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T07:41:45;19.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T07:44:11;19.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T07:46:36;19.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T07:49:02;19.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T07:51:30;19.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T07:53:55;19.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T07:56:21;19.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T07:58:46;20.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T08:01:12;20.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T08:03:38;20.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T08:06:04;20.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T08:08:30;21.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T08:10:56;21.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T08:13:21;22.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T08:15:47;21.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T08:18:13;21.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T08:20:39;22.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T08:23:05;21.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T08:25:31;21.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T08:27:59;20.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T08:30:25;20.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T08:32:51;20.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T08:35:17;20.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T08:37:43;19.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T08:40:09;19.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T08:42:45;19.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T08:45:15;19.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T08:47:42;19.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T08:50:11;20.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T08:52:42;20.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T08:55:09;19.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T08:57:35;19.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T09:00:02;20.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T09:02:41;20.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T09:05:07;20.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T09:07:37;21.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T09:10:03;21.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T09:12:32;21.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T09:14:58;21.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T09:17:31;21.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T09:19:59;22.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T09:22:24;21.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T09:24:50;21.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T09:27:16;20.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T09:29:43;20.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T09:32:12;20.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T09:34:42;20.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T09:37:08;20.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T09:39:37;20.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T09:42:03;20.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T09:44:38;21.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T09:47:15;21.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T09:49:42;20.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T09:52:10;20.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T09:54:36;20.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T09:57:04;21.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T09:59:32;20.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T10:01:58;20.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T10:04:25;20.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T10:06:51;20.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T10:09:18;20.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T10:11:43;20.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T10:14:09;21.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T10:16:36;21.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T10:19:05;20.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T10:21:33;20.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T10:24:00;20.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T10:26:28;20.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T10:28:55;20.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T10:31:22;20.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T10:33:48;20.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T10:36:16;20.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T10:38:42;20.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T10:41:12;20.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T10:43:42;20.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T10:46:14;20.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T10:48:41;21.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T10:51:06;20.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T10:56:04;20.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T10:58:32;21.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T11:01:20;21.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T11:03:54;21.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T11:06:25;21.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T11:08:52;21.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T11:11:18;21.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T11:13:44;21.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T11:16:11;20.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T11:18:38;20.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T11:21:07;20.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T11:23:33;19.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T11:25:59;19.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T11:28:24;19.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T11:30:53;19.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T11:33:24;19.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T11:35:50;19.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T11:38:38;19.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T11:41:05;19.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T11:43:32;19.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T11:46:01;19.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T11:48:27;19.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T11:50:53;19.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T11:53:41;19.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T11:56:12;19.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T11:58:45;19.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T12:03:41;20.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T12:06:08;19.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T12:08:39;20.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T12:11:07;20.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T12:13:37;20.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T12:16:04;20.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T12:18:30;20.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T12:21:00;20.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T12:23:27;20.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T12:25:53;20.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T12:28:19;20.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T12:30:48;20.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T12:33:14;20.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T12:35:41;20.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T12:38:07;19.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T12:40:34;19.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T12:43:04;19.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T12:45:30;19.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T12:47:55;19.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T12:50:21;19.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T12:52:47;19.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T12:55:12;20.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T12:57:42;20.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T13:00:09;20.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T13:02:39;20.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T13:05:05;19.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T13:07:31;19.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T13:09:56;19.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T13:12:22;19.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T13:14:48;19.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T13:17:14;19.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T13:19:39;19.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T13:22:05;19.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T13:24:30;19.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T13:26:57;19.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T13:29:22;19.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T13:31:48;19.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T13:34:14;19.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T13:36:40;19.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T13:39:05;20.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T13:41:32;20.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T13:44:00;20.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T13:46:26;20.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T13:48:52;20.20;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T13:51:19;20.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T13:53:44;20.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T13:56:10;20.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T13:58:38;20.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T14:01:04;20.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T14:03:30;20.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T14:05:56;20.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T14:08:21;20.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T14:10:47;20.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T14:13:13;20.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T14:15:39;20.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T14:18:04;20.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T14:20:30;21.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T14:22:56;20.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T14:25:21;21.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T14:27:48;20.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T14:30:14;21.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T14:32:40;20.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T14:35:08;20.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T14:37:34;20.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T14:39:59;20.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T14:42:25;20.40;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T14:44:51;20.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T14:47:17;20.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T14:49:42;20.30;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T14:52:10;20.10;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T14:54:35;20.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T14:57:01;20.00;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T14:59:27;19.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T15:01:52;19.90;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T15:04:18;19.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T15:06:43;19.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T15:09:14;19.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T15:11:39;19.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T15:14:05;19.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T15:16:31;19.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T15:18:57;19.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T15:21:23;19.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T15:23:48;19.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T15:26:14;19.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T15:28:40;19.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T15:31:06;19.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T15:33:31;19.50;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T15:35:57;19.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T15:38:26;19.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T15:40:53;19.60;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T15:43:19;19.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T15:45:45;19.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T15:48:12;19.80;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T15:50:38;19.70;99.90
8676;DHT22;4375;52.486;13.424;2023-08-07T15:53:05;19.60;99.90