sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33740;SDS011;20065;48.380;10.892;2022-09-03T00:01:32;2.80;;;1.50;;
33740;SDS011;20065;48.380;10.892;2022-09-03T00:04:26;2.70;;;1.30;;
33740;SDS011;20065;48.380;10.892;2022-09-03T00:07:38;3.30;;;1.60;;
33740;SDS011;20065;48.380;10.892;2022-09-03T00:10:45;5.53;;;1.50;;
33740;SDS011;20065;48.380;10.892;2022-09-03T00:13:36;3.07;;;1.57;;
33740;SDS011;20065;48.380;10.892;2022-09-03T00:16:24;4.07;;;1.60;;
33740;SDS011;20065;48.380;10.892;2022-09-03T00:19:16;6.13;;;1.80;;
33740;SDS011;20065;48.380;10.892;2022-09-03T00:22:50;4.47;;;1.50;;
33740;SDS011;20065;48.380;10.892;2022-09-03T00:25:23;3.83;;;2.00;;
33740;SDS011;20065;48.380;10.892;2022-09-03T00:28:18;3.80;;;1.70;;
33740;SDS011;20065;48.380;10.892;2022-09-03T00:31:12;3.80;;;1.53;;
33740;SDS011;20065;48.380;10.892;2022-09-03T00:34:06;4.90;;;1.80;;
33740;SDS011;20065;48.380;10.892;2022-09-03T00:37:17;3.13;;;1.43;;
33740;SDS011;20065;48.380;10.892;2022-09-03T00:40:04;3.93;;;1.67;;
33740;SDS011;20065;48.380;10.892;2022-09-03T00:55:23;3.93;;;1.73;;
33740;SDS011;20065;48.380;10.892;2022-09-03T01:01:39;5.30;;;1.77;;
33740;SDS011;20065;48.380;10.892;2022-09-03T01:07:45;7.30;;;1.80;;
33740;SDS011;20065;48.380;10.892;2022-09-03T01:13:42;3.40;;;1.73;;
33740;SDS011;20065;48.380;10.892;2022-09-03T01:23:25;4.00;;;1.70;;
33740;SDS011;20065;48.380;10.892;2022-09-03T01:26:27;10.93;;;1.97;;
33740;SDS011;20065;48.380;10.892;2022-09-03T01:30:22;3.83;;;2.00;;
33740;SDS011;20065;48.380;10.892;2022-09-03T01:36:08;3.70;;;1.90;;
33740;SDS011;20065;48.380;10.892;2022-09-03T01:39:09;4.53;;;2.00;;
33740;SDS011;20065;48.380;10.892;2022-09-03T01:57:07;3.47;;;1.70;;
33740;SDS011;20065;48.380;10.892;2022-09-03T02:00:10;4.67;;;1.80;;
33740;SDS011;20065;48.380;10.892;2022-09-03T02:03:07;5.17;;;2.07;;
33740;SDS011;20065;48.380;10.892;2022-09-03T02:05:55;3.73;;;2.00;;
33740;SDS011;20065;48.380;10.892;2022-09-03T02:08:41;6.80;;;2.17;;
33740;SDS011;20065;48.380;10.892;2022-09-03T02:11:27;4.33;;;1.90;;
33740;SDS011;20065;48.380;10.892;2022-09-03T02:14:14;5.40;;;2.27;;
33740;SDS011;20065;48.380;10.892;2022-09-03T02:17:00;4.73;;;1.83;;
33740;SDS011;20065;48.380;10.892;2022-09-03T02:19:47;6.20;;;1.90;;
33740;SDS011;20065;48.380;10.892;2022-09-03T02:22:33;7.10;;;2.13;;
33740;SDS011;20065;48.380;10.892;2022-09-03T02:25:21;4.10;;;1.83;;
33740;SDS011;20065;48.380;10.892;2022-09-03T02:28:11;6.30;;;3.03;;
33740;SDS011;20065;48.380;10.892;2022-09-03T02:30:59;4.00;;;2.10;;
33740;SDS011;20065;48.380;10.892;2022-09-03T02:33:46;3.30;;;1.90;;
33740;SDS011;20065;48.380;10.892;2022-09-03T02:36:35;3.87;;;2.47;;
33740;SDS011;20065;48.380;10.892;2022-09-03T02:39:24;4.20;;;1.83;;
33740;SDS011;20065;48.380;10.892;2022-09-03T02:42:12;4.30;;;2.00;;
33740;SDS011;20065;48.380;10.892;2022-09-03T02:45:03;4.60;;;2.37;;
33740;SDS011;20065;48.380;10.892;2022-09-03T02:47:58;5.33;;;2.50;;
33740;SDS011;20065;48.380;10.892;2022-09-03T02:50:45;3.30;;;2.10;;
33740;SDS011;20065;48.380;10.892;2022-09-03T02:53:31;4.60;;;2.27;;
33740;SDS011;20065;48.380;10.892;2022-09-03T02:56:17;3.70;;;2.40;;
33740;SDS011;20065;48.380;10.892;2022-09-03T02:59:04;4.30;;;2.33;;
33740;SDS011;20065;48.380;10.892;2022-09-03T03:01:51;5.13;;;2.50;;
33740;SDS011;20065;48.380;10.892;2022-09-03T03:04:38;4.30;;;2.30;;
33740;SDS011;20065;48.380;10.892;2022-09-03T03:07:25;4.40;;;2.30;;
33740;SDS011;20065;48.380;10.892;2022-09-03T03:10:11;8.60;;;2.30;;
33740;SDS011;20065;48.380;10.892;2022-09-03T03:12:57;5.17;;;2.20;;
33740;SDS011;20065;48.380;10.892;2022-09-03T03:15:44;8.33;;;2.50;;
33740;SDS011;20065;48.380;10.892;2022-09-03T03:18:32;4.17;;;2.33;;
33740;SDS011;20065;48.380;10.892;2022-09-03T03:21:19;4.00;;;2.30;;
33740;SDS011;20065;48.380;10.892;2022-09-03T03:24:05;3.60;;;1.93;;
33740;SDS011;20065;48.380;10.892;2022-09-03T03:26:54;3.63;;;2.27;;
33740;SDS011;20065;48.380;10.892;2022-09-03T03:29:42;4.83;;;2.47;;
33740;SDS011;20065;48.380;10.892;2022-09-03T03:32:28;9.90;;;2.57;;
33740;SDS011;20065;48.380;10.892;2022-09-03T03:35:14;4.70;;;2.23;;
33740;SDS011;20065;48.380;10.892;2022-09-03T03:38:01;5.97;;;2.40;;
33740;SDS011;20065;48.380;10.892;2022-09-03T03:40:47;3.90;;;2.50;;
33740;SDS011;20065;48.380;10.892;2022-09-03T03:43:33;3.33;;;2.13;;
33740;SDS011;20065;48.380;10.892;2022-09-03T03:46:19;4.37;;;2.20;;
33740;SDS011;20065;48.380;10.892;2022-09-03T03:49:09;5.13;;;2.20;;
33740;SDS011;20065;48.380;10.892;2022-09-03T03:51:56;5.53;;;2.47;;
33740;SDS011;20065;48.380;10.892;2022-09-03T03:54:42;4.17;;;2.37;;
33740;SDS011;20065;48.380;10.892;2022-09-03T03:57:28;4.17;;;2.70;;
33740;SDS011;20065;48.380;10.892;2022-09-03T04:00:16;4.10;;;2.13;;
33740;SDS011;20065;48.380;10.892;2022-09-03T04:03:03;4.03;;;2.50;;
33740;SDS011;20065;48.380;10.892;2022-09-03T04:05:56;4.93;;;2.50;;
33740;SDS011;20065;48.380;10.892;2022-09-03T04:08:45;4.90;;;2.60;;
33740;SDS011;20065;48.380;10.892;2022-09-03T04:11:32;4.23;;;2.17;;
33740;SDS011;20065;48.380;10.892;2022-09-03T04:14:18;4.97;;;2.77;;
33740;SDS011;20065;48.380;10.892;2022-09-03T04:17:04;4.50;;;2.60;;
33740;SDS011;20065;48.380;10.892;2022-09-03T04:19:50;3.63;;;1.87;;
33740;SDS011;20065;48.380;10.892;2022-09-03T04:22:36;4.27;;;2.70;;
33740;SDS011;20065;48.380;10.892;2022-09-03T04:25:22;4.90;;;2.57;;
33740;SDS011;20065;48.380;10.892;2022-09-03T04:28:09;5.17;;;2.40;;
33740;SDS011;20065;48.380;10.892;2022-09-03T04:30:59;3.70;;;2.47;;
33740;SDS011;20065;48.380;10.892;2022-09-03T04:33:47;6.90;;;2.60;;
33740;SDS011;20065;48.380;10.892;2022-09-03T04:36:33;4.50;;;2.60;;
33740;SDS011;20065;48.380;10.892;2022-09-03T04:39:19;5.63;;;2.13;;
33740;SDS011;20065;48.380;10.892;2022-09-03T04:42:05;8.17;;;2.40;;
33740;SDS011;20065;48.380;10.892;2022-09-03T04:44:51;3.80;;;2.17;;
33740;SDS011;20065;48.380;10.892;2022-09-03T04:47:38;8.00;;;3.10;;
33740;SDS011;20065;48.380;10.892;2022-09-03T04:50:24;5.27;;;2.30;;
33740;SDS011;20065;48.380;10.892;2022-09-03T04:53:17;5.23;;;2.03;;
33740;SDS011;20065;48.380;10.892;2022-09-03T04:56:10;5.63;;;2.67;;
33740;SDS011;20065;48.380;10.892;2022-09-03T04:59:03;4.80;;;2.30;;
33740;SDS011;20065;48.380;10.892;2022-09-03T05:01:50;3.60;;;2.17;;
33740;SDS011;20065;48.380;10.892;2022-09-03T05:04:37;5.53;;;2.47;;
33740;SDS011;20065;48.380;10.892;2022-09-03T05:07:23;6.93;;;2.77;;
33740;SDS011;20065;48.380;10.892;2022-09-03T05:10:12;5.50;;;2.30;;
33740;SDS011;20065;48.380;10.892;2022-09-03T05:13:04;5.53;;;2.37;;
33740;SDS011;20065;48.380;10.892;2022-09-03T05:15:50;4.90;;;2.70;;
33740;SDS011;20065;48.380;10.892;2022-09-03T05:18:37;5.87;;;3.17;;
33740;SDS011;20065;48.380;10.892;2022-09-03T05:21:23;4.07;;;2.53;;
33740;SDS011;20065;48.380;10.892;2022-09-03T05:24:10;6.03;;;3.17;;
33740;SDS011;20065;48.380;10.892;2022-09-03T05:26:56;5.73;;;2.27;;
33740;SDS011;20065;48.380;10.892;2022-09-03T05:29:42;5.60;;;2.53;;
33740;SDS011;20065;48.380;10.892;2022-09-03T05:32:30;6.60;;;2.97;;
33740;SDS011;20065;48.380;10.892;2022-09-03T05:35:17;5.90;;;3.13;;
33740;SDS011;20065;48.380;10.892;2022-09-03T05:38:03;5.30;;;3.03;;
33740;SDS011;20065;48.380;10.892;2022-09-03T05:40:50;5.00;;;2.70;;
33740;SDS011;20065;48.380;10.892;2022-09-03T05:43:37;4.87;;;2.57;;
33740;SDS011;20065;48.380;10.892;2022-09-03T05:46:24;6.43;;;3.50;;
33740;SDS011;20065;48.380;10.892;2022-09-03T05:49:16;3.50;;;2.40;;
33740;SDS011;20065;48.380;10.892;2022-09-03T05:52:02;4.03;;;2.60;;
33740;SDS011;20065;48.380;10.892;2022-09-03T05:54:48;6.80;;;2.93;;
33740;SDS011;20065;48.380;10.892;2022-09-03T05:57:34;10.10;;;4.27;;
33740;SDS011;20065;48.380;10.892;2022-09-03T06:00:21;6.60;;;4.30;;
33740;SDS011;20065;48.380;10.892;2022-09-03T06:03:07;8.00;;;4.57;;
33740;SDS011;20065;48.380;10.892;2022-09-03T06:05:53;11.40;;;5.33;;
33740;SDS011;20065;48.380;10.892;2022-09-03T06:08:39;11.87;;;5.13;;
33740;SDS011;20065;48.380;10.892;2022-09-03T06:11:26;9.37;;;4.60;;
33740;SDS011;20065;48.380;10.892;2022-09-03T06:14:14;12.50;;;5.80;;
33740;SDS011;20065;48.380;10.892;2022-09-03T06:17:00;8.87;;;5.80;;
33740;SDS011;20065;48.380;10.892;2022-09-03T06:19:47;9.30;;;6.23;;
33740;SDS011;20065;48.380;10.892;2022-09-03T06:22:33;9.73;;;6.27;;
33740;SDS011;20065;48.380;10.892;2022-09-03T06:25:19;15.33;;;9.07;;
33740;SDS011;20065;48.380;10.892;2022-09-03T06:28:06;10.20;;;8.07;;
33740;SDS011;20065;48.380;10.892;2022-09-03T06:30:56;12.07;;;8.20;;
33740;SDS011;20065;48.380;10.892;2022-09-03T06:33:43;12.20;;;7.50;;
33740;SDS011;20065;48.380;10.892;2022-09-03T06:36:30;14.40;;;7.93;;
33740;SDS011;20065;48.380;10.892;2022-09-03T06:39:16;12.40;;;9.10;;
33740;SDS011;20065;48.380;10.892;2022-09-03T06:42:03;12.90;;;10.00;;
33740;SDS011;20065;48.380;10.892;2022-09-03T06:44:54;10.33;;;8.93;;
33740;SDS011;20065;48.380;10.892;2022-09-03T06:47:41;13.23;;;9.83;;
33740;SDS011;20065;48.380;10.892;2022-09-03T06:50:27;9.50;;;7.53;;
33740;SDS011;20065;48.380;10.892;2022-09-03T06:53:14;11.13;;;7.93;;
33740;SDS011;20065;48.380;10.892;2022-09-03T06:56:01;10.07;;;8.90;;
33740;SDS011;20065;48.380;10.892;2022-09-03T06:58:49;10.23;;;8.00;;
33740;SDS011;20065;48.380;10.892;2022-09-03T07:01:35;11.53;;;9.20;;
33740;SDS011;20065;48.380;10.892;2022-09-03T07:04:25;13.83;;;7.83;;
33740;SDS011;20065;48.380;10.892;2022-09-03T07:07:11;8.40;;;5.90;;
33740;SDS011;20065;48.380;10.892;2022-09-03T07:09:58;8.23;;;6.90;;
33740;SDS011;20065;48.380;10.892;2022-09-03T07:12:46;7.93;;;5.70;;
33740;SDS011;20065;48.380;10.892;2022-09-03T07:15:32;7.37;;;6.37;;
33740;SDS011;20065;48.380;10.892;2022-09-03T07:18:18;8.83;;;7.10;;
33740;SDS011;20065;48.380;10.892;2022-09-03T07:21:08;6.90;;;6.17;;
33740;SDS011;20065;48.380;10.892;2022-09-03T07:23:57;8.40;;;6.67;;
33740;SDS011;20065;48.380;10.892;2022-09-03T07:26:43;10.00;;;7.17;;
33740;SDS011;20065;48.380;10.892;2022-09-03T07:29:30;11.10;;;6.97;;
33740;SDS011;20065;48.380;10.892;2022-09-03T07:32:16;11.07;;;8.47;;
33740;SDS011;20065;48.380;10.892;2022-09-03T07:35:03;9.77;;;7.27;;
33740;SDS011;20065;48.380;10.892;2022-09-03T07:37:49;10.90;;;8.73;;
33740;SDS011;20065;48.380;10.892;2022-09-03T07:40:36;11.33;;;8.40;;
33740;SDS011;20065;48.380;10.892;2022-09-03T07:43:24;12.37;;;9.60;;
33740;SDS011;20065;48.380;10.892;2022-09-03T07:46:14;13.33;;;10.20;;
33740;SDS011;20065;48.380;10.892;2022-09-03T07:49:07;7.77;;;6.97;;
33740;SDS011;20065;48.380;10.892;2022-09-03T07:51:53;10.73;;;7.07;;
33740;SDS011;20065;48.380;10.892;2022-09-03T07:54:40;8.87;;;6.33;;
33740;SDS011;20065;48.380;10.892;2022-09-03T07:57:26;13.30;;;7.80;;
33740;SDS011;20065;48.380;10.892;2022-09-03T08:00:12;9.13;;;8.10;;
33740;SDS011;20065;48.380;10.892;2022-09-03T08:02:59;11.73;;;8.20;;
33740;SDS011;20065;48.380;10.892;2022-09-03T08:05:52;7.70;;;6.90;;
33740;SDS011;20065;48.380;10.892;2022-09-03T08:08:40;7.30;;;5.77;;
33740;SDS011;20065;48.380;10.892;2022-09-03T08:11:29;8.10;;;5.00;;
33740;SDS011;20065;48.380;10.892;2022-09-03T08:14:15;10.07;;;5.57;;
33740;SDS011;20065;48.380;10.892;2022-09-03T08:17:02;10.60;;;6.23;;
33740;SDS011;20065;48.380;10.892;2022-09-03T08:19:48;9.77;;;5.93;;
33740;SDS011;20065;48.380;10.892;2022-09-03T08:22:35;8.50;;;5.60;;
33740;SDS011;20065;48.380;10.892;2022-09-03T08:25:22;7.03;;;5.27;;
33740;SDS011;20065;48.380;10.892;2022-09-03T08:28:08;6.40;;;4.87;;
33740;SDS011;20065;48.380;10.892;2022-09-03T08:30:54;7.43;;;6.00;;
33740;SDS011;20065;48.380;10.892;2022-09-03T08:33:41;8.93;;;5.53;;
33740;SDS011;20065;48.380;10.892;2022-09-03T08:36:36;8.07;;;6.00;;
33740;SDS011;20065;48.380;10.892;2022-09-03T08:39:24;5.93;;;5.33;;
33740;SDS011;20065;48.380;10.892;2022-09-03T08:42:24;7.70;;;5.10;;
33740;SDS011;20065;48.380;10.892;2022-09-03T08:45:26;6.73;;;5.50;;
33740;SDS011;20065;48.380;10.892;2022-09-03T08:48:18;7.00;;;5.13;;
33740;SDS011;20065;48.380;10.892;2022-09-03T08:51:07;8.70;;;4.80;;
33740;SDS011;20065;48.380;10.892;2022-09-03T08:53:56;7.33;;;4.97;;
33740;SDS011;20065;48.380;10.892;2022-09-03T08:56:46;6.20;;;5.30;;
33740;SDS011;20065;48.380;10.892;2022-09-03T08:59:33;8.13;;;5.07;;
33740;SDS011;20065;48.380;10.892;2022-09-03T09:02:25;10.70;;;5.57;;
33740;SDS011;20065;48.380;10.892;2022-09-03T09:05:45;7.20;;;5.70;;
33740;SDS011;20065;48.380;10.892;2022-09-03T09:18:08;6.03;;;4.83;;
33740;SDS011;20065;48.380;10.892;2022-09-03T09:21:08;6.23;;;5.10;;
33740;SDS011;20065;48.380;10.892;2022-09-03T09:24:01;6.97;;;3.97;;
33740;SDS011;20065;48.380;10.892;2022-09-03T09:27:00;6.57;;;3.80;;
33740;SDS011;20065;48.380;10.892;2022-09-03T09:29:49;5.63;;;4.80;;
33740;SDS011;20065;48.380;10.892;2022-09-03T09:32:37;10.30;;;4.60;;
33740;SDS011;20065;48.380;10.892;2022-09-03T09:35:23;4.80;;;4.00;;
33740;SDS011;20065;48.380;10.892;2022-09-03T09:38:10;5.30;;;3.97;;
33740;SDS011;20065;48.380;10.892;2022-09-03T09:41:06;4.73;;;3.07;;
33740;SDS011;20065;48.380;10.892;2022-09-03T09:44:00;5.27;;;3.07;;
33740;SDS011;20065;48.380;10.892;2022-09-03T09:46:47;6.33;;;3.60;;
33740;SDS011;20065;48.380;10.892;2022-09-03T09:49:35;4.10;;;2.90;;
33740;SDS011;20065;48.380;10.892;2022-09-03T09:52:28;5.50;;;3.60;;
33740;SDS011;20065;48.380;10.892;2022-09-03T09:55:17;4.23;;;3.20;;
33740;SDS011;20065;48.380;10.892;2022-09-03T09:58:08;6.30;;;3.20;;
33740;SDS011;20065;48.380;10.892;2022-09-03T10:00:56;4.67;;;2.87;;
33740;SDS011;20065;48.380;10.892;2022-09-03T10:03:52;7.97;;;4.03;;
33740;SDS011;20065;48.380;10.892;2022-09-03T10:06:41;5.50;;;3.10;;
33740;SDS011;20065;48.380;10.892;2022-09-03T10:09:43;4.30;;;2.83;;
33740;SDS011;20065;48.380;10.892;2022-09-03T10:12:31;4.67;;;2.30;;
33740;SDS011;20065;48.380;10.892;2022-09-03T10:15:26;3.70;;;2.00;;
33740;SDS011;20065;48.380;10.892;2022-09-03T10:18:25;4.30;;;2.63;;
33740;SDS011;20065;48.380;10.892;2022-09-03T10:25:14;3.50;;;1.87;;
33740;SDS011;20065;48.380;10.892;2022-09-03T10:28:02;3.30;;;2.10;;
33740;SDS011;20065;48.380;10.892;2022-09-03T10:30:55;4.57;;;2.30;;
33740;SDS011;20065;48.380;10.892;2022-09-03T10:33:59;3.00;;;1.83;;
33740;SDS011;20065;48.380;10.892;2022-09-03T10:42:52;4.13;;;2.40;;
33740;SDS011;20065;48.380;10.892;2022-09-03T10:46:02;5.17;;;2.07;;
33740;SDS011;20065;48.380;10.892;2022-09-03T10:52:20;3.93;;;2.30;;
33740;SDS011;20065;48.380;10.892;2022-09-03T11:02:14;3.77;;;2.13;;
33740;SDS011;20065;48.380;10.892;2022-09-03T11:05:22;3.00;;;1.83;;
33740;SDS011;20065;48.380;10.892;2022-09-03T11:08:16;4.70;;;2.20;;
33740;SDS011;20065;48.380;10.892;2022-09-03T11:11:18;4.37;;;2.00;;
33740;SDS011;20065;48.380;10.892;2022-09-03T11:14:17;3.90;;;2.30;;
33740;SDS011;20065;48.380;10.892;2022-09-03T11:17:28;3.30;;;2.20;;
33740;SDS011;20065;48.380;10.892;2022-09-03T11:20:21;3.40;;;2.10;;
33740;SDS011;20065;48.380;10.892;2022-09-03T11:23:09;3.50;;;2.23;;
33740;SDS011;20065;48.380;10.892;2022-09-03T11:25:59;4.13;;;2.30;;
33740;SDS011;20065;48.380;10.892;2022-09-03T11:34:44;3.57;;;2.00;;
33740;SDS011;20065;48.380;10.892;2022-09-03T11:37:32;3.50;;;1.93;;
33740;SDS011;20065;48.380;10.892;2022-09-03T11:40:35;2.77;;;1.70;;
33740;SDS011;20065;48.380;10.892;2022-09-03T11:43:42;4.17;;;1.90;;
33740;SDS011;20065;48.380;10.892;2022-09-03T11:46:29;6.03;;;1.63;;
33740;SDS011;20065;48.380;10.892;2022-09-03T11:49:22;3.20;;;1.80;;
33740;SDS011;20065;48.380;10.892;2022-09-03T11:52:24;3.40;;;2.17;;
33740;SDS011;20065;48.380;10.892;2022-09-03T11:55:23;2.87;;;1.47;;
33740;SDS011;20065;48.380;10.892;2022-09-03T11:58:13;3.20;;;1.80;;
33740;SDS011;20065;48.380;10.892;2022-09-03T12:01:15;2.80;;;1.60;;
33740;SDS011;20065;48.380;10.892;2022-09-03T12:04:05;2.87;;;1.93;;
33740;SDS011;20065;48.380;10.892;2022-09-03T12:19:37;2.93;;;1.50;;
33740;SDS011;20065;48.380;10.892;2022-09-03T12:22:36;3.20;;;1.60;;
33740;SDS011;20065;48.380;10.892;2022-09-03T12:25:25;3.27;;;1.70;;
33740;SDS011;20065;48.380;10.892;2022-09-03T12:28:15;3.10;;;1.40;;
33740;SDS011;20065;48.380;10.892;2022-09-03T12:34:10;3.40;;;1.80;;
33740;SDS011;20065;48.380;10.892;2022-09-03T12:37:00;2.93;;;1.50;;
33740;SDS011;20065;48.380;10.892;2022-09-03T12:39:52;2.97;;;1.70;;
33740;SDS011;20065;48.380;10.892;2022-09-03T12:42:40;2.43;;;1.27;;
33740;SDS011;20065;48.380;10.892;2022-09-03T12:45:26;2.60;;;1.50;;
33740;SDS011;20065;48.380;10.892;2022-09-03T12:48:16;2.50;;;1.50;;
33740;SDS011;20065;48.380;10.892;2022-09-03T12:51:04;3.33;;;1.40;;
33740;SDS011;20065;48.380;10.892;2022-09-03T12:53:50;2.80;;;1.50;;
33740;SDS011;20065;48.380;10.892;2022-09-03T12:56:37;3.43;;;1.40;;
33740;SDS011;20065;48.380;10.892;2022-09-03T12:59:26;2.77;;;1.30;;
33740;SDS011;20065;48.380;10.892;2022-09-03T13:02:21;6.23;;;1.60;;
33740;SDS011;20065;48.380;10.892;2022-09-03T13:05:16;8.23;;;2.07;;
33740;SDS011;20065;48.380;10.892;2022-09-03T13:08:05;2.50;;;1.40;;
33740;SDS011;20065;48.380;10.892;2022-09-03T13:10:54;3.93;;;1.83;;
33740;SDS011;20065;48.380;10.892;2022-09-03T13:14:26;2.90;;;1.80;;
33740;SDS011;20065;48.380;10.892;2022-09-03T13:17:05;2.70;;;1.47;;
33740;SDS011;20065;48.380;10.892;2022-09-03T13:29:35;2.47;;;1.20;;
33740;SDS011;20065;48.380;10.892;2022-09-03T13:35:16;2.63;;;1.20;;
33740;SDS011;20065;48.380;10.892;2022-09-03T13:38:26;5.40;;;1.73;;
33740;SDS011;20065;48.380;10.892;2022-09-03T13:44:46;3.03;;;1.40;;
33740;SDS011;20065;48.380;10.892;2022-09-03T13:50:53;5.80;;;2.20;;
33740;SDS011;20065;48.380;10.892;2022-09-03T13:57:17;2.87;;;1.77;;
33740;SDS011;20065;48.380;10.892;2022-09-03T14:00:26;4.00;;;1.77;;
33740;SDS011;20065;48.380;10.892;2022-09-03T14:03:41;3.03;;;1.77;;
33740;SDS011;20065;48.380;10.892;2022-09-03T14:06:41;3.47;;;1.20;;
33740;SDS011;20065;48.380;10.892;2022-09-03T14:09:41;3.37;;;1.70;;
33740;SDS011;20065;48.380;10.892;2022-09-03T14:26:02;3.53;;;1.90;;
33740;SDS011;20065;48.380;10.892;2022-09-03T14:28:58;3.90;;;1.77;;
33740;SDS011;20065;48.380;10.892;2022-09-03T14:42:21;3.43;;;1.73;;
33740;SDS011;20065;48.380;10.892;2022-09-03T14:48:09;3.43;;;1.50;;
33740;SDS011;20065;48.380;10.892;2022-09-03T14:54:23;3.50;;;1.80;;
33740;SDS011;20065;48.380;10.892;2022-09-03T15:10:11;3.90;;;1.83;;
33740;SDS011;20065;48.380;10.892;2022-09-03T15:23:04;4.67;;;2.50;;
33740;SDS011;20065;48.380;10.892;2022-09-03T15:38:42;4.87;;;2.50;;
33740;SDS011;20065;48.380;10.892;2022-09-03T15:44:19;3.73;;;2.30;;
33740;SDS011;20065;48.380;10.892;2022-09-03T15:47:06;4.10;;;2.27;;
33740;SDS011;20065;48.380;10.892;2022-09-03T16:05:04;3.53;;;2.40;;
33740;SDS011;20065;48.380;10.892;2022-09-03T16:08:09;4.70;;;1.87;;
33740;SDS011;20065;48.380;10.892;2022-09-03T16:11:15;8.03;;;2.30;;
33740;SDS011;20065;48.380;10.892;2022-09-03T16:14:14;4.13;;;2.10;;
33740;SDS011;20065;48.380;10.892;2022-09-03T16:23:19;3.60;;;2.37;;
33740;SDS011;20065;48.380;10.892;2022-09-03T16:26:28;6.90;;;2.20;;
33740;SDS011;20065;48.380;10.892;2022-09-03T16:29:25;4.27;;;2.20;;
33740;SDS011;20065;48.380;10.892;2022-09-03T16:32:19;3.33;;;2.10;;
33740;SDS011;20065;48.380;10.892;2022-09-03T16:44:22;4.10;;;2.07;;
33740;SDS011;20065;48.380;10.892;2022-09-03T16:53:30;3.53;;;2.10;;
33740;SDS011;20065;48.380;10.892;2022-09-03T17:09:33;4.70;;;2.10;;
33740;SDS011;20065;48.380;10.892;2022-09-03T17:12:39;3.80;;;1.70;;
33740;SDS011;20065;48.380;10.892;2022-09-03T17:24:32;3.70;;;1.90;;
33740;SDS011;20065;48.380;10.892;2022-09-03T17:34:17;3.17;;;2.00;;
33740;SDS011;20065;48.380;10.892;2022-09-03T17:46:42;4.70;;;1.90;;
33740;SDS011;20065;48.380;10.892;2022-09-03T17:50:06;3.50;;;2.33;;
33740;SDS011;20065;48.380;10.892;2022-09-03T17:52:57;4.77;;;2.50;;
33740;SDS011;20065;48.380;10.892;2022-09-03T17:55:51;3.80;;;2.37;;
33740;SDS011;20065;48.380;10.892;2022-09-03T17:58:51;3.70;;;2.40;;
33740;SDS011;20065;48.380;10.892;2022-09-03T18:01:48;5.67;;;3.10;;
33740;SDS011;20065;48.380;10.892;2022-09-03T18:07:39;6.40;;;3.83;;
33740;SDS011;20065;48.380;10.892;2022-09-03T18:14:08;4.03;;;2.93;;
33740;SDS011;20065;48.380;10.892;2022-09-03T18:17:10;5.50;;;3.30;;
33740;SDS011;20065;48.380;10.892;2022-09-03T18:20:08;5.60;;;2.77;;
33740;SDS011;20065;48.380;10.892;2022-09-03T18:23:24;6.83;;;2.93;;
33740;SDS011;20065;48.380;10.892;2022-09-03T18:27:00;5.90;;;3.33;;
33740;SDS011;20065;48.380;10.892;2022-09-03T18:30:28;4.57;;;2.93;;
33740;SDS011;20065;48.380;10.892;2022-09-03T18:33:33;3.90;;;2.90;;
33740;SDS011;20065;48.380;10.892;2022-09-03T18:36:37;4.37;;;3.23;;
33740;SDS011;20065;48.380;10.892;2022-09-03T18:39:43;5.87;;;2.67;;
33740;SDS011;20065;48.380;10.892;2022-09-03T18:43:28;6.10;;;4.80;;
33740;SDS011;20065;48.380;10.892;2022-09-03T18:50:40;7.03;;;3.90;;
33740;SDS011;20065;48.380;10.892;2022-09-03T18:56:49;6.50;;;4.13;;
33740;SDS011;20065;48.380;10.892;2022-09-03T19:10:27;9.30;;;3.90;;
33740;SDS011;20065;48.380;10.892;2022-09-03T19:13:40;6.53;;;3.50;;
33740;SDS011;20065;48.380;10.892;2022-09-03T19:20:21;6.00;;;3.47;;
33740;SDS011;20065;48.380;10.892;2022-09-03T19:23:33;5.00;;;3.43;;
33740;SDS011;20065;48.380;10.892;2022-09-03T19:30:09;6.60;;;3.73;;
33740;SDS011;20065;48.380;10.892;2022-09-03T19:33:23;7.53;;;3.60;;
33740;SDS011;20065;48.380;10.892;2022-09-03T19:47:18;7.20;;;2.90;;
33740;SDS011;20065;48.380;10.892;2022-09-03T19:50:20;5.77;;;3.30;;
33740;SDS011;20065;48.380;10.892;2022-09-03T19:53:27;6.30;;;3.63;;
33740;SDS011;20065;48.380;10.892;2022-09-03T19:56:35;6.00;;;3.57;;
33740;SDS011;20065;48.380;10.892;2022-09-03T19:59:44;4.20;;;2.90;;
33740;SDS011;20065;48.380;10.892;2022-09-03T20:02:57;5.23;;;3.13;;
33740;SDS011;20065;48.380;10.892;2022-09-03T20:06:04;7.00;;;3.20;;
33740;SDS011;20065;48.380;10.892;2022-09-03T20:09:10;5.97;;;3.03;;
33740;SDS011;20065;48.380;10.892;2022-09-03T20:12:20;7.40;;;3.10;;
33740;SDS011;20065;48.380;10.892;2022-09-03T20:15:09;6.70;;;3.50;;
33740;SDS011;20065;48.380;10.892;2022-09-03T20:23:56;6.20;;;3.53;;
33740;SDS011;20065;48.380;10.892;2022-09-03T20:30:03;7.07;;;3.50;;
33740;SDS011;20065;48.380;10.892;2022-09-03T20:33:15;5.93;;;3.53;;
33740;SDS011;20065;48.380;10.892;2022-09-03T20:39:33;7.20;;;4.00;;
33740;SDS011;20065;48.380;10.892;2022-09-03T20:52:29;6.77;;;3.87;;
33740;SDS011;20065;48.380;10.892;2022-09-03T20:55:33;5.60;;;3.60;;
33740;SDS011;20065;48.380;10.892;2022-09-03T20:58:29;5.77;;;3.70;;
33740;SDS011;20065;48.380;10.892;2022-09-03T21:01:56;6.60;;;3.73;;
33740;SDS011;20065;48.380;10.892;2022-09-03T21:05:01;8.47;;;4.13;;
33740;SDS011;20065;48.380;10.892;2022-09-03T21:13:42;5.70;;;3.63;;
33740;SDS011;20065;48.380;10.892;2022-09-03T21:16:36;6.83;;;4.07;;
33740;SDS011;20065;48.380;10.892;2022-09-03T21:20:00;7.50;;;4.00;;
33740;SDS011;20065;48.380;10.892;2022-09-03T21:26:18;5.10;;;3.70;;
33740;SDS011;20065;48.380;10.892;2022-09-03T21:29:16;6.80;;;4.13;;
33740;SDS011;20065;48.380;10.892;2022-09-03T21:38:15;7.90;;;4.63;;
33740;SDS011;20065;48.380;10.892;2022-09-03T21:44:36;6.97;;;4.80;;
33740;SDS011;20065;48.380;10.892;2022-09-03T21:47:26;6.67;;;4.37;;
33740;SDS011;20065;48.380;10.892;2022-09-03T21:53:16;7.10;;;3.97;;
33740;SDS011;20065;48.380;10.892;2022-09-03T22:02:39;6.97;;;3.80;;
33740;SDS011;20065;48.380;10.892;2022-09-03T22:05:31;7.77;;;5.50;;
33740;SDS011;20065;48.380;10.892;2022-09-03T22:08:39;8.30;;;5.03;;
33740;SDS011;20065;48.380;10.892;2022-09-03T22:11:34;7.57;;;4.80;;
33740;SDS011;20065;48.380;10.892;2022-09-03T22:14:34;8.23;;;5.13;;
33740;SDS011;20065;48.380;10.892;2022-09-03T22:17:32;10.63;;;4.70;;
33740;SDS011;20065;48.380;10.892;2022-09-03T22:20:28;6.47;;;4.20;;
33740;SDS011;20065;48.380;10.892;2022-09-03T22:23:16;8.07;;;4.90;;
33740;SDS011;20065;48.380;10.892;2022-09-03T22:26:15;7.40;;;5.03;;
33740;SDS011;20065;48.380;10.892;2022-09-03T22:29:12;8.20;;;5.70;;
33740;SDS011;20065;48.380;10.892;2022-09-03T22:32:05;6.50;;;4.90;;
33740;SDS011;20065;48.380;10.892;2022-09-03T22:44:52;9.63;;;5.13;;
33740;SDS011;20065;48.380;10.892;2022-09-03T22:51:14;8.13;;;5.03;;
33740;SDS011;20065;48.380;10.892;2022-09-03T22:57:16;7.73;;;5.33;;
33740;SDS011;20065;48.380;10.892;2022-09-03T23:00:06;9.40;;;5.70;;
33740;SDS011;20065;48.380;10.892;2022-09-03T23:03:00;7.17;;;4.90;;
33740;SDS011;20065;48.380;10.892;2022-09-03T23:05:55;8.60;;;4.90;;
33740;SDS011;20065;48.380;10.892;2022-09-03T23:08:51;10.63;;;5.60;;
33740;SDS011;20065;48.380;10.892;2022-09-03T23:14:40;8.17;;;5.70;;
33740;SDS011;20065;48.380;10.892;2022-09-03T23:17:48;6.73;;;4.97;;
33740;SDS011;20065;48.380;10.892;2022-09-03T23:20:46;8.07;;;5.63;;
33740;SDS011;20065;48.380;10.892;2022-09-03T23:23:58;9.27;;;6.27;;
33740;SDS011;20065;48.380;10.892;2022-09-03T23:26:52;7.50;;;5.57;;