sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3832;BME280;12460;42.662;23.288;2024-03-08T00:06:25;94608.00;;;6.84;72.43
3832;BME280;12460;42.662;23.288;2024-03-08T00:21:27;94603.75;;;7.11;71.40
3832;BME280;12460;42.662;23.288;2024-03-08T00:36:29;94598.13;;;7.32;70.62
3832;BME280;12460;42.662;23.288;2024-03-08T00:51:32;94572.72;;;6.40;71.38
3832;BME280;12460;42.662;23.288;2024-03-08T01:06:34;94566.31;;;6.52;71.34
3832;BME280;12460;42.662;23.288;2024-03-08T01:21:36;94556.38;;;6.44;71.83
3832;BME280;12460;42.662;23.288;2024-03-08T01:36:38;94549.66;;;6.60;71.54
3832;BME280;12460;42.662;23.288;2024-03-08T01:51:40;94548.63;;;6.50;71.11
3832;BME280;12460;42.662;23.288;2024-03-08T02:06:43;94543.66;;;6.76;70.26
3832;BME280;12460;42.662;23.288;2024-03-08T02:21:44;94546.16;;;6.87;69.51
3832;BME280;12460;42.662;23.288;2024-03-08T02:36:49;94552.69;;;6.90;68.64
3832;BME280;12460;42.662;23.288;2024-03-08T02:51:51;94558.22;;;6.82;68.61
3832;BME280;12460;42.662;23.288;2024-03-08T03:06:52;94556.47;;;6.72;68.86
3832;BME280;12460;42.662;23.288;2024-03-08T03:21:55;94568.72;;;6.69;68.25
3832;BME280;12460;42.662;23.288;2024-03-08T03:36:56;94575.19;;;6.43;66.24
3832;BME280;12460;42.662;23.288;2024-03-08T03:51:59;94586.03;;;6.47;66.07
3832;BME280;12460;42.662;23.288;2024-03-08T04:07:01;94606.75;;;6.72;63.81
3832;BME280;12460;42.662;23.288;2024-03-08T04:22:04;94612.91;;;6.91;62.98
3832;BME280;12460;42.662;23.288;2024-03-08T04:37:07;94623.41;;;6.98;62.14
3832;BME280;12460;42.662;23.288;2024-03-08T04:52:12;94638.47;;;6.95;62.25
3832;BME280;12460;42.662;23.288;2024-03-08T05:07:14;94642.75;;;6.96;63.18
3832;BME280;12460;42.662;23.288;2024-03-08T05:22:16;94660.13;;;7.02;63.72
3832;BME280;12460;42.662;23.288;2024-03-08T05:37:18;94684.81;;;6.90;64.39
3832;BME280;12460;42.662;23.288;2024-03-08T05:52:22;94708.38;;;6.48;65.30
3832;BME280;12460;42.662;23.288;2024-03-08T06:07:24;94714.59;;;6.54;65.05
3832;BME280;12460;42.662;23.288;2024-03-08T06:22:25;94732.34;;;6.30;65.75
3832;BME280;12460;42.662;23.288;2024-03-08T06:37:27;94746.25;;;5.78;68.37
3832;BME280;12460;42.662;23.288;2024-03-08T06:52:29;94747.34;;;5.30;70.91
3832;BME280;12460;42.662;23.288;2024-03-08T07:07:31;94756.75;;;5.59;69.90
3832;BME280;12460;42.662;23.288;2024-03-08T07:22:35;94762.84;;;6.02;68.77
3832;BME280;12460;42.662;23.288;2024-03-08T07:37:39;94770.38;;;6.33;65.57
3832;BME280;12460;42.662;23.288;2024-03-08T07:52:41;94774.94;;;6.70;64.58
3832;BME280;12460;42.662;23.288;2024-03-08T08:07:46;94758.03;;;6.89;62.35
3832;BME280;12460;42.662;23.288;2024-03-08T08:22:51;94763.31;;;7.13;63.38
3832;BME280;12460;42.662;23.288;2024-03-08T08:37:53;94748.75;;;7.97;60.36
3832;BME280;12460;42.662;23.288;2024-03-08T08:52:55;94742.16;;;9.75;56.13
3832;BME280;12460;42.662;23.288;2024-03-08T09:07:57;94744.19;;;10.35;53.40
3832;BME280;12460;42.662;23.288;2024-03-08T09:22:59;94731.13;;;10.78;50.49
3832;BME280;12460;42.662;23.288;2024-03-08T09:38:01;94733.50;;;12.52;47.72
3832;BME280;12460;42.662;23.288;2024-03-08T09:53:05;94741.97;;;12.10;46.28
3832;BME280;12460;42.662;23.288;2024-03-08T10:08:10;94731.97;;;14.74;40.39
3832;BME280;12460;42.662;23.288;2024-03-08T10:23:12;94738.94;;;13.98;41.62
3832;BME280;12460;42.662;23.288;2024-03-08T10:38:18;94727.66;;;14.18;41.38
3832;BME280;12460;42.662;23.288;2024-03-08T10:53:22;94726.94;;;13.71;41.42
3832;BME280;12460;42.662;23.288;2024-03-08T11:08:25;94695.69;;;13.79;40.55
3832;BME280;12460;42.662;23.288;2024-03-08T11:23:29;94680.50;;;16.67;35.79
3832;BME280;12460;42.662;23.288;2024-03-08T11:38:33;94669.72;;;16.45;36.63
3832;BME280;12460;42.662;23.288;2024-03-08T11:53:35;94660.28;;;13.68;40.48
3832;BME280;12460;42.662;23.288;2024-03-08T12:08:38;94668.34;;;14.46;38.68
3832;BME280;12460;42.662;23.288;2024-03-08T12:23:39;94651.09;;;15.50;36.66
3832;BME280;12460;42.662;23.288;2024-03-08T12:38:45;94639.41;;;12.06;42.13
3832;BME280;12460;42.662;23.288;2024-03-08T12:53:50;94633.59;;;12.55;41.77
3832;BME280;12460;42.662;23.288;2024-03-08T13:08:57;94624.94;;;12.70;41.89
3832;BME280;12460;42.662;23.288;2024-03-08T13:24:06;94644.78;;;11.94;43.57
3832;BME280;12460;42.662;23.288;2024-03-08T13:39:08;94633.28;;;12.34;42.37
3832;BME280;12460;42.662;23.288;2024-03-08T13:54:16;94622.13;;;10.86;44.29
3832;BME280;12460;42.662;23.288;2024-03-08T14:09:18;94638.72;;;11.06;44.81
3832;BME280;12460;42.662;23.288;2024-03-08T14:24:20;94619.13;;;9.89;47.31
3832;BME280;12460;42.662;23.288;2024-03-08T14:39:22;94632.19;;;10.17;46.99
3832;BME280;12460;42.662;23.288;2024-03-08T14:54:28;94647.22;;;9.89;47.96
3832;BME280;12460;42.662;23.288;2024-03-08T15:09:29;94653.22;;;9.85;47.91
3832;BME280;12460;42.662;23.288;2024-03-08T15:24:31;94646.13;;;9.01;49.90
3832;BME280;12460;42.662;23.288;2024-03-08T15:39:33;94665.56;;;8.99;49.56
3832;BME280;12460;42.662;23.288;2024-03-08T15:54:37;94676.59;;;8.47;50.65
3832;BME280;12460;42.662;23.288;2024-03-08T16:09:41;94689.91;;;8.18;52.33
3832;BME280;12460;42.662;23.288;2024-03-08T16:24:44;94694.50;;;7.80;52.82
3832;BME280;12460;42.662;23.288;2024-03-08T16:39:46;94705.88;;;8.02;52.64
3832;BME280;12460;42.662;23.288;2024-03-08T16:54:48;94718.31;;;7.94;53.21
3832;BME280;12460;42.662;23.288;2024-03-08T17:09:57;94728.44;;;7.76;53.88
3832;BME280;12460;42.662;23.288;2024-03-08T17:24:59;94747.31;;;8.04;53.06
3832;BME280;12460;42.662;23.288;2024-03-08T17:40:01;94733.56;;;8.13;52.86
3832;BME280;12460;42.662;23.288;2024-03-08T17:55:07;94739.16;;;8.13;52.79
3832;BME280;12460;42.662;23.288;2024-03-08T18:10:11;94749.91;;;8.02;52.95
3832;BME280;12460;42.662;23.288;2024-03-08T18:25:24;94739.09;;;7.57;54.69
3832;BME280;12460;42.662;23.288;2024-03-08T18:40:29;94755.28;;;6.96;56.53
3832;BME280;12460;42.662;23.288;2024-03-08T18:55:30;94746.97;;;6.83;58.02
3832;BME280;12460;42.662;23.288;2024-03-08T19:10:35;94745.41;;;6.62;57.97
3832;BME280;12460;42.662;23.288;2024-03-08T19:25:37;94764.78;;;6.47;58.21
3832;BME280;12460;42.662;23.288;2024-03-08T19:40:46;94765.53;;;6.08;59.16
3832;BME280;12460;42.662;23.288;2024-03-08T19:55:49;94775.63;;;5.98;60.42
3832;BME280;12460;42.662;23.288;2024-03-08T20:10:53;94793.03;;;6.17;59.87
3832;BME280;12460;42.662;23.288;2024-03-08T20:25:56;94800.56;;;6.22;59.53
3832;BME280;12460;42.662;23.288;2024-03-08T20:40:58;94798.28;;;6.07;59.09
3832;BME280;12460;42.662;23.288;2024-03-08T20:56:00;94769.34;;;5.79;59.94
3832;BME280;12460;42.662;23.288;2024-03-08T21:11:04;94774.41;;;5.80;60.54
3832;BME280;12460;42.662;23.288;2024-03-08T21:26:06;94809.53;;;6.02;61.21
3832;BME280;12460;42.662;23.288;2024-03-08T21:41:10;94800.31;;;6.07;60.63
3832;BME280;12460;42.662;23.288;2024-03-08T21:56:14;94779.81;;;6.04;60.55
3832;BME280;12460;42.662;23.288;2024-03-08T22:11:16;94752.97;;;5.88;61.36
3832;BME280;12460;42.662;23.288;2024-03-08T22:26:18;94767.53;;;5.81;61.42
3832;BME280;12460;42.662;23.288;2024-03-08T22:41:20;94776.44;;;5.80;61.31
3832;BME280;12460;42.662;23.288;2024-03-08T22:56:23;94774.50;;;5.75;62.28
3832;BME280;12460;42.662;23.288;2024-03-08T23:11:24;94779.53;;;5.76;62.65
3832;BME280;12460;42.662;23.288;2024-03-08T23:26:27;94767.63;;;5.76;62.26
3832;BME280;12460;42.662;23.288;2024-03-08T23:41:29;94774.06;;;5.84;61.45
3832;BME280;12460;42.662;23.288;2024-03-08T23:56:31;94773.84;;;5.82;62.46
