sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46718;BME280;32448;44.960;-0.698;2022-11-15T00:01:47;100947.09;;;10.92;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T00:04:33;100941.88;;;10.92;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T00:07:18;100947.16;;;10.97;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T00:10:24;100936.72;;;10.97;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T00:13:12;100928.00;;;10.98;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T00:16:00;100923.63;;;10.97;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T00:18:46;100923.72;;;11.02;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T00:21:35;100922.94;;;11.07;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T00:24:20;100897.59;;;11.03;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T00:27:06;100888.88;;;11.03;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T00:29:52;100892.44;;;11.08;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T00:32:38;100881.13;;;11.09;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T00:35:25;100874.19;;;11.11;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T00:38:11;100861.13;;;11.12;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T00:40:57;100849.81;;;11.13;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T00:43:43;100858.50;;;11.11;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T00:46:29;100853.25;;;11.11;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T00:49:15;100854.16;;;11.13;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T00:52:01;100838.44;;;11.11;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T00:54:47;100817.44;;;11.07;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T00:57:33;100824.41;;;11.08;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T01:00:19;100814.88;;;11.10;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T01:03:05;100810.53;;;11.10;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T01:05:51;100810.47;;;11.07;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T01:08:38;100803.44;;;11.03;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T01:11:24;100790.28;;;10.99;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T01:14:10;100774.50;;;10.91;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T01:16:56;100792.94;;;11.00;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T01:19:42;100780.63;;;10.93;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T01:22:28;100768.28;;;10.86;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T01:25:14;100774.41;;;10.86;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T01:27:59;100771.75;;;10.85;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T01:30:45;100761.28;;;10.83;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T01:33:30;100755.97;;;10.77;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T01:36:20;100748.03;;;10.73;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T01:39:07;100748.13;;;10.77;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T01:41:53;100737.56;;;10.70;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T01:44:41;100744.53;;;10.72;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T01:47:34;100717.50;;;10.69;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T01:50:26;100715.75;;;10.69;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T01:53:14;100711.41;;;10.70;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T01:56:04;100712.34;;;10.75;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T01:58:53;100701.00;;;10.74;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T02:01:41;100688.81;;;10.75;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T02:04:47;100677.53;;;10.77;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T02:07:35;100674.84;;;10.73;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T02:10:23;100680.13;;;10.76;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T02:13:09;100673.16;;;10.76;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T02:19:02;100661.91;;;10.82;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T02:28:05;100648.97;;;10.91;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T02:34:10;100635.84;;;10.88;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T02:37:11;100641.16;;;10.92;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T02:40:28;100635.91;;;10.92;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T02:43:25;100631.50;;;10.88;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T02:46:40;100629.81;;;10.92;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T02:49:52;100635.00;;;10.90;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T02:52:39;100592.91;;;10.72;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T03:01:41;100605.34;;;10.88;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T03:04:53;100606.13;;;10.83;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T03:07:50;100602.66;;;10.84;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T03:20:01;100560.72;;;10.75;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T03:22:50;100562.53;;;10.79;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T03:25:42;100549.38;;;10.74;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T03:28:49;100508.09;;;10.46;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T03:31:39;100538.94;;;10.74;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T03:34:47;100546.03;;;10.84;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T03:37:44;100533.78;;;10.80;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T03:40:45;100537.25;;;10.79;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T03:43:44;100531.19;;;10.80;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T03:46:47;100527.69;;;10.80;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T03:49:39;100519.84;;;10.80;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T03:52:31;100512.84;;;10.79;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T03:55:20;100502.34;;;10.76;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T03:58:07;100505.94;;;10.82;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T04:00:52;100498.03;;;10.79;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T04:03:38;100490.19;;;10.78;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T04:06:24;100480.63;;;10.83;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T04:09:11;100454.31;;;10.66;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T04:11:57;100471.94;;;10.84;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T04:14:43;100478.06;;;10.86;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T04:17:51;100478.19;;;10.98;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T04:20:37;100471.16;;;10.94;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T04:23:42;100471.16;;;10.91;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T04:26:51;100469.44;;;10.91;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T04:29:37;100464.97;;;10.84;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T04:32:23;100478.09;;;10.87;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T04:35:09;100465.78;;;10.79;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T04:37:56;100466.63;;;10.76;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T04:40:42;100469.19;;;10.72;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T04:43:29;100463.03;;;10.67;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T04:46:15;100449.03;;;10.62;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T04:49:01;100449.91;;;10.62;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T04:51:47;100438.59;;;10.60;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T04:54:33;100443.81;;;10.60;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T04:57:19;100419.31;;;10.52;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T05:00:08;100431.56;;;10.57;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T05:02:55;100425.44;;;10.55;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T05:05:59;100414.91;;;10.49;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T05:08:45;100414.03;;;10.47;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T05:11:31;100414.94;;;10.51;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T05:14:18;100415.84;;;10.53;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T05:17:04;100421.97;;;10.55;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T05:19:50;100414.97;;;10.54;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T05:22:37;100412.38;;;10.54;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T05:25:23;100412.38;;;10.55;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T05:28:10;100400.25;;;10.64;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T05:31:08;100410.75;;;10.67;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T05:33:56;100403.84;;;10.73;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T05:36:44;100393.41;;;10.75;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T05:39:31;100387.34;;;10.77;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T05:42:17;100370.81;;;10.80;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T05:45:05;100383.06;;;10.82;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T05:47:52;100389.16;;;10.86;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T05:50:42;100376.84;;;10.73;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T05:53:30;100389.25;;;10.92;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T05:56:16;100392.78;;;10.99;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T05:59:03;100389.25;;;10.92;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T06:01:49;100397.09;;;10.92;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T06:04:35;100388.31;;;10.88;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T06:07:21;100385.72;;;10.88;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T06:10:08;100391.13;;;11.10;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T06:13:02;100367.38;;;10.87;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T06:15:48;100385.03;;;11.09;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T06:18:35;100381.47;;;11.01;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T06:21:21;100379.72;;;11.00;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T06:24:07;100381.50;;;11.04;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T06:26:53;100380.63;;;11.04;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T06:29:39;100379.78;;;11.08;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T06:32:25;100388.53;;;11.11;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T06:35:12;100378.09;;;11.16;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T06:38:09;100383.31;;;11.16;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T06:41:02;100394.66;;;11.13;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T06:43:48;100382.41;;;11.09;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T06:46:34;100371.06;;;11.09;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T06:49:20;100374.59;;;11.12;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T06:52:05;100382.47;;;11.15;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T06:54:51;100365.88;;;11.12;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T06:57:37;100359.78;;;11.13;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T07:00:23;100362.44;;;11.20;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T07:03:09;100363.31;;;11.19;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T07:05:56;100380.75;;;11.19;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T07:08:50;100379.91;;;11.23;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T07:11:36;100383.38;;;11.20;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T07:14:22;100371.09;;;11.10;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T07:17:08;100375.50;;;11.17;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T07:19:54;100381.72;;;11.31;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T07:22:41;100357.19;;;11.14;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T07:25:28;100364.19;;;11.21;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T07:28:13;100371.22;;;11.25;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T07:31:08;100367.66;;;11.19;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T07:33:54;100374.69;;;11.24;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T07:36:40;100370.38;;;11.26;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T07:39:25;100363.41;;;11.31;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T07:42:10;100373.94;;;11.38;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T07:45:14;100384.44;;;11.44;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T07:48:00;100375.69;;;11.42;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T07:50:46;100370.50;;;11.51;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T07:53:32;100374.03;;;11.53;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T07:56:19;100372.28;;;11.55;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T07:59:06;100388.97;;;11.72;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T08:01:51;100375.09;;;11.82;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T08:04:37;100377.72;;;11.81;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T08:07:23;100369.88;;;11.85;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T08:10:09;100362.03;;;11.85;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T08:13:05;100370.75;;;11.81;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T08:15:51;100352.41;;;11.78;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T08:18:41;100354.13;;;11.78;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T08:21:27;100350.72;;;11.89;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T08:24:13;100345.47;;;11.89;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T08:26:59;100351.59;;;11.90;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T08:29:48;100335.00;;;11.94;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T08:32:34;100355.13;;;12.02;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T08:35:20;100357.75;;;12.06;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T08:38:13;100363.91;;;12.11;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T08:41:04;100354.28;;;12.10;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T08:43:49;100364.81;;;12.23;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T08:46:35;100367.44;;;12.26;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T08:49:21;100374.44;;;12.30;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T08:52:07;100348.22;;;12.21;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T08:54:53;100381.50;;;12.47;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T08:57:38;100374.47;;;12.39;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T09:00:24;100370.13;;;12.37;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T09:03:10;100367.47;;;12.38;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T09:06:00;100374.50;;;12.43;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T09:08:46;100357.88;;;12.36;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T09:11:36;100381.50;;;12.47;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T09:14:22;100381.50;;;12.51;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T09:17:08;100372.75;;;12.51;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T09:19:54;100375.41;;;12.48;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T09:22:39;100374.53;;;12.56;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T09:25:26;100367.50;;;12.49;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T09:28:11;100376.25;;;12.50;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T09:30:59;100340.41;;;12.39;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T09:33:45;100364.00;;;12.50;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T09:36:31;100361.41;;;12.47;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T09:39:18;100362.28;;;12.46;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T09:42:07;100357.00;;;12.43;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T09:51:11;100350.88;;;12.39;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T09:53:51;100320.25;;;12.26;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T09:56:42;100347.41;;;12.40;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T10:04:33;100355.28;;;12.45;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T10:07:25;100364.00;;;12.44;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T10:10:12;100365.75;;;12.50;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T10:12:46;100355.28;;;12.51;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T10:15:17;100365.81;;;12.59;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T10:18:09;100353.59;;;12.70;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T10:20:55;100353.59;;;12.79;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T10:23:24;100344.88;;;12.80;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T10:25:53;100326.50;;;12.80;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T10:28:22;100327.38;;;12.87;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T10:30:55;100303.78;;;12.88;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T10:33:37;100306.38;;;12.93;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T10:44:11;100310.75;;;13.12;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T10:46:40;100305.50;;;13.13;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T10:49:21;100299.38;;;13.10;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T10:51:53;100301.16;;;13.20;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T10:54:29;100283.66;;;13.13;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T10:57:06;100302.03;;;13.22;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T10:59:36;100298.53;;;13.20;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T11:02:31;100300.25;;;13.27;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T11:04:59;100288.91;;;13.24;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T11:07:33;100292.38;;;13.35;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T11:10:17;100283.63;;;13.31;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T11:13:15;100289.72;;;13.39;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T11:21:37;100252.06;;;13.51;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T11:24:24;100236.28;;;13.59;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T11:30:14;100231.84;;;13.70;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T11:36:11;100218.72;;;13.71;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T11:38:56;100225.75;;;13.69;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T11:50:05;100230.09;;;13.73;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T11:55:55;100208.22;;;13.71;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T11:58:33;100217.84;;;13.80;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T12:03:40;100187.19;;;13.76;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T12:12:27;100199.25;;;14.06;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T12:15:18;100201.03;;;14.04;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T12:17:48;100196.63;;;14.06;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T12:20:18;100194.03;;;14.03;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T12:23:07;100181.75;;;14.06;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T12:30:55;100168.66;;;14.00;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T12:33:33;100185.19;;;14.16;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T12:36:09;100189.56;;;14.18;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T12:38:59;100196.53;;;14.23;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T12:41:29;100185.16;;;14.20;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T12:43:58;100175.53;;;14.21;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T12:49:01;100166.66;;;14.33;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T12:59:54;100134.00;;;14.63;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T13:17:53;100135.91;;;15.26;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T13:20:29;100123.75;;;15.15;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T13:23:12;100097.66;;;14.98;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T13:28:36;100101.03;;;15.08;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T13:31:33;100116.75;;;15.14;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T13:34:22;100109.84;;;15.04;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T13:39:49;100127.47;;;15.00;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T13:42:18;100166.06;;;15.00;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T13:45:16;100160.06;;;14.85;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T13:47:44;100139.16;;;14.70;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T13:50:15;100158.63;;;14.57;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T13:52:43;100149.91;;;14.47;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T13:55:17;100149.09;;;14.38;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T13:57:48;100163.16;;;14.34;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T14:00:25;100161.41;;;14.31;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T14:02:54;100131.72;;;14.21;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T14:05:24;100109.09;;;13.99;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T14:08:04;100132.75;;;14.02;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T14:10:39;100099.56;;;13.91;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T14:13:27;100121.28;;;14.08;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T14:16:12;100082.03;;;13.91;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T14:18:46;100096.88;;;13.95;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T14:21:13;100104.69;;;14.04;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T14:23:41;100101.25;;;13.96;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T14:26:32;100100.44;;;13.88;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T14:31:49;100134.66;;;13.79;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T14:34:16;100149.56;;;13.71;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T14:36:44;100160.06;;;13.75;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T14:39:11;100177.63;;;13.66;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T14:41:38;100171.56;;;13.53;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T14:44:06;100158.44;;;13.48;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T14:46:33;100171.59;;;13.38;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T14:49:00;100202.28;;;13.31;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T14:51:28;100197.03;;;13.33;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T14:53:55;100190.91;;;13.29;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T14:56:22;100176.94;;;13.21;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T14:58:49;100169.06;;;13.20;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T15:01:24;100129.75;;;13.00;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T15:03:52;100157.69;;;13.11;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T15:06:23;100141.13;;;13.02;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T15:08:50;100154.19;;;13.05;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T15:11:23;100146.31;;;13.05;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T15:13:51;100135.88;;;13.02;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T15:16:19;100148.94;;;13.03;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T15:18:46;100133.25;;;13.00;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T15:21:26;100148.09;;;12.98;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T15:24:02;100133.28;;;12.85;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T15:26:30;100158.59;;;12.95;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T15:29:00;100135.03;;;12.88;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T15:31:27;100134.16;;;12.89;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T15:33:54;100135.03;;;12.89;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T15:36:22;100153.38;;;12.86;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T15:38:49;100175.25;;;12.91;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T15:41:19;100184.00;;;12.90;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T15:43:50;100166.50;;;12.85;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T15:46:19;100175.25;;;12.85;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T15:48:47;100143.78;;;12.85;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T15:51:18;100125.41;;;12.85;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T15:53:53;100108.78;;;12.83;100.00
46718;BME280;32448;44.960;-0.698;2022-11-15T15:56:29;100084.34;;;12.78;100.00