sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17565;DHT22;62994;52.126;5.596;2023-11-22T00:02:17;7.40;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T00:04:48;7.50;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T00:07:22;7.90;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T00:09:57;7.70;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T00:13:01;7.60;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T00:15:37;7.60;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T00:18:06;7.40;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T00:20:35;8.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T00:23:08;7.40;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T00:25:50;6.30;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T00:28:20;7.40;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T00:30:57;7.50;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T00:33:26;7.60;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T00:35:53;7.40;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T00:38:34;8.90;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T00:41:08;7.70;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T00:43:36;7.60;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T00:46:05;7.70;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T00:48:33;7.40;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T00:51:04;7.40;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T00:53:40;7.50;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T00:56:13;6.90;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T00:58:49;6.80;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T01:01:17;7.50;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T01:03:53;7.80;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T01:06:22;7.30;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T01:08:58;7.30;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T01:11:31;7.50;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T01:13:58;7.30;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T01:16:38;7.30;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T01:19:09;7.80;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T01:21:37;7.40;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T01:24:09;7.50;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T01:26:43;7.40;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T01:29:19;7.40;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T01:31:52;5.60;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T01:34:23;7.40;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T01:36:50;7.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T01:39:26;7.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T01:41:57;7.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T01:44:29;7.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T01:47:35;7.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T01:49:57;7.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T01:52:36;7.40;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T01:55:09;7.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T01:57:42;6.90;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T02:00:15;6.90;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T02:02:49;7.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T02:05:29;7.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T02:08:03;7.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T02:10:36;7.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T02:13:15;6.90;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T02:15:44;7.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T02:18:14;6.70;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T02:20:42;6.70;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T02:23:11;8.40;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T02:25:54;7.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T02:28:31;6.70;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T02:31:05;6.70;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T02:33:35;6.60;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T02:36:11;6.60;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T02:38:42;6.70;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T02:41:11;7.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T02:43:43;6.80;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T02:46:12;6.40;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T02:48:42;6.40;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T02:51:10;7.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T02:53:47;6.60;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T02:56:21;6.60;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T02:58:51;6.60;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T03:01:20;6.50;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T03:03:48;6.50;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T03:06:29;7.90;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T03:08:59;6.50;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T03:11:51;6.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T03:14:18;6.60;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T03:16:58;6.40;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T03:19:36;6.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T03:22:07;6.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T03:24:41;6.30;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T03:27:11;6.30;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T03:29:42;6.30;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T03:32:10;6.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T03:34:37;5.90;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T03:37:08;5.90;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T03:39:44;6.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T03:42:14;6.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T03:44:43;6.60;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T03:47:14;6.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T03:49:42;6.30;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T03:52:11;6.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T03:54:42;5.80;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T03:57:09;6.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T03:59:37;6.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T04:02:06;6.60;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T04:04:33;6.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T04:07:00;6.30;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T04:09:27;6.30;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T04:11:58;6.70;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T04:14:39;6.40;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T04:17:06;6.50;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T04:19:40;6.40;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T04:22:07;6.30;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T04:24:36;5.50;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T04:27:08;6.30;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T04:29:36;6.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T04:32:04;6.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T04:34:33;6.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T04:37:03;6.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T04:39:34;6.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T04:42:03;6.30;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T04:44:36;5.90;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T04:47:12;6.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T04:49:41;6.70;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T04:52:10;6.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T04:54:38;6.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T04:57:14;7.50;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T04:59:45;6.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T05:02:19;6.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T05:04:48;4.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T05:07:18;6.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T05:09:51;6.60;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T05:12:18;5.80;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T05:14:53;6.80;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T05:17:26;5.70;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T05:19:53;6.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T05:22:25;5.90;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T05:24:55;6.30;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T05:27:34;7.90;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T05:30:13;6.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T05:32:44;6.50;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T05:35:13;5.80;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T05:37:50;6.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T05:40:22;6.60;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T05:42:51;5.80;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T05:45:21;7.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T05:47:49;6.50;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T05:50:19;5.80;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T05:52:48;5.80;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T05:55:17;5.80;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T05:57:49;5.90;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T06:00:18;5.80;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T06:02:49;5.90;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T06:05:19;6.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T06:07:46;5.90;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T06:10:15;5.90;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T06:12:46;5.60;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T06:15:15;5.60;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T06:17:47;5.90;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T06:20:19;5.90;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T06:22:52;5.60;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T06:25:33;6.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T06:28:02;5.80;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T06:30:36;5.80;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T06:33:14;6.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T06:35:41;6.70;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T06:38:18;5.60;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T06:40:52;6.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T06:43:21;5.80;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T06:46:01;5.80;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T06:48:36;6.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T06:51:14;5.70;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T06:56:36;5.70;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T06:59:14;5.60;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T07:01:54;5.70;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T07:04:26;5.60;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T07:07:04;5.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T07:09:42;5.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T07:12:30;3.40;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T07:16:04;5.40;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T07:18:48;7.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T07:21:18;5.80;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T07:23:48;4.40;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T07:26:15;4.90;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T07:28:48;5.30;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T07:31:17;5.80;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T07:33:55;5.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T07:36:24;5.70;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T07:38:51;4.70;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T07:41:23;5.40;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T07:47:52;5.30;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T07:50:49;5.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T07:53:26;5.80;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T07:56:08;5.30;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T07:58:46;5.60;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T08:01:23;4.80;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T08:04:13;5.40;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T08:06:40;5.70;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T08:09:23;5.90;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T08:12:05;5.90;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T08:14:36;5.40;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T08:17:11;5.60;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T08:19:43;6.60;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T08:22:13;5.50;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T08:24:44;5.50;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T08:27:13;6.60;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T08:29:43;5.70;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T08:32:13;5.90;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T08:34:42;5.60;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T08:37:15;5.40;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T08:39:44;5.80;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T08:42:16;4.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T08:44:52;5.80;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T08:47:21;5.70;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T08:50:03;5.70;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T08:52:34;6.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T08:55:08;5.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T08:57:36;5.70;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T09:00:15;4.30;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T09:02:49;6.70;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T09:05:39;5.90;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T09:08:20;5.70;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T09:10:55;5.80;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T09:13:37;4.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T09:16:08;6.30;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T09:18:56;5.80;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T09:21:39;5.60;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T09:24:14;5.70;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T09:26:48;5.80;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T09:29:16;6.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T09:31:56;6.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T09:34:45;5.90;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T09:37:12;7.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T09:39:41;5.90;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T09:42:21;6.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T09:44:48;6.30;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T09:47:24;5.40;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T09:49:56;6.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T09:52:25;6.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T09:55:03;5.50;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T09:57:33;7.40;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T10:00:04;6.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T10:02:39;6.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T10:05:09;6.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T10:07:45;6.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T10:10:16;6.50;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T10:12:55;6.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T10:15:27;6.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T10:17:58;6.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T10:20:36;6.30;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T10:23:08;6.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T10:25:46;6.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T10:28:39;5.90;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T10:31:37;6.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T10:34:24;6.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T10:37:06;6.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T10:39:41;6.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T10:42:14;6.30;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T10:44:50;6.40;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T10:47:20;6.30;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T10:49:52;6.30;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T10:52:27;6.40;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T10:55:18;6.60;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T10:57:51;6.60;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T11:00:25;6.60;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T11:03:22;6.70;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T11:05:58;6.70;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T11:29:44;7.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T11:49:32;7.40;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T11:52:05;7.40;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T12:05:26;7.50;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T12:11:21;7.60;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T12:13:52;7.60;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T12:26:03;7.80;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T12:28:45;7.80;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T12:31:18;7.90;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T12:34:24;7.90;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T12:40:46;8.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T12:43:23;8.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T12:46:11;8.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T12:52:07;8.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T12:58:09;8.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T13:00:52;8.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T13:06:35;8.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T13:09:35;8.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T13:12:05;8.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T13:15:01;8.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T13:17:31;8.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T13:20:10;8.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T13:22:43;8.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T13:25:20;8.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T13:28:07;8.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T13:30:40;8.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T13:33:13;8.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T13:35:43;8.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T13:39:20;8.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T13:41:40;8.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T13:44:09;8.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T13:47:06;8.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T13:49:45;8.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T13:52:28;8.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T13:54:57;8.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T13:57:37;8.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T14:00:07;8.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T14:05:36;8.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T14:08:13;8.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T14:11:04;8.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T14:13:33;8.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T14:16:15;8.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T14:18:57;8.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T14:21:34;8.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T14:24:08;8.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T14:26:44;8.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T14:32:07;8.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T14:34:48;8.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T14:37:23;8.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T14:40:10;7.90;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T14:42:44;7.90;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T14:45:21;7.90;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T14:48:08;7.90;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T14:50:39;7.80;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T14:56:18;7.70;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T15:01:42;7.70;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T15:10:53;7.60;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T15:13:23;7.50;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T15:16:07;7.60;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T15:18:44;7.50;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T15:21:18;7.50;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T15:23:51;7.50;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T15:26:27;7.50;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T15:29:07;7.50;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T15:31:40;7.50;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T15:34:21;7.40;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T15:37:06;7.40;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T15:42:24;7.30;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T16:02:24;7.30;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T16:04:53;7.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T16:55:26;6.90;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T16:58:24;6.90;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T17:04:20;7.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T17:06:47;7.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T17:09:15;7.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T17:11:49;7.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T17:14:23;6.90;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T17:16:53;7.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T17:19:27;7.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T17:22:17;7.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T17:30:46;7.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T17:36:55;7.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T17:47:05;7.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T17:56:14;7.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T17:58:43;7.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T18:01:10;7.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T18:03:47;7.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T18:06:15;7.30;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T18:08:50;7.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T18:11:30;7.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T18:14:01;7.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T18:16:36;7.00;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T18:19:12;7.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T18:21:40;7.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T18:24:14;7.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T18:27:13;7.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T18:29:56;7.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T18:32:25;7.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T18:34:59;7.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T18:37:39;7.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T18:40:11;7.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T18:42:41;7.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T18:45:10;7.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T18:47:49;7.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T18:50:21;7.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T18:53:00;7.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T18:55:34;7.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T18:58:06;7.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T19:00:44;7.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T19:03:17;7.10;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T19:05:48;7.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T19:08:25;7.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T19:10:59;7.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T19:13:29;7.20;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T19:16:22;7.30;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T19:19:11;7.30;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T19:22:23;7.30;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T19:25:05;7.30;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T19:27:40;7.30;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T19:30:41;7.30;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T19:33:15;7.30;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T19:35:43;7.40;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T19:38:14;7.30;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T19:40:49;7.30;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T19:43:18;7.40;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T19:45:52;7.40;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T19:48:33;7.40;99.90
17565;DHT22;62994;52.126;5.596;2023-11-22T19:51:03;7.50;99.90