sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10848;DHT22;5477;48.806;9.154;2022-09-23T00:01:22;8.10;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T00:03:50;8.10;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T00:06:19;8.10;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T00:08:48;8.00;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T00:11:36;8.00;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T00:14:26;8.00;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T00:16:54;8.00;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T00:19:22;7.90;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T00:21:50;7.90;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T00:24:18;7.90;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T00:26:46;7.90;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T00:29:14;7.80;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T00:31:43;7.90;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T00:34:11;8.00;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T00:36:39;7.90;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T00:39:07;7.80;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T00:41:35;7.80;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T00:47:13;7.70;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T00:49:44;7.70;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T00:52:15;7.70;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T00:54:45;7.70;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T00:57:15;7.70;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T00:59:46;7.70;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T01:02:16;7.70;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T01:04:48;7.60;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T01:07:17;7.60;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T01:09:46;7.50;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T01:12:25;7.40;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T01:15:05;7.40;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T01:17:46;7.40;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T01:20:36;7.40;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T01:23:21;7.40;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T01:26:12;7.30;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T01:29:04;7.30;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T01:31:42;7.30;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T01:34:15;7.30;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T01:36:52;7.30;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T01:39:27;7.20;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T01:42:03;7.20;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T01:44:36;7.20;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T01:47:12;7.30;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T01:49:49;7.40;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T01:52:24;7.40;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T01:54:58;7.30;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T01:57:31;7.30;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T02:00:04;7.10;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T02:02:41;7.10;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T02:05:19;7.00;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T02:07:52;7.00;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T02:10:29;7.00;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T02:13:02;7.00;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T02:15:35;7.00;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T02:18:10;7.00;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T02:20:41;7.00;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T02:23:11;7.00;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T02:25:48;7.00;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T02:28:27;7.00;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T02:31:03;6.90;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T02:33:38;6.90;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T02:36:11;6.80;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T02:38:45;6.80;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T02:41:22;6.80;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T02:43:56;6.80;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T02:46:27;6.80;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T02:49:02;6.80;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T02:51:32;6.80;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T02:54:04;6.80;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T02:56:33;6.80;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T02:59:02;6.80;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T03:01:37;6.70;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T03:04:14;6.70;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T03:06:51;6.70;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T03:09:27;6.60;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T03:12:03;6.60;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T03:14:39;6.70;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T03:17:13;6.70;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T03:19:49;6.70;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T03:22:21;6.70;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T03:24:53;6.60;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T03:27:24;6.60;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T03:29:55;6.60;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T03:32:25;6.60;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T03:34:57;6.60;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T03:37:31;6.60;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T03:40:06;6.50;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T03:42:36;6.50;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T03:45:09;6.40;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T03:47:38;6.40;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T03:50:10;6.40;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T03:52:39;6.40;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T03:55:07;6.40;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T03:57:36;6.40;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T04:00:06;6.40;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T04:02:40;6.30;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T04:05:11;6.30;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T04:07:39;6.20;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T04:10:09;6.20;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T04:12:37;6.20;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T04:15:06;6.10;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T04:17:34;6.10;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T04:20:03;6.10;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T04:22:33;6.10;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T04:25:02;6.00;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T04:27:30;6.00;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T04:30:04;6.00;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T04:32:32;6.00;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T04:35:00;6.10;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T04:37:28;6.10;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T04:39:57;6.10;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T04:42:27;6.10;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T04:44:56;6.00;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T04:47:24;6.00;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T04:49:52;5.90;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T04:52:25;6.00;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T04:54:53;6.00;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T04:57:23;6.00;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T04:59:51;6.00;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T05:02:20;6.00;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T05:04:48;6.10;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T05:07:16;6.20;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T05:09:44;6.30;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T05:12:12;6.30;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T05:14:41;6.30;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T05:17:09;6.30;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T05:19:37;6.30;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T05:22:05;6.30;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T05:24:33;6.30;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T05:27:01;6.20;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T05:29:32;6.30;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T05:32:02;6.30;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T05:34:30;6.40;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T05:36:58;6.40;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T05:39:26;6.40;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T05:41:54;6.50;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T05:44:23;6.50;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T05:46:51;6.60;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T05:49:21;6.60;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T05:52:09;6.70;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T05:54:37;6.70;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T05:57:05;6.80;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T05:59:34;6.90;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T06:02:04;7.00;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T06:04:33;7.00;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T06:07:01;7.10;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T06:09:29;7.20;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T06:12:02;7.20;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T06:14:30;7.30;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T06:16:58;7.40;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T06:19:27;7.50;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T06:21:57;7.60;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T06:24:25;7.70;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T06:26:57;7.80;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T06:29:26;7.90;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T06:31:55;8.00;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T06:34:25;8.20;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T06:36:53;8.40;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T06:39:22;8.70;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T06:41:50;8.80;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T06:44:18;9.00;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T06:46:46;9.10;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T06:49:14;9.30;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T06:51:42;9.40;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T06:54:10;9.60;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T06:56:44;9.80;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T06:59:13;9.90;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T07:01:42;10.00;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T07:04:13;10.10;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T07:06:41;10.40;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T07:09:09;10.50;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T07:11:37;10.60;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T07:14:07;10.70;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T07:16:35;10.90;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T07:19:03;11.00;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T07:21:31;11.20;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T07:23:59;11.30;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T07:26:27;11.50;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T07:28:55;11.60;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T07:31:33;11.70;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T07:34:06;11.90;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T07:36:35;12.10;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T07:39:06;12.20;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T07:41:35;12.30;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T07:44:04;12.40;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T07:46:34;12.50;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T07:49:03;12.60;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T07:51:34;12.70;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T07:54:04;12.80;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T07:56:34;12.80;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T07:59:02;12.80;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T08:01:33;12.80;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T08:04:04;12.90;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T08:06:32;13.00;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T08:09:01;13.10;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T08:11:29;13.10;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T08:13:57;13.20;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T08:16:25;13.30;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T08:18:54;13.40;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T08:21:22;13.50;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T08:23:51;13.50;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T08:26:19;13.50;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T08:28:48;13.60;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T08:31:18;13.60;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T08:33:46;13.70;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T08:36:16;13.80;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T08:38:43;13.80;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T08:41:18;13.90;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T08:43:51;14.00;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T08:46:23;14.20;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T08:48:52;14.30;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T08:51:29;14.40;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T08:54:00;14.60;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T08:56:29;14.70;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T08:59:30;15.00;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T09:02:08;15.20;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T09:04:39;15.30;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T09:07:13;15.40;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T09:10:05;15.50;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T09:12:40;15.70;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T09:15:14;16.00;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T09:17:58;16.10;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T09:20:39;16.20;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T09:23:18;16.30;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T09:25:48;16.40;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T09:28:21;16.60;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T09:30:56;16.70;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T09:33:27;16.80;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T09:36:05;16.90;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T09:38:35;17.20;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T09:41:11;17.50;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T09:43:40;17.70;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T09:46:23;17.90;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T09:48:57;18.10;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T09:51:27;18.30;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T09:54:15;18.60;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T09:56:43;18.90;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T09:59:17;19.20;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T10:02:12;19.50;99.90
10848;DHT22;5477;48.806;9.154;2022-09-23T10:04:40;19.80;99.30
10848;DHT22;5477;48.806;9.154;2022-09-23T10:07:12;20.00;99.60
10848;DHT22;5477;48.806;9.154;2022-09-23T10:09:47;20.20;98.40
10848;DHT22;5477;48.806;9.154;2022-09-23T10:12:17;20.20;97.90
10848;DHT22;5477;48.806;9.154;2022-09-23T10:14:46;20.30;97.60
10848;DHT22;5477;48.806;9.154;2022-09-23T10:17:19;20.50;97.40
10848;DHT22;5477;48.806;9.154;2022-09-23T10:19:49;20.80;97.10
10848;DHT22;5477;48.806;9.154;2022-09-23T10:22:28;20.80;97.10
10848;DHT22;5477;48.806;9.154;2022-09-23T10:25:00;20.70;97.10
10848;DHT22;5477;48.806;9.154;2022-09-23T10:27:33;20.80;96.80
10848;DHT22;5477;48.806;9.154;2022-09-23T10:30:04;20.70;96.60
10848;DHT22;5477;48.806;9.154;2022-09-23T10:32:35;20.70;96.80
10848;DHT22;5477;48.806;9.154;2022-09-23T10:35:13;21.00;96.60
10848;DHT22;5477;48.806;9.154;2022-09-23T10:37:44;21.30;95.60
10848;DHT22;5477;48.806;9.154;2022-09-23T10:40:17;21.50;95.40
10848;DHT22;5477;48.806;9.154;2022-09-23T10:43:23;21.90;94.70
10848;DHT22;5477;48.806;9.154;2022-09-23T10:46:17;22.30;93.90
10848;DHT22;5477;48.806;9.154;2022-09-23T10:49:30;22.50;93.10
10848;DHT22;5477;48.806;9.154;2022-09-23T10:52:11;22.60;92.40
10848;DHT22;5477;48.806;9.154;2022-09-23T10:54:51;22.70;92.30
10848;DHT22;5477;48.806;9.154;2022-09-23T10:57:30;22.80;91.70
10848;DHT22;5477;48.806;9.154;2022-09-23T11:00:14;23.10;91.10
10848;DHT22;5477;48.806;9.154;2022-09-23T11:03:02;23.10;90.90
10848;DHT22;5477;48.806;9.154;2022-09-23T11:05:41;23.10;90.20
10848;DHT22;5477;48.806;9.154;2022-09-23T11:08:35;23.10;90.30
10848;DHT22;5477;48.806;9.154;2022-09-23T11:11:16;23.30;89.00
10848;DHT22;5477;48.806;9.154;2022-09-23T11:13:57;23.50;87.50
10848;DHT22;5477;48.806;9.154;2022-09-23T11:16:36;23.70;87.00
10848;DHT22;5477;48.806;9.154;2022-09-23T11:19:20;23.70;85.90
10848;DHT22;5477;48.806;9.154;2022-09-23T11:22:03;23.40;85.60
10848;DHT22;5477;48.806;9.154;2022-09-23T11:24:51;23.60;85.50
10848;DHT22;5477;48.806;9.154;2022-09-23T11:27:34;23.80;84.20
10848;DHT22;5477;48.806;9.154;2022-09-23T11:30:08;23.80;82.80
10848;DHT22;5477;48.806;9.154;2022-09-23T11:32:56;24.10;82.80
10848;DHT22;5477;48.806;9.154;2022-09-23T11:35:37;24.30;81.10
10848;DHT22;5477;48.806;9.154;2022-09-23T11:38:11;24.30;80.30
10848;DHT22;5477;48.806;9.154;2022-09-23T11:40:44;24.00;80.40
10848;DHT22;5477;48.806;9.154;2022-09-23T11:43:17;24.20;81.00
10848;DHT22;5477;48.806;9.154;2022-09-23T11:45:51;24.20;79.10
10848;DHT22;5477;48.806;9.154;2022-09-23T11:48:28;23.60;80.20
10848;DHT22;5477;48.806;9.154;2022-09-23T11:51:15;23.70;80.20
10848;DHT22;5477;48.806;9.154;2022-09-23T11:53:58;23.80;80.80
10848;DHT22;5477;48.806;9.154;2022-09-23T11:56:40;24.30;79.40
10848;DHT22;5477;48.806;9.154;2022-09-23T11:59:33;24.70;78.40
10848;DHT22;5477;48.806;9.154;2022-09-23T12:02:23;24.70;77.20
10848;DHT22;5477;48.806;9.154;2022-09-23T12:05:01;24.70;77.20
10848;DHT22;5477;48.806;9.154;2022-09-23T12:07:39;24.90;76.30
10848;DHT22;5477;48.806;9.154;2022-09-23T12:10:11;25.20;75.10
10848;DHT22;5477;48.806;9.154;2022-09-23T12:12:43;25.20;75.40
10848;DHT22;5477;48.806;9.154;2022-09-23T12:15:22;25.30;75.20
10848;DHT22;5477;48.806;9.154;2022-09-23T12:18:03;25.30;74.80
10848;DHT22;5477;48.806;9.154;2022-09-23T12:20:50;25.10;75.00
10848;DHT22;5477;48.806;9.154;2022-09-23T12:23:40;24.70;75.80
10848;DHT22;5477;48.806;9.154;2022-09-23T12:26:18;24.60;75.70
10848;DHT22;5477;48.806;9.154;2022-09-23T12:29:31;24.60;75.60
10848;DHT22;5477;48.806;9.154;2022-09-23T12:32:07;24.90;74.60
10848;DHT22;5477;48.806;9.154;2022-09-23T12:34:46;24.80;75.10
10848;DHT22;5477;48.806;9.154;2022-09-23T12:37:23;25.00;74.20
10848;DHT22;5477;48.806;9.154;2022-09-23T12:39:52;24.90;74.60
10848;DHT22;5477;48.806;9.154;2022-09-23T12:42:22;25.50;73.80
10848;DHT22;5477;48.806;9.154;2022-09-23T12:48:25;26.50;70.70
10848;DHT22;5477;48.806;9.154;2022-09-23T12:50:56;26.80;68.20
10848;DHT22;5477;48.806;9.154;2022-09-23T12:53:53;26.30;68.60
10848;DHT22;5477;48.806;9.154;2022-09-23T12:56:27;26.00;69.10
10848;DHT22;5477;48.806;9.154;2022-09-23T12:59:20;25.60;69.70
10848;DHT22;5477;48.806;9.154;2022-09-23T13:01:50;24.90;71.30
10848;DHT22;5477;48.806;9.154;2022-09-23T13:04:31;24.60;72.30
10848;DHT22;5477;48.806;9.154;2022-09-23T13:07:21;24.60;72.50
10848;DHT22;5477;48.806;9.154;2022-09-23T13:09:51;24.60;72.80
10848;DHT22;5477;48.806;9.154;2022-09-23T13:12:23;24.60;72.60
10848;DHT22;5477;48.806;9.154;2022-09-23T13:14:54;24.70;73.30
10848;DHT22;5477;48.806;9.154;2022-09-23T13:17:30;24.90;72.40
10848;DHT22;5477;48.806;9.154;2022-09-23T13:20:02;24.70;72.40
10848;DHT22;5477;48.806;9.154;2022-09-23T13:23:02;24.90;72.30
10848;DHT22;5477;48.806;9.154;2022-09-23T13:25:37;25.30;71.20
10848;DHT22;5477;48.806;9.154;2022-09-23T13:28:17;25.50;70.30
10848;DHT22;5477;48.806;9.154;2022-09-23T13:30:49;25.30;70.50
10848;DHT22;5477;48.806;9.154;2022-09-23T13:33:24;25.20;70.70
10848;DHT22;5477;48.806;9.154;2022-09-23T13:35:57;25.10;70.10
10848;DHT22;5477;48.806;9.154;2022-09-23T13:38:28;24.70;71.80
10848;DHT22;5477;48.806;9.154;2022-09-23T13:40:59;24.70;71.90
10848;DHT22;5477;48.806;9.154;2022-09-23T13:43:31;24.40;72.10
10848;DHT22;5477;48.806;9.154;2022-09-23T13:46:10;24.10;72.80
10848;DHT22;5477;48.806;9.154;2022-09-23T13:48:42;24.00;73.90
10848;DHT22;5477;48.806;9.154;2022-09-23T13:51:13;23.90;73.40
10848;DHT22;5477;48.806;9.154;2022-09-23T13:53:50;23.90;73.80
10848;DHT22;5477;48.806;9.154;2022-09-23T13:56:18;24.40;72.50
10848;DHT22;5477;48.806;9.154;2022-09-23T13:58:46;24.50;72.40
10848;DHT22;5477;48.806;9.154;2022-09-23T14:01:23;24.60;72.10
10848;DHT22;5477;48.806;9.154;2022-09-23T14:03:55;24.70;72.30
10848;DHT22;5477;48.806;9.154;2022-09-23T14:06:24;24.90;71.90
10848;DHT22;5477;48.806;9.154;2022-09-23T14:08:53;25.70;70.10
10848;DHT22;5477;48.806;9.154;2022-09-23T14:11:28;25.80;69.50
10848;DHT22;5477;48.806;9.154;2022-09-23T14:13:59;25.80;68.70
10848;DHT22;5477;48.806;9.154;2022-09-23T14:16:38;26.00;68.90
10848;DHT22;5477;48.806;9.154;2022-09-23T14:19:11;26.10;68.00
10848;DHT22;5477;48.806;9.154;2022-09-23T14:21:46;26.20;67.70
10848;DHT22;5477;48.806;9.154;2022-09-23T14:24:18;26.50;67.40
10848;DHT22;5477;48.806;9.154;2022-09-23T14:26:48;26.80;66.90
10848;DHT22;5477;48.806;9.154;2022-09-23T14:29:18;26.50;66.70
10848;DHT22;5477;48.806;9.154;2022-09-23T14:31:52;26.50;66.70
10848;DHT22;5477;48.806;9.154;2022-09-23T14:34:40;26.20;67.00
10848;DHT22;5477;48.806;9.154;2022-09-23T14:37:18;25.90;67.60
10848;DHT22;5477;48.806;9.154;2022-09-23T14:40:09;25.50;68.60
10848;DHT22;5477;48.806;9.154;2022-09-23T14:42:40;24.40;70.60
10848;DHT22;5477;48.806;9.154;2022-09-23T14:45:12;24.20;72.10
10848;DHT22;5477;48.806;9.154;2022-09-23T14:47:46;24.30;72.80
10848;DHT22;5477;48.806;9.154;2022-09-23T14:50:17;24.20;73.00
10848;DHT22;5477;48.806;9.154;2022-09-23T14:53:31;24.10;73.20
10848;DHT22;5477;48.806;9.154;2022-09-23T14:56:17;23.80;74.10
10848;DHT22;5477;48.806;9.154;2022-09-23T14:58:51;23.50;75.20
10848;DHT22;5477;48.806;9.154;2022-09-23T15:01:25;23.80;75.30
10848;DHT22;5477;48.806;9.154;2022-09-23T15:03:55;23.80;74.80
10848;DHT22;5477;48.806;9.154;2022-09-23T15:06:24;23.60;75.50
10848;DHT22;5477;48.806;9.154;2022-09-23T15:08:54;23.30;76.50
10848;DHT22;5477;48.806;9.154;2022-09-23T15:11:22;23.40;76.80
10848;DHT22;5477;48.806;9.154;2022-09-23T15:13:51;23.30;77.40
10848;DHT22;5477;48.806;9.154;2022-09-23T15:16:24;22.80;78.00
10848;DHT22;5477;48.806;9.154;2022-09-23T15:18:56;22.50;79.20
10848;DHT22;5477;48.806;9.154;2022-09-23T15:21:32;22.30;80.00
10848;DHT22;5477;48.806;9.154;2022-09-23T15:24:00;22.40;80.70
10848;DHT22;5477;48.806;9.154;2022-09-23T15:26:44;22.10;81.50
10848;DHT22;5477;48.806;9.154;2022-09-23T15:29:13;22.00;82.20
10848;DHT22;5477;48.806;9.154;2022-09-23T15:31:41;21.90;83.50
10848;DHT22;5477;48.806;9.154;2022-09-23T15:34:11;21.90;83.40
10848;DHT22;5477;48.806;9.154;2022-09-23T15:36:39;21.80;84.50
10848;DHT22;5477;48.806;9.154;2022-09-23T15:39:09;21.80;85.10
10848;DHT22;5477;48.806;9.154;2022-09-23T15:41:37;21.60;85.30
10848;DHT22;5477;48.806;9.154;2022-09-23T15:44:11;21.40;85.70
10848;DHT22;5477;48.806;9.154;2022-09-23T15:46:44;21.20;86.50
10848;DHT22;5477;48.806;9.154;2022-09-23T15:49:22;21.00;87.40
10848;DHT22;5477;48.806;9.154;2022-09-23T15:51:51;21.00;88.40
10848;DHT22;5477;48.806;9.154;2022-09-23T15:54:23;20.90;89.80
10848;DHT22;5477;48.806;9.154;2022-09-23T15:56:51;20.70;89.60
10848;DHT22;5477;48.806;9.154;2022-09-23T15:59:19;20.50;90.10
10848;DHT22;5477;48.806;9.154;2022-09-23T16:01:47;20.50;90.50
10848;DHT22;5477;48.806;9.154;2022-09-23T16:04:16;20.40;91.00
10848;DHT22;5477;48.806;9.154;2022-09-23T16:06:44;20.30;90.90
10848;DHT22;5477;48.806;9.154;2022-09-23T16:09:13;20.10;91.40
10848;DHT22;5477;48.806;9.154;2022-09-23T16:11:43;20.10;91.70
10848;DHT22;5477;48.806;9.154;2022-09-23T16:14:14;20.00;91.70
10848;DHT22;5477;48.806;9.154;2022-09-23T16:16:43;19.90;92.20
10848;DHT22;5477;48.806;9.154;2022-09-23T16:19:14;19.80;92.50
10848;DHT22;5477;48.806;9.154;2022-09-23T16:21:44;19.80;92.80
10848;DHT22;5477;48.806;9.154;2022-09-23T16:24:14;19.60;93.10
10848;DHT22;5477;48.806;9.154;2022-09-23T16:26:44;19.40;93.60
10848;DHT22;5477;48.806;9.154;2022-09-23T16:29:14;19.40;93.90
10848;DHT22;5477;48.806;9.154;2022-09-23T16:31:42;19.30;94.10
10848;DHT22;5477;48.806;9.154;2022-09-23T16:34:10;19.30;95.00
10848;DHT22;5477;48.806;9.154;2022-09-23T16:36:39;19.20;94.80
10848;DHT22;5477;48.806;9.154;2022-09-23T16:39:11;19.20;95.20