sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59469;DHT22;45277;52.768;18.262;2023-09-19T00:00:56;19.20;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T00:02:42;19.20;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T00:04:18;19.10;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T00:05:54;19.10;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T00:07:26;19.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T00:08:59;19.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T00:10:32;18.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T00:12:06;18.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T00:13:40;18.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T00:15:12;18.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T00:16:43;18.80;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T00:18:15;18.80;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T00:19:48;18.70;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T00:21:20;18.70;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T00:22:51;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T00:24:24;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T00:25:59;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T00:27:30;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T00:29:02;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T00:30:34;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T00:32:07;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T00:33:39;18.70;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T00:35:10;18.70;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T00:36:42;18.80;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T00:38:14;18.80;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T00:39:50;18.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T00:41:23;19.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T00:42:58;19.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T00:44:32;19.10;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T00:46:07;19.10;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T00:47:46;19.20;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T00:49:19;19.40;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T00:50:53;19.50;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T00:52:25;19.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T00:53:59;19.70;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T00:55:30;19.80;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T00:57:04;19.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T00:58:35;19.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T01:00:09;20.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T01:04:02;20.10;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T01:05:34;20.20;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T01:07:07;20.10;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T01:08:39;20.20;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T01:10:15;20.20;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T01:11:50;20.20;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T01:13:58;20.20;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T01:17:25;20.20;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T01:19:32;20.20;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T01:27:23;20.20;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T01:31:07;20.20;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T01:32:40;20.20;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T01:34:13;20.20;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T01:35:44;20.20;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T01:37:17;20.20;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T01:38:55;20.10;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T01:40:29;20.10;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T01:44:04;20.10;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T01:47:33;19.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T01:49:57;19.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T01:51:46;19.30;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T01:53:43;19.30;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T01:55:16;19.10;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T01:57:32;19.10;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T01:59:07;19.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T02:00:41;19.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T02:02:15;18.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T02:03:48;19.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T02:05:24;19.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T02:06:57;19.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T02:08:31;19.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T02:10:05;19.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T02:11:37;19.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T02:13:09;19.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T02:14:40;19.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T02:16:12;19.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T02:17:44;19.10;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T02:19:16;19.10;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T02:20:48;19.10;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T02:22:20;19.10;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T02:23:51;19.10;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T02:25:23;19.20;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T02:26:54;19.10;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T02:28:27;19.10;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T02:30:04;19.10;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T02:31:37;19.10;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T02:33:08;19.10;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T02:34:40;19.10;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T02:36:12;19.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T02:37:48;19.10;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T02:39:20;18.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T02:40:52;19.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T02:42:23;19.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T02:43:55;19.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T02:45:26;19.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T02:46:58;18.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T02:48:30;18.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T02:50:03;19.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T02:51:34;18.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T02:53:06;18.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T02:54:37;18.80;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T02:56:09;18.80;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T02:57:48;18.80;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T02:59:20;18.80;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T03:00:51;18.70;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T03:02:23;18.70;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T03:03:55;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T03:05:27;18.50;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T03:07:02;18.40;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T03:08:33;18.30;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T03:10:07;18.20;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T03:11:39;18.10;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T03:13:13;18.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T03:14:45;18.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T03:16:17;18.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T03:17:50;18.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T03:19:23;18.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T03:20:55;17.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T03:22:27;17.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T03:23:59;17.80;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T03:25:30;17.80;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T03:27:02;17.80;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T03:28:34;17.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T03:30:07;17.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T03:31:44;17.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T03:33:16;17.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T03:34:48;17.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T03:36:19;18.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T03:37:50;18.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T03:39:23;17.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T03:40:55;17.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T03:42:26;17.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T03:43:58;17.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T03:45:29;18.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T03:47:00;18.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T03:48:32;17.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T03:50:05;18.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T03:51:39;17.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T03:53:12;17.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T03:54:44;17.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T03:56:15;17.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T03:57:50;17.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T03:59:21;17.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T04:00:56;17.80;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T04:02:29;17.80;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T04:04:04;17.80;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T04:05:39;17.80;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T04:07:10;17.80;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T04:08:42;17.80;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T04:10:14;17.80;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T04:11:46;17.80;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T04:13:17;17.70;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T04:14:48;17.80;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T04:16:21;17.70;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T04:17:52;17.70;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T04:19:24;17.70;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T04:20:55;17.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T04:22:27;17.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T04:23:58;17.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T04:25:30;17.50;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T04:27:01;17.50;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T04:28:32;17.50;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T04:30:06;17.50;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T04:31:41;17.50;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T04:33:14;17.50;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T04:34:46;17.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T04:36:20;17.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T04:37:53;17.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T04:39:26;17.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T04:40:59;17.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T04:42:31;17.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T04:44:03;17.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T04:45:35;17.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T04:47:06;17.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T04:48:37;17.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T04:50:09;17.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T04:51:45;17.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T04:53:18;17.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T04:54:51;17.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T04:56:23;17.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T04:57:55;17.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T04:59:26;17.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T05:00:59;17.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T05:02:35;17.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T05:04:06;17.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T05:05:38;17.70;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T05:07:12;17.70;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T05:08:43;17.70;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T05:10:15;17.70;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T05:11:50;17.70;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T05:13:22;17.70;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T05:14:58;17.70;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T05:16:30;17.70;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T05:18:05;17.70;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T05:19:37;17.70;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T05:21:09;17.70;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T05:22:42;17.70;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T05:24:14;17.70;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T05:25:46;17.70;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T05:27:17;17.80;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T05:28:48;17.80;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T05:30:20;17.80;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T05:31:53;17.80;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T05:33:29;17.80;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T05:35:03;17.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T05:36:34;17.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T05:38:06;17.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T05:39:40;17.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T05:41:11;17.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T05:42:44;18.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T05:44:16;18.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T05:45:48;18.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T05:47:19;18.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T05:48:52;18.10;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T05:50:24;18.10;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T05:51:56;18.10;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T05:53:28;18.10;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T05:54:59;18.20;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T05:56:31;18.20;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T05:58:03;18.20;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T05:59:35;18.20;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T06:01:07;18.20;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T06:02:39;18.30;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T06:04:11;18.30;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T06:05:42;18.30;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T06:07:14;18.40;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T06:08:47;18.40;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T06:10:21;18.50;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T06:11:54;18.50;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T06:13:29;18.50;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T06:15:00;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T06:16:32;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T06:18:04;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T06:19:35;18.50;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T06:21:07;18.50;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T06:22:42;18.50;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T06:24:14;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T06:25:46;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T06:27:17;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T06:28:48;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T06:30:22;18.70;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T06:31:55;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T06:33:26;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T06:34:58;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T06:36:30;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T06:38:04;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T06:39:37;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T06:41:09;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T06:42:50;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T06:44:22;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T06:45:55;18.50;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T06:47:27;18.50;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T06:48:58;18.50;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T06:50:30;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T06:52:04;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T06:53:37;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T06:55:09;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T06:56:44;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T06:58:16;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T06:59:47;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T07:01:19;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T07:02:59;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T07:04:32;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T07:06:04;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T07:07:36;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T07:09:08;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T07:10:42;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T07:12:21;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T07:13:52;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T07:15:25;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T07:16:56;18.50;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T07:18:31;18.50;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T07:20:05;18.50;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T07:21:39;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T07:23:14;18.50;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T07:24:49;18.50;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T07:26:21;18.50;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T07:27:54;18.40;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T07:29:26;18.40;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T07:30:57;18.40;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T07:32:33;18.40;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T07:34:06;18.50;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T07:35:39;18.50;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T07:37:13;18.50;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T07:38:46;18.50;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T07:40:19;18.50;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T07:41:54;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T07:43:26;18.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T07:44:58;18.70;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T07:46:31;18.70;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T07:48:02;18.80;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T07:49:36;18.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T07:51:08;18.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T07:52:40;19.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T07:54:12;19.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T07:55:44;19.10;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T07:57:18;19.20;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T07:58:51;19.20;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T08:00:23;19.40;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T08:01:54;19.50;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T08:03:26;19.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T08:04:57;19.70;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T08:06:31;19.70;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T08:08:03;19.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T08:09:34;19.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T08:11:07;19.70;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T08:12:43;19.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T08:14:17;19.50;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T08:15:49;19.50;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T08:17:21;19.30;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T08:18:53;19.30;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T08:20:26;19.30;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T08:21:59;19.20;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T08:23:32;19.20;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T08:25:04;19.20;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T08:26:38;19.20;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T08:28:10;19.30;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T08:29:43;19.30;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T08:31:16;19.40;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T08:32:48;19.40;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T08:34:19;19.40;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T08:35:52;19.40;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T08:37:23;19.50;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T08:38:55;19.70;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T08:40:27;19.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T08:42:01;20.10;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T08:43:33;20.20;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T08:45:05;20.30;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T08:46:38;20.60;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T08:48:24;20.70;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T08:52:42;21.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T08:54:30;21.10;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T08:56:03;21.30;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T08:57:38;21.30;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T08:59:13;21.30;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T09:00:48;21.30;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T09:02:20;21.20;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T09:03:55;21.20;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T09:05:28;21.10;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T09:06:59;21.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T09:08:32;21.10;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T09:10:04;21.10;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T09:11:36;21.10;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T09:13:11;21.20;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T09:14:46;21.20;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T09:16:19;21.20;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T09:17:52;21.20;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T09:19:26;21.40;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T09:20:58;21.70;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T09:22:29;22.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T09:24:29;22.10;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T09:26:01;22.40;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T09:27:40;22.40;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T09:29:12;22.40;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T09:30:43;22.30;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T09:33:56;22.30;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T09:35:28;22.20;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T09:37:00;22.10;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T09:38:47;22.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T09:40:19;21.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T09:41:58;21.70;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T09:43:34;21.50;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T09:45:18;21.30;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T09:46:50;21.20;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T09:48:25;21.10;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T09:50:03;21.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T09:51:39;20.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T09:53:26;20.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T09:55:04;20.90;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T09:56:55;21.00;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T09:58:29;21.10;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T10:00:03;21.30;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T10:01:48;21.50;99.90
59469;DHT22;45277;52.768;18.262;2023-09-19T10:03:20;21.60;99.90