sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77212;BME280;66206;0.000;0.000;2022-12-18T11:43:27;99244.74;;;11.21;20.90
77212;BME280;66206;0.000;0.000;2022-12-18T11:52:22;99221.16;;;21.00;20.56
77212;BME280;66206;0.000;0.000;2022-12-18T11:54:51;99220.39;;;20.85;32.93
77212;BME280;66206;0.000;0.000;2022-12-18T12:03:15;99200.26;;;21.16;20.43
77212;BME280;66206;0.000;0.000;2022-12-18T12:05:33;99193.15;;;21.50;19.85
77212;BME280;66206;0.000;0.000;2022-12-18T12:26:52;99182.60;;;21.46;19.90
77212;BME280;66206;0.000;0.000;2022-12-18T12:33:26;99185.83;;;21.39;19.93
77212;BME280;66206;0.000;0.000;2022-12-18T12:35:51;99188.41;;;21.67;19.41
77212;BME280;66206;0.000;0.000;2022-12-18T12:38:16;99192.14;;;22.29;19.01
77212;BME280;66206;0.000;0.000;2022-12-18T12:40:43;99190.19;;;22.31;19.01
77212;BME280;66206;0.000;0.000;2022-12-18T12:43:12;99192.10;;;22.33;18.96
77212;BME280;66206;0.000;0.000;2022-12-18T12:45:34;99187.28;;;22.23;18.90
77212;BME280;66206;0.000;0.000;2022-12-18T12:47:59;99184.48;;;22.49;18.73
77212;BME280;66206;0.000;0.000;2022-12-18T12:50:24;99185.91;;;23.00;18.42
77212;BME280;66206;0.000;0.000;2022-12-18T12:52:52;99189.34;;;22.43;18.85
77212;BME280;66206;0.000;0.000;2022-12-18T12:55:19;99187.32;;;22.81;18.67
77212;BME280;66206;0.000;0.000;2022-12-18T12:57:46;99182.52;;;22.50;18.89
77212;BME280;66206;0.000;0.000;2022-12-18T13:00:12;99181.94;;;22.27;19.02
77212;BME280;66206;0.000;0.000;2022-12-18T13:02:37;99177.24;;;22.60;18.89
77212;BME280;66206;0.000;0.000;2022-12-18T13:05:06;99173.56;;;22.28;19.02
77212;BME280;66206;0.000;0.000;2022-12-18T13:07:32;99169.19;;;21.82;19.27
77212;BME280;66206;0.000;0.000;2022-12-18T13:10:22;99169.76;;;22.37;19.27
77212;BME280;66206;0.000;0.000;2022-12-18T13:12:23;99175.63;;;21.75;19.60
77212;BME280;66206;0.000;0.000;2022-12-18T13:14:51;99176.95;;;21.58;19.78
77212;BME280;66206;0.000;0.000;2022-12-18T13:17:24;99178.76;;;22.40;19.19
77212;BME280;66206;0.000;0.000;2022-12-18T13:19:44;99170.71;;;22.55;19.14
77212;BME280;66206;0.000;0.000;2022-12-18T13:22:19;99164.53;;;22.68;19.02
77212;BME280;66206;0.000;0.000;2022-12-18T13:24:36;99164.87;;;22.80;19.02
77212;BME280;66206;0.000;0.000;2022-12-18T13:27:04;99156.51;;;23.01;18.89
77212;BME280;66206;0.000;0.000;2022-12-18T13:29:45;99153.29;;;22.99;18.89
77212;BME280;66206;0.000;0.000;2022-12-18T13:31:58;99157.02;;;23.12;18.76
77212;BME280;66206;0.000;0.000;2022-12-18T13:34:23;99156.61;;;23.28;18.81
77212;BME280;66206;0.000;0.000;2022-12-18T13:36:51;99156.67;;;23.26;18.79
77212;BME280;66206;0.000;0.000;2022-12-18T13:39:31;99158.00;;;23.27;18.77
77212;BME280;66206;0.000;0.000;2022-12-18T13:41:44;99160.69;;;23.21;18.79
77212;BME280;66206;0.000;0.000;2022-12-18T13:44:12;99164.22;;;23.40;18.76
77212;BME280;66206;0.000;0.000;2022-12-18T13:46:42;99164.13;;;23.26;18.86
77212;BME280;66206;0.000;0.000;2022-12-18T13:49:05;99167.45;;;23.15;18.94
77212;BME280;66206;0.000;0.000;2022-12-18T13:51:31;99167.03;;;23.23;18.94
77212;BME280;66206;0.000;0.000;2022-12-18T13:53:58;99160.87;;;23.23;18.99
77212;BME280;66206;0.000;0.000;2022-12-18T13:56:25;99158.45;;;22.83;19.20
77212;BME280;66206;0.000;0.000;2022-12-18T13:59:12;99155.44;;;22.95;19.18
77212;BME280;66206;0.000;0.000;2022-12-18T14:01:22;99147.85;;;22.88;19.23
77212;BME280;66206;0.000;0.000;2022-12-18T14:03:44;99143.78;;;22.90;19.25
77212;BME280;66206;0.000;0.000;2022-12-18T14:06:10;99142.01;;;22.75;19.42
77212;BME280;66206;0.000;0.000;2022-12-18T14:08:37;99138.02;;;22.67;19.47
77212;BME280;66206;0.000;0.000;2022-12-18T14:11:02;99141.59;;;22.83;19.33
77212;BME280;66206;0.000;0.000;2022-12-18T14:13:29;99139.87;;;22.85;19.36
77212;BME280;66206;0.000;0.000;2022-12-18T14:15:55;99139.45;;;22.70;19.43
77212;BME280;66206;0.000;0.000;2022-12-18T14:18:21;99136.54;;;22.78;19.39
77212;BME280;66206;0.000;0.000;2022-12-18T14:20:47;99130.97;;;22.74;19.49
77212;BME280;66206;0.000;0.000;2022-12-18T14:23:24;99134.49;;;22.47;19.69
77212;BME280;66206;0.000;0.000;2022-12-18T14:25:38;99136.40;;;22.35;19.71
77212;BME280;66206;0.000;0.000;2022-12-18T14:28:08;99129.76;;;22.60;19.63
77212;BME280;66206;0.000;0.000;2022-12-18T14:30:29;99148.73;;;22.34;19.79
77212;BME280;66206;0.000;0.000;2022-12-18T14:33:03;99154.52;;;22.43;19.78
77212;BME280;66206;0.000;0.000;2022-12-18T14:35:21;99150.01;;;22.71;19.48
77212;BME280;66206;0.000;0.000;2022-12-18T14:37:48;99153.09;;;22.96;19.26
77212;BME280;66206;0.000;0.000;2022-12-18T14:40:16;99152.53;;;22.73;18.57
77212;BME280;66206;0.000;0.000;2022-12-18T14:42:41;99163.91;;;22.72;18.79
77212;BME280;66206;0.000;0.000;2022-12-18T14:45:40;99166.13;;;22.77;18.91
77212;BME280;66206;0.000;0.000;2022-12-18T14:47:33;99164.40;;;23.09;18.76
77212;BME280;66206;0.000;0.000;2022-12-18T14:49:58;99163.53;;;22.98;18.92
77212;BME280;66206;0.000;0.000;2022-12-18T14:52:26;99160.16;;;23.08;18.80
77212;BME280;66206;0.000;0.000;2022-12-18T14:56:31;99163.74;;;23.38;18.58
77212;BME280;66206;0.000;0.000;2022-12-18T14:58:56;99161.33;;;23.70;18.42
77212;BME280;66206;0.000;0.000;2022-12-18T15:01:25;99167.49;;;24.07;18.23
77212;BME280;66206;0.000;0.000;2022-12-18T15:32:24;99158.75;;;23.35;18.89
77212;BME280;66206;0.000;0.000;2022-12-18T15:36:23;99156.09;;;23.75;18.59
77212;BME280;66206;0.000;0.000;2022-12-18T15:39:32;99153.95;;;23.82;18.33
77212;BME280;66206;0.000;0.000;2022-12-18T15:42:00;99159.31;;;23.70;18.38
77212;BME280;66206;0.000;0.000;2022-12-18T15:58:50;99170.27;;;22.47;19.17
77212;BME280;66206;0.000;0.000;2022-12-18T16:03:05;99167.11;;;22.65;18.71
77212;BME280;66206;0.000;0.000;2022-12-18T16:05:32;99161.86;;;22.65;18.59
77212;BME280;66206;0.000;0.000;2022-12-18T16:07:58;99157.93;;;22.70;18.37
77212;BME280;66206;0.000;0.000;2022-12-18T16:10:24;99160.42;;;22.83;18.23
77212;BME280;66206;0.000;0.000;2022-12-18T16:12:50;99160.66;;;22.90;18.19
77212;BME280;66206;0.000;0.000;2022-12-18T16:29:56;99162.86;;;22.54;18.30
77212;BME280;66206;0.000;0.000;2022-12-18T16:32:22;99162.55;;;22.85;18.00
77212;BME280;66206;0.000;0.000;2022-12-18T16:37:40;99156.28;;;23.15;17.86
77212;BME280;66206;0.000;0.000;2022-12-18T16:41:52;99151.62;;;23.29;17.66
77212;BME280;66206;0.000;0.000;2022-12-18T16:44:18;99151.29;;;23.78;17.32
77212;BME280;66206;0.000;0.000;2022-12-18T16:46:42;99149.76;;;24.24;16.92
77212;BME280;66206;0.000;0.000;2022-12-18T16:49:07;99148.10;;;24.71;16.86
77212;BME280;66206;0.000;0.000;2022-12-18T16:52:58;99152.38;;;24.71;16.87
77212;BME280;66206;0.000;0.000;2022-12-18T16:55:24;99156.90;;;24.97;16.74
77212;BME280;66206;0.000;0.000;2022-12-18T16:57:49;99160.80;;;25.02;16.78
77212;BME280;66206;0.000;0.000;2022-12-18T17:03:23;99155.72;;;23.95;17.70
77212;BME280;66206;0.000;0.000;2022-12-18T17:05:49;99154.67;;;24.30;17.41
77212;BME280;66206;0.000;0.000;2022-12-18T17:08:14;99147.77;;;24.22;17.46
77212;BME280;66206;0.000;0.000;2022-12-18T17:10:40;99144.91;;;24.16;17.37
77212;BME280;66206;0.000;0.000;2022-12-18T17:13:05;99138.27;;;23.96;17.42
77212;BME280;66206;0.000;0.000;2022-12-18T17:15:33;99131.67;;;23.88;17.47
77212;BME280;66206;0.000;0.000;2022-12-18T17:17:56;99139.10;;;23.93;17.62
77212;BME280;66206;0.000;0.000;2022-12-18T17:20:21;99138.82;;;23.79;17.61
77212;BME280;66206;0.000;0.000;2022-12-18T17:22:47;99138.92;;;23.55;17.76
77212;BME280;66206;0.000;0.000;2022-12-18T17:25:12;99137.05;;;23.56;18.01
77212;BME280;66206;0.000;0.000;2022-12-18T17:27:38;99136.48;;;23.62;17.96
77212;BME280;66206;0.000;0.000;2022-12-18T17:30:04;99134.07;;;23.38;18.13
77212;BME280;66206;0.000;0.000;2022-12-18T17:32:29;99130.96;;;23.54;18.08
77212;BME280;66206;0.000;0.000;2022-12-18T18:22:02;99118.26;;;21.58;20.61
77212;BME280;66206;0.000;0.000;2022-12-18T18:29:53;99109.55;;;22.60;19.48
77212;BME280;66206;0.000;0.000;2022-12-18T18:32:18;99104.23;;;22.81;19.32
77212;BME280;66206;0.000;0.000;2022-12-18T18:34:44;99101.37;;;22.76;19.16
77212;BME280;66206;0.000;0.000;2022-12-18T18:37:10;99092.98;;;22.23;17.26
77212;BME280;66206;0.000;0.000;2022-12-18T18:39:35;99098.07;;;21.83;16.49
77212;BME280;66206;0.000;0.000;2022-12-18T18:42:01;99103.79;;;21.38;16.19
77212;BME280;66206;0.000;0.000;2022-12-18T18:44:26;99111.19;;;21.13;15.96
77212;BME280;66206;0.000;0.000;2022-12-18T18:46:52;99112.66;;;21.82;16.46
77212;BME280;66206;0.000;0.000;2022-12-18T18:49:17;99101.89;;;22.84;15.45
77212;BME280;66206;0.000;0.000;2022-12-18T18:51:42;99092.85;;;23.28;16.00
77212;BME280;66206;0.000;0.000;2022-12-18T18:54:07;99096.04;;;23.66;15.80
77212;BME280;66206;0.000;0.000;2022-12-18T18:56:32;99096.56;;;24.72;15.32
77212;BME280;66206;0.000;0.000;2022-12-18T18:58:58;99097.20;;;24.70;15.54
77212;BME280;66206;0.000;0.000;2022-12-18T19:01:23;99094.21;;;24.40;15.85
77212;BME280;66206;0.000;0.000;2022-12-18T19:03:49;99088.95;;;24.44;16.00
77212;BME280;66206;0.000;0.000;2022-12-18T19:06:15;99083.11;;;24.67;15.94
77212;BME280;66206;0.000;0.000;2022-12-18T19:08:40;99092.00;;;24.12;16.30
77212;BME280;66206;0.000;0.000;2022-12-18T19:11:06;99091.40;;;24.46;16.30
77212;BME280;66206;0.000;0.000;2022-12-18T19:13:32;99089.23;;;23.95;16.68
77212;BME280;66206;0.000;0.000;2022-12-18T19:18:08;99082.88;;;23.73;17.04
77212;BME280;66206;0.000;0.000;2022-12-18T19:20:34;99081.22;;;23.65;17.13
77212;BME280;66206;0.000;0.000;2022-12-18T19:22:59;99080.62;;;23.79;17.06
77212;BME280;66206;0.000;0.000;2022-12-18T19:25:26;99077.46;;;23.64;17.18
77212;BME280;66206;0.000;0.000;2022-12-18T19:27:51;99074.62;;;23.79;17.20
77212;BME280;66206;0.000;0.000;2022-12-18T19:30:17;99074.05;;;23.60;17.40
77212;BME280;66206;0.000;0.000;2022-12-18T19:32:42;99074.55;;;23.52;17.49
77212;BME280;66206;0.000;0.000;2022-12-18T19:35:08;99071.63;;;23.57;17.50
77212;BME280;66206;0.000;0.000;2022-12-18T19:45:42;99064.86;;;22.53;18.73
77212;BME280;66206;0.000;0.000;2022-12-18T19:48:10;99067.29;;;22.67;18.49
77212;BME280;66206;0.000;0.000;2022-12-18T19:50:40;99062.17;;;22.74;18.52
77212;BME280;66206;0.000;0.000;2022-12-18T19:53:09;99057.66;;;22.91;18.41
77212;BME280;66206;0.000;0.000;2022-12-18T19:55:40;99062.96;;;22.75;18.52
77212;BME280;66206;0.000;0.000;2022-12-18T19:58:05;99070.41;;;22.95;18.37
77212;BME280;66206;0.000;0.000;2022-12-18T20:00:30;99072.10;;;23.25;18.28
77212;BME280;66206;0.000;0.000;2022-12-18T20:02:55;99071.71;;;23.02;18.36
77212;BME280;66206;0.000;0.000;2022-12-18T20:05:20;99067.34;;;22.69;18.53
77212;BME280;66206;0.000;0.000;2022-12-18T20:07:45;99066.24;;;22.79;18.54
77212;BME280;66206;0.000;0.000;2022-12-18T20:10:16;99062.55;;;22.85;18.46
77212;BME280;66206;0.000;0.000;2022-12-18T20:12:41;99064.67;;;22.80;18.47
77212;BME280;66206;0.000;0.000;2022-12-18T20:15:06;99068.97;;;22.92;18.46
77212;BME280;66206;0.000;0.000;2022-12-18T20:17:31;99073.31;;;22.70;18.53
77212;BME280;66206;0.000;0.000;2022-12-18T20:19:56;99069.97;;;22.92;18.45
77212;BME280;66206;0.000;0.000;2022-12-18T20:22:22;99073.34;;;23.18;18.24
77212;BME280;66206;0.000;0.000;2022-12-18T20:24:47;99072.75;;;23.19;18.22
77212;BME280;66206;0.000;0.000;2022-12-18T20:27:12;99059.96;;;23.15;18.36
77212;BME280;66206;0.000;0.000;2022-12-18T20:29:37;99063.00;;;23.41;18.13
77212;BME280;66206;0.000;0.000;2022-12-18T20:32:02;99064.74;;;23.49;18.06
77212;BME280;66206;0.000;0.000;2022-12-18T20:34:27;99069.89;;;23.69;17.95
77212;BME280;66206;0.000;0.000;2022-12-18T20:36:52;99068.15;;;23.57;18.07
77212;BME280;66206;0.000;0.000;2022-12-18T20:39:17;99077.98;;;23.63;18.01
77212;BME280;66206;0.000;0.000;2022-12-18T20:41:43;99075.98;;;23.79;17.88
77212;BME280;66206;0.000;0.000;2022-12-18T20:44:10;99070.30;;;23.77;17.82
77212;BME280;66206;0.000;0.000;2022-12-18T20:46:35;99065.04;;;23.81;17.84
77212;BME280;66206;0.000;0.000;2022-12-18T20:49:00;99064.94;;;24.00;18.00
77212;BME280;66206;0.000;0.000;2022-12-18T20:51:25;99067.56;;;23.95;17.82
77212;BME280;66206;0.000;0.000;2022-12-18T20:53:56;99069.23;;;23.78;17.83
77212;BME280;66206;0.000;0.000;2022-12-18T20:56:22;99072.13;;;23.64;17.78
77212;BME280;66206;0.000;0.000;2022-12-18T20:58:47;99061.67;;;23.54;17.17
77212;BME280;66206;0.000;0.000;2022-12-18T21:01:13;99055.39;;;23.53;17.67
77212;BME280;66206;0.000;0.000;2022-12-18T21:03:39;99045.65;;;23.63;17.74
77212;BME280;66206;0.000;0.000;2022-12-18T21:06:05;99032.94;;;23.33;17.91
77212;BME280;66206;0.000;0.000;2022-12-18T21:08:30;99025.71;;;23.53;17.84
77212;BME280;66206;0.000;0.000;2022-12-18T21:10:55;99023.28;;;23.57;17.85
77212;BME280;66206;0.000;0.000;2022-12-18T21:13:26;99030.04;;;23.43;17.95
77212;BME280;66206;0.000;0.000;2022-12-18T21:15:51;99037.81;;;23.52;17.93
77212;BME280;66206;0.000;0.000;2022-12-18T21:18:17;99034.94;;;23.62;17.90
77212;BME280;66206;0.000;0.000;2022-12-18T21:20:47;99031.71;;;23.09;18.35
77212;BME280;66206;0.000;0.000;2022-12-18T21:23:12;99029.44;;;23.15;18.49
77212;BME280;66206;0.000;0.000;2022-12-18T21:25:37;99027.71;;;23.17;18.33
77212;BME280;66206;0.000;0.000;2022-12-18T21:28:02;99024.15;;;22.93;18.61
77212;BME280;66206;0.000;0.000;2022-12-18T21:30:27;99026.05;;;22.97;18.56
77212;BME280;66206;0.000;0.000;2022-12-18T21:32:58;99027.08;;;23.16;18.55
77212;BME280;66206;0.000;0.000;2022-12-18T21:35:23;99032.35;;;23.11;18.51
77212;BME280;66206;0.000;0.000;2022-12-18T21:37:48;99033.82;;;23.07;18.56
77212;BME280;66206;0.000;0.000;2022-12-18T21:40:18;99024.57;;;22.95;18.82
77212;BME280;66206;0.000;0.000;2022-12-18T21:42:43;99020.42;;;22.70;18.87
77212;BME280;66206;0.000;0.000;2022-12-18T21:45:14;99028.56;;;22.63;18.97
77212;BME280;66206;0.000;0.000;2022-12-18T21:47:39;99024.51;;;22.71;18.85
77212;BME280;66206;0.000;0.000;2022-12-18T21:50:04;99028.77;;;22.70;18.97
77212;BME280;66206;0.000;0.000;2022-12-18T21:52:29;99027.32;;;22.38;19.08
77212;BME280;66206;0.000;0.000;2022-12-18T21:54:54;99024.09;;;22.48;19.15
77212;BME280;66206;0.000;0.000;2022-12-18T21:57:19;99019.31;;;22.54;19.09
77212;BME280;66206;0.000;0.000;2022-12-18T21:59:50;99020.53;;;22.64;19.03
77212;BME280;66206;0.000;0.000;2022-12-18T22:02:15;99018.61;;;22.49;19.14
77212;BME280;66206;0.000;0.000;2022-12-18T22:04:41;99025.98;;;22.81;18.82
77212;BME280;66206;0.000;0.000;2022-12-18T22:07:07;99021.07;;;22.84;18.82
77212;BME280;66206;0.000;0.000;2022-12-18T22:09:32;99017.86;;;22.84;18.86
77212;BME280;66206;0.000;0.000;2022-12-18T22:11:57;99010.51;;;23.32;18.65
77212;BME280;66206;0.000;0.000;2022-12-18T22:14:23;99002.72;;;23.38;18.67
77212;BME280;66206;0.000;0.000;2022-12-18T22:16:48;99000.94;;;23.70;18.28
77212;BME280;66206;0.000;0.000;2022-12-18T22:19:13;98992.15;;;23.35;18.55
77212;BME280;66206;0.000;0.000;2022-12-18T22:21:39;98991.39;;;23.43;18.40
77212;BME280;66206;0.000;0.000;2022-12-18T22:24:05;98986.26;;;23.62;18.37
77212;BME280;66206;0.000;0.000;2022-12-18T22:26:33;98977.68;;;23.74;18.30
77212;BME280;66206;0.000;0.000;2022-12-18T22:28:59;98986.33;;;23.41;18.50
77212;BME280;66206;0.000;0.000;2022-12-18T22:31:27;99008.60;;;25.74;18.67
77212;BME280;66206;0.000;0.000;2022-12-18T22:33:54;98999.14;;;25.45;19.63
77212;BME280;66206;0.000;0.000;2022-12-18T22:36:21;99000.17;;;24.97;20.31
77212;BME280;66206;0.000;0.000;2022-12-18T22:38:47;99002.87;;;24.94;20.51
77212;BME280;66206;0.000;0.000;2022-12-18T22:41:14;99011.45;;;25.02;20.60
77212;BME280;66206;0.000;0.000;2022-12-18T22:43:40;99011.50;;;24.76;20.78
77212;BME280;66206;0.000;0.000;2022-12-18T22:46:07;99006.87;;;24.86;20.85
77212;BME280;66206;0.000;0.000;2022-12-18T22:48:36;99005.32;;;24.66;21.03
77212;BME280;66206;0.000;0.000;2022-12-18T22:51:03;98998.40;;;24.54;21.06
77212;BME280;66206;0.000;0.000;2022-12-18T22:53:29;98995.96;;;24.48;21.11
77212;BME280;66206;0.000;0.000;2022-12-18T22:55:59;98991.63;;;24.41;21.14
77212;BME280;66206;0.000;0.000;2022-12-18T22:58:25;98988.95;;;24.23;21.28
77212;BME280;66206;0.000;0.000;2022-12-18T23:00:52;98998.83;;;24.20;21.30
77212;BME280;66206;0.000;0.000;2022-12-18T23:03:19;99006.13;;;24.58;21.02
77212;BME280;66206;0.000;0.000;2022-12-18T23:05:45;98998.63;;;24.54;21.04
77212;BME280;66206;0.000;0.000;2022-12-18T23:08:12;98986.47;;;24.64;20.91
77212;BME280;66206;0.000;0.000;2022-12-18T23:10:39;98990.23;;;24.61;20.99
77212;BME280;66206;0.000;0.000;2022-12-18T23:13:05;98981.16;;;24.17;20.06
77212;BME280;66206;0.000;0.000;2022-12-18T23:15:32;98981.41;;;23.81;20.75
77212;BME280;66206;0.000;0.000;2022-12-18T23:17:59;98986.78;;;23.87;20.67
77212;BME280;66206;0.000;0.000;2022-12-18T23:20:26;98984.50;;;23.56;20.85
77212;BME280;66206;0.000;0.000;2022-12-18T23:22:53;98980.68;;;23.55;21.05
77212;BME280;66206;0.000;0.000;2022-12-18T23:25:19;98990.88;;;23.39;21.21
77212;BME280;66206;0.000;0.000;2022-12-18T23:27:46;99001.07;;;23.20;21.36
77212;BME280;66206;0.000;0.000;2022-12-18T23:30:13;99011.16;;;23.10;21.51
77212;BME280;66206;0.000;0.000;2022-12-18T23:32:39;99007.93;;;22.62;21.90
77212;BME280;66206;0.000;0.000;2022-12-18T23:35:06;99007.60;;;22.70;21.94
77212;BME280;66206;0.000;0.000;2022-12-18T23:37:33;99011.27;;;22.66;21.90
77212;BME280;66206;0.000;0.000;2022-12-18T23:40:00;99021.80;;;22.88;21.89
77212;BME280;66206;0.000;0.000;2022-12-18T23:42:26;99026.57;;;22.80;22.02
77212;BME280;66206;0.000;0.000;2022-12-18T23:44:53;99020.89;;;22.61;22.12
77212;BME280;66206;0.000;0.000;2022-12-18T23:47:20;99035.11;;;22.73;22.16
77212;BME280;66206;0.000;0.000;2022-12-18T23:49:46;99025.72;;;22.69;22.15
77212;BME280;66206;0.000;0.000;2022-12-18T23:52:13;99021.68;;;22.58;22.27
77212;BME280;66206;0.000;0.000;2022-12-18T23:54:39;99010.79;;;22.68;22.27
77212;BME280;66206;0.000;0.000;2022-12-18T23:57:06;99002.15;;;22.60;22.37
77212;BME280;66206;0.000;0.000;2022-12-18T23:59:33;98994.79;;;22.53;22.41
