sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7388;DHT22;3735;50.136;11.062;2023-09-07T00:00:14;13.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T00:02:41;13.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T00:05:07;13.40;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T00:07:34;13.30;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T00:10:00;13.30;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T00:12:26;13.20;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T00:14:53;13.20;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T00:17:22;13.10;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T00:19:48;13.10;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T00:22:16;13.10;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T00:24:43;13.10;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T00:27:09;13.00;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T00:29:37;13.00;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T00:32:06;13.00;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T00:34:32;12.90;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T00:36:58;12.90;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T00:39:23;12.90;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T00:41:49;12.80;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T00:44:15;12.80;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T00:46:41;12.80;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T00:49:10;12.80;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T00:51:37;12.80;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T00:54:03;12.90;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T00:56:29;12.80;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T00:58:56;12.90;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T01:01:25;13.00;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T01:03:51;13.00;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T01:06:26;13.00;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T01:08:57;13.00;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T01:11:38;13.00;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T01:14:04;12.90;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T01:16:31;12.90;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T01:19:01;12.80;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T01:21:34;12.70;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T01:24:06;12.70;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T01:26:35;12.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T01:29:04;12.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T01:31:35;12.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T01:34:02;12.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T01:36:27;12.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T01:38:53;12.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T01:41:19;12.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T01:43:44;12.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T01:46:10;12.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T01:48:36;12.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T01:51:01;12.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T01:53:27;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T01:55:56;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T01:58:22;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T02:00:49;12.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T02:03:15;12.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T02:05:41;12.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T02:08:10;12.70;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T02:10:35;12.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T02:13:01;12.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T02:15:27;12.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T02:17:53;12.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T02:20:18;12.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T02:22:45;12.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T02:25:11;12.40;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T02:27:37;12.30;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T02:30:04;12.30;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T02:32:31;12.20;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T02:34:57;12.20;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T02:37:23;12.10;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T02:39:49;12.10;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T02:42:14;12.00;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T02:44:40;12.00;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T02:47:06;12.00;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T02:49:31;11.90;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T02:51:57;11.90;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T02:54:23;11.80;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T02:56:49;11.80;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T02:59:15;11.80;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T03:01:40;11.80;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T03:04:06;11.70;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T03:06:33;11.70;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T03:08:58;11.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T03:11:25;11.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T03:13:51;11.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T03:16:17;11.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T03:18:43;11.40;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T03:21:09;11.40;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T03:23:35;11.30;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T03:26:01;11.30;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T03:28:27;11.20;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T03:30:55;11.20;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T03:33:23;11.20;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T03:35:49;11.20;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T03:38:14;11.20;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T03:40:40;11.10;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T03:43:06;11.10;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T03:45:32;11.00;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T03:47:57;10.80;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T03:50:23;10.90;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T03:52:49;10.90;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T03:55:15;10.80;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T03:57:40;10.80;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T04:00:07;10.80;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T04:02:34;10.80;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T04:05:00;10.70;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T04:07:30;10.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T04:09:56;10.70;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T04:12:22;10.70;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T04:14:48;10.70;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T04:17:14;10.70;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T04:19:39;10.70;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T04:22:05;10.70;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T04:24:31;10.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T04:27:00;10.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T04:29:27;10.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T04:31:53;10.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T04:34:21;10.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T04:36:47;10.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T04:39:13;10.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T04:41:40;10.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T04:44:06;10.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T04:46:32;10.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T04:48:57;10.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T04:51:23;10.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T04:53:51;10.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T04:56:17;10.70;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T04:58:43;10.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T05:01:10;10.70;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T05:03:37;10.70;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T05:06:05;10.70;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T05:08:32;10.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T05:10:59;10.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T05:13:29;10.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T05:15:57;10.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T05:18:24;10.70;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T05:20:50;10.70;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T05:23:21;10.80;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T05:25:52;11.40;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T05:28:20;12.30;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T05:30:47;13.00;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T05:33:15;13.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T05:35:42;13.80;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T05:38:09;13.80;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T05:40:40;13.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T05:43:07;13.30;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T05:45:38;13.10;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T05:48:05;13.00;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T05:50:35;13.00;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T05:53:03;13.00;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T05:55:29;13.00;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T05:57:55;13.10;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T06:00:22;13.20;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T06:02:49;13.20;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T06:05:16;13.30;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T06:07:43;13.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T06:10:09;13.70;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T06:12:35;14.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T06:15:01;15.70;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T06:17:28;17.30;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T06:19:55;18.80;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T06:22:21;20.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T06:24:47;21.80;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T06:27:13;23.00;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T06:29:39;24.00;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T06:32:04;24.80;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T06:34:30;25.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T06:36:56;26.10;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T06:39:22;26.70;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T06:41:48;27.10;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T06:44:14;27.70;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T06:46:40;28.10;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T06:49:06;28.40;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T06:51:33;28.70;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T06:53:59;28.90;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T06:56:24;29.40;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T06:58:52;29.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T07:01:18;29.90;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T07:03:43;30.10;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T07:06:09;30.20;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T07:08:35;30.20;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T07:11:01;30.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T07:13:26;31.00;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T07:15:52;31.20;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T07:18:18;31.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T07:20:44;31.70;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T07:23:11;32.00;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T07:25:38;32.30;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T07:28:04;32.70;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T07:30:35;32.80;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T07:33:05;32.90;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T07:35:32;33.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T07:37:58;33.90;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T07:40:24;34.30;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T07:42:51;34.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T07:45:18;35.10;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T07:47:45;35.30;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T07:50:11;35.40;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T07:52:37;35.30;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T07:55:03;35.80;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T07:57:29;35.90;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T07:59:56;36.30;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T08:02:22;36.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T08:04:48;36.20;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T08:07:14;36.30;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T08:09:39;36.30;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T08:12:05;36.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T08:14:32;36.70;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T08:16:58;36.40;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T08:19:24;36.20;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T08:21:53;36.10;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T08:24:19;36.00;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T08:26:45;36.10;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T08:29:10;36.20;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T08:31:38;36.30;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T08:34:08;36.20;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T08:36:37;36.40;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T08:39:06;36.30;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T08:41:39;36.20;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T08:44:19;36.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T08:46:49;37.00;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T08:49:15;37.30;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T08:51:45;37.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T08:54:12;37.90;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T08:56:38;38.00;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T08:59:04;37.70;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T09:01:30;37.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T09:03:58;37.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T09:06:24;37.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T09:08:53;37.90;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T09:11:21;38.10;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T09:13:49;38.30;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T09:16:19;38.30;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T09:18:53;38.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T09:21:21;38.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T09:23:54;38.70;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T09:26:22;38.80;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T09:28:49;38.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T09:31:17;38.70;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T09:33:48;38.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T09:36:16;38.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T09:38:50;38.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T09:41:19;38.30;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T09:43:47;38.10;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T09:46:17;37.80;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T09:48:44;38.30;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T09:51:10;38.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T09:53:39;38.00;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T09:56:05;38.10;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T09:58:32;38.30;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T10:01:00;38.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T10:03:38;38.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T10:06:17;38.30;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T10:08:58;38.30;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T10:11:35;38.40;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T10:14:06;38.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T10:16:47;38.80;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T10:21:46;39.00;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T10:24:30;39.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T10:27:06;39.20;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T10:29:43;39.20;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T10:32:12;39.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T10:34:40;39.40;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T10:37:10;39.30;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T10:39:39;39.30;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T10:42:23;39.90;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T10:44:50;39.90;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T10:47:16;39.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T10:49:42;39.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T10:52:08;40.10;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T10:54:34;40.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T10:57:08;41.20;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T10:59:34;41.40;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T11:02:05;41.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T11:04:31;41.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T11:06:57;41.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T11:09:23;41.80;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T11:11:49;41.70;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T11:14:15;41.30;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T11:16:41;41.00;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T11:19:08;40.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T11:21:34;40.20;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T11:24:02;40.10;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T11:26:43;40.30;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T11:29:16;41.10;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T11:31:46;41.70;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T11:34:14;41.80;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T11:36:41;41.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T11:39:09;41.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T11:41:42;41.40;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T11:44:09;41.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T11:46:37;41.70;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T11:49:03;41.90;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T11:51:34;41.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T11:54:02;41.40;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T11:56:28;41.20;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T11:58:54;41.20;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T12:01:21;41.30;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T12:03:46;41.30;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T12:06:13;41.00;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T12:08:42;40.90;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T12:11:22;41.10;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T12:13:49;41.00;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T12:16:15;40.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T12:18:40;40.70;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T12:21:06;41.20;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T12:23:33;41.40;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T12:26:00;41.70;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T12:28:53;41.70;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T12:31:19;42.00;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T12:33:50;41.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T12:39:08;41.30;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T12:41:34;41.00;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T12:43:59;41.00;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T12:46:25;40.80;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T12:48:51;40.90;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T12:51:17;40.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T12:53:42;40.80;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T12:56:08;40.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T12:58:34;40.40;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T13:00:59;40.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T13:03:25;41.00;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T13:05:51;41.10;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T13:08:17;41.00;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T13:10:43;40.80;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T13:13:08;40.70;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T13:15:34;40.40;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T13:18:00;40.00;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T13:20:25;40.20;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T13:22:52;40.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T13:25:17;40.20;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T13:27:43;40.40;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T13:30:09;40.70;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T13:32:37;40.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T13:35:07;40.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T13:37:33;40.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T13:40:01;40.30;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T13:42:29;40.30;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T13:44:54;40.20;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T13:47:21;40.10;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T13:49:47;40.30;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T13:52:13;40.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T13:54:39;40.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T13:57:07;40.70;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T13:59:34;40.80;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T14:02:01;40.80;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T14:04:27;40.40;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T14:06:54;40.20;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T14:09:20;40.00;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T14:11:48;39.90;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T14:14:14;39.80;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T14:16:41;39.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T14:19:07;39.90;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T14:21:33;39.70;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T14:23:59;39.90;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T14:26:27;40.20;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T14:28:52;40.50;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T14:31:19;40.40;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T14:33:44;39.90;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T14:36:10;40.00;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T14:38:36;39.90;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T14:41:07;39.90;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T14:43:36;40.20;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T14:46:02;40.20;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T14:48:28;39.90;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T14:50:54;39.80;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T14:53:20;39.40;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T14:55:47;39.30;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T14:58:12;39.40;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T15:00:38;39.40;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T15:03:04;39.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T15:05:30;39.30;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T15:07:56;38.90;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T15:10:21;38.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T15:12:48;38.40;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T15:15:14;38.20;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T15:17:45;38.30;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T15:20:12;38.30;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T15:22:38;38.10;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T15:25:04;37.90;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T15:27:30;37.70;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T15:29:56;37.80;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T15:32:22;37.80;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T15:34:47;37.80;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T15:37:14;37.80;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T15:39:40;37.80;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T15:42:10;37.70;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T15:44:36;37.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T15:47:02;37.60;99.90
7388;DHT22;3735;50.136;11.062;2023-09-07T15:49:27;37.70;99.90