sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15700;DHT22;7950;42.744;23.174;2023-09-18T00:00:09;14.70;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T00:02:41;14.70;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T00:05:10;14.70;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T00:07:43;14.70;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T00:10:12;14.60;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T00:12:41;14.60;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T00:15:11;14.60;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T00:17:40;14.60;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T00:20:10;14.60;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T00:22:39;14.60;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T00:25:08;14.50;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T00:27:37;14.50;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T00:30:07;14.50;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T00:32:37;14.50;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T00:35:07;14.50;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T00:37:36;14.50;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T00:40:07;14.50;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T00:42:36;14.50;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T00:45:06;14.50;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T00:47:38;14.50;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T00:50:08;14.40;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T00:52:41;14.40;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T00:55:11;14.40;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T00:57:40;14.40;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T01:00:10;14.50;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T01:02:46;14.40;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T01:05:15;14.50;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T01:07:44;14.50;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T01:10:13;14.60;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T01:12:47;14.70;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T01:15:25;14.70;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T01:18:00;14.70;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T01:20:30;14.70;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T01:23:00;14.80;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T01:25:30;14.80;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T01:28:00;14.90;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T01:30:29;14.90;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T01:32:59;14.90;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T01:35:29;15.00;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T01:38:03;15.10;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T01:40:33;15.10;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T01:43:03;15.10;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T01:45:32;15.20;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T01:48:03;15.20;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T01:50:33;15.30;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T01:53:03;15.30;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T01:55:32;15.30;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T01:58:00;15.40;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T02:00:30;15.40;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T02:03:00;15.40;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T02:05:47;15.40;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T02:08:17;15.30;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T02:10:47;15.40;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T02:13:16;15.30;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T02:15:45;15.30;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T02:18:13;15.30;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T02:20:43;15.30;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T02:23:14;15.20;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T02:25:44;15.20;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T02:28:14;15.20;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T02:30:44;15.20;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T02:33:13;15.20;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T02:35:42;15.10;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T02:38:10;15.10;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T02:40:39;15.10;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T02:43:09;15.10;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T02:45:39;15.10;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T02:48:08;15.00;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T02:50:37;14.90;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T02:53:11;14.90;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T02:55:46;14.80;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T02:58:17;14.70;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T03:00:48;14.70;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T03:03:18;14.70;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T03:05:47;14.60;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T03:08:16;14.70;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T03:10:45;14.60;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T03:13:14;14.60;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T03:15:45;14.60;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T03:18:15;14.60;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T03:20:44;14.70;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T03:23:13;14.80;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T03:25:42;14.80;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T03:28:19;14.80;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T03:30:49;14.70;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T03:33:17;14.70;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T03:35:47;14.70;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T03:38:17;14.70;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T03:40:46;14.70;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T03:43:14;14.70;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T03:45:44;14.80;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T03:48:13;14.80;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T03:50:42;14.70;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T03:53:11;14.70;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T03:55:40;14.70;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T03:58:08;14.60;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T04:00:37;14.60;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T04:03:07;14.60;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T04:05:36;14.60;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T04:08:05;14.60;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T04:10:34;14.60;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T04:13:03;14.50;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T04:15:32;14.50;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T04:18:04;14.50;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T04:20:35;14.50;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T04:23:19;14.50;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T04:25:50;14.50;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T04:28:21;14.50;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T04:30:50;14.50;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T04:33:21;14.50;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T04:35:50;14.60;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T04:38:19;15.00;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T04:40:48;15.10;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T04:43:16;15.10;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T04:45:45;15.00;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T04:48:14;15.00;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T04:50:44;15.10;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T04:53:12;15.20;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T04:55:41;15.30;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T04:58:10;15.30;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T05:00:38;15.40;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T05:03:07;15.50;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T05:05:37;15.60;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T05:08:07;15.70;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T05:10:36;15.80;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T05:13:05;15.90;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T05:15:34;16.00;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T05:18:03;16.10;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T05:20:33;16.10;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T05:23:03;16.20;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T05:25:34;16.30;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T05:28:05;16.50;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T05:30:35;16.60;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T05:33:06;16.80;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T05:35:40;17.00;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T05:38:10;17.20;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T05:40:42;17.30;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T05:43:11;17.50;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T05:45:40;17.60;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T05:48:09;17.80;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T05:50:38;17.90;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T05:53:08;18.10;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T05:55:38;18.20;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T05:58:08;18.30;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T06:00:37;18.40;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T06:03:05;18.60;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T06:05:37;18.70;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T06:08:05;18.80;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T06:10:34;18.90;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T06:13:03;19.00;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T06:15:34;19.20;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T06:18:04;19.20;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T06:20:33;19.20;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T06:23:02;19.20;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T06:25:32;19.20;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T06:28:00;19.10;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T06:30:30;19.00;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T06:33:02;18.90;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T06:35:31;18.90;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T06:38:00;18.90;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T06:40:29;18.80;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T06:43:00;18.70;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T06:45:29;18.70;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T06:48:01;18.80;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T06:50:31;18.80;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T06:53:00;18.90;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T06:55:29;18.90;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T06:57:57;18.90;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T07:00:26;19.00;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T07:02:55;19.00;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T07:05:25;19.10;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T07:07:54;19.30;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T07:10:24;19.40;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T07:12:52;19.60;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T07:15:21;19.70;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T07:17:49;19.90;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T07:20:18;19.90;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T07:22:48;20.00;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T07:25:17;20.10;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T07:27:46;20.20;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T07:30:15;20.50;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T07:32:44;20.70;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T07:35:13;21.00;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T07:37:43;21.00;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T07:40:15;21.20;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T07:42:44;21.30;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T07:45:13;21.40;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T07:47:41;21.40;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T07:50:10;21.60;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T07:52:39;21.60;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T07:55:08;21.90;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T07:57:38;21.90;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T08:00:08;21.90;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T08:02:40;22.00;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T08:05:10;22.10;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T08:07:38;22.30;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T08:10:08;22.50;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T08:12:38;22.50;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T08:15:08;22.50;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T08:17:37;22.60;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T08:20:09;22.70;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T08:22:41;22.80;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T08:25:10;22.80;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T08:27:41;22.90;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T08:30:12;23.10;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T08:32:42;23.10;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T08:35:11;23.10;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T08:37:40;23.00;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T08:40:10;23.00;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T08:42:45;23.10;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T08:45:26;23.30;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T08:48:00;23.40;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T08:50:30;23.10;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T08:52:59;23.10;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T08:55:33;23.10;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T08:58:05;23.10;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T09:00:36;23.40;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T09:03:05;23.50;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T09:05:34;23.70;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T09:08:03;23.80;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T09:10:31;23.70;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T09:13:01;23.60;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T09:15:34;23.70;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T09:18:13;23.80;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T09:20:52;23.90;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T09:23:25;23.90;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T09:26:12;24.00;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T09:28:53;24.10;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T09:31:25;24.10;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T09:33:56;24.00;99.00
15700;DHT22;7950;42.744;23.174;2023-09-18T09:36:26;24.00;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T09:38:56;24.00;99.20
15700;DHT22;7950;42.744;23.174;2023-09-18T09:41:26;24.00;99.60
15700;DHT22;7950;42.744;23.174;2023-09-18T09:43:56;24.00;99.90
15700;DHT22;7950;42.744;23.174;2023-09-18T09:46:27;24.10;97.40
15700;DHT22;7950;42.744;23.174;2023-09-18T09:49:00;24.30;97.40
15700;DHT22;7950;42.744;23.174;2023-09-18T09:51:30;24.40;95.70
15700;DHT22;7950;42.744;23.174;2023-09-18T09:54:00;24.40;95.10
15700;DHT22;7950;42.744;23.174;2023-09-18T09:56:42;24.50;94.60
15700;DHT22;7950;42.744;23.174;2023-09-18T09:59:13;24.50;95.00
15700;DHT22;7950;42.744;23.174;2023-09-18T10:01:47;24.60;97.20
15700;DHT22;7950;42.744;23.174;2023-09-18T10:04:18;24.80;94.20
15700;DHT22;7950;42.744;23.174;2023-09-18T10:06:53;24.90;92.50
15700;DHT22;7950;42.744;23.174;2023-09-18T10:09:26;25.00;91.40
15700;DHT22;7950;42.744;23.174;2023-09-18T10:11:57;24.80;91.20
15700;DHT22;7950;42.744;23.174;2023-09-18T10:14:30;24.80;90.90
15700;DHT22;7950;42.744;23.174;2023-09-18T10:17:22;24.60;90.00
15700;DHT22;7950;42.744;23.174;2023-09-18T10:19:56;24.60;91.50
15700;DHT22;7950;42.744;23.174;2023-09-18T10:22:45;24.50;91.30
15700;DHT22;7950;42.744;23.174;2023-09-18T10:25:19;24.60;91.00
15700;DHT22;7950;42.744;23.174;2023-09-18T10:27:51;24.70;92.00
15700;DHT22;7950;42.744;23.174;2023-09-18T10:30:21;24.90;91.40
15700;DHT22;7950;42.744;23.174;2023-09-18T10:32:52;25.10;90.20
15700;DHT22;7950;42.744;23.174;2023-09-18T10:35:22;25.20;87.60
15700;DHT22;7950;42.744;23.174;2023-09-18T10:37:54;25.20;87.90
15700;DHT22;7950;42.744;23.174;2023-09-18T10:40:23;25.30;90.00
15700;DHT22;7950;42.744;23.174;2023-09-18T10:42:55;25.20;85.70
15700;DHT22;7950;42.744;23.174;2023-09-18T10:45:25;25.20;86.40
15700;DHT22;7950;42.744;23.174;2023-09-18T10:47:56;25.20;88.20
15700;DHT22;7950;42.744;23.174;2023-09-18T10:50:26;25.30;85.60
15700;DHT22;7950;42.744;23.174;2023-09-18T10:52:57;25.20;85.80
15700;DHT22;7950;42.744;23.174;2023-09-18T10:55:26;25.20;86.50
15700;DHT22;7950;42.744;23.174;2023-09-18T10:57:58;25.30;86.70
15700;DHT22;7950;42.744;23.174;2023-09-18T11:00:29;25.40;82.90
15700;DHT22;7950;42.744;23.174;2023-09-18T11:03:13;25.30;84.90
15700;DHT22;7950;42.744;23.174;2023-09-18T11:05:45;25.50;81.90
15700;DHT22;7950;42.744;23.174;2023-09-18T11:08:30;25.40;81.20
15700;DHT22;7950;42.744;23.174;2023-09-18T11:11:03;25.40;81.40
15700;DHT22;7950;42.744;23.174;2023-09-18T11:13:40;25.30;79.40
15700;DHT22;7950;42.744;23.174;2023-09-18T11:19:13;25.50;81.30
15700;DHT22;7950;42.744;23.174;2023-09-18T11:21:46;25.60;78.40
15700;DHT22;7950;42.744;23.174;2023-09-18T11:24:17;25.50;77.00
15700;DHT22;7950;42.744;23.174;2023-09-18T11:26:50;25.30;77.00
15700;DHT22;7950;42.744;23.174;2023-09-18T11:29:22;25.30;78.00
15700;DHT22;7950;42.744;23.174;2023-09-18T11:31:55;25.30;79.20
15700;DHT22;7950;42.744;23.174;2023-09-18T11:34:33;25.40;80.10
15700;DHT22;7950;42.744;23.174;2023-09-18T11:37:19;25.50;80.90
15700;DHT22;7950;42.744;23.174;2023-09-18T11:39:48;25.70;79.50
15700;DHT22;7950;42.744;23.174;2023-09-18T11:42:18;25.60;76.20
15700;DHT22;7950;42.744;23.174;2023-09-18T11:44:49;25.60;76.80
15700;DHT22;7950;42.744;23.174;2023-09-18T11:47:20;25.70;75.80
15700;DHT22;7950;42.744;23.174;2023-09-18T11:49:56;25.70;74.40
15700;DHT22;7950;42.744;23.174;2023-09-18T11:52:28;25.80;74.80
15700;DHT22;7950;42.744;23.174;2023-09-18T11:54:58;25.80;73.20
15700;DHT22;7950;42.744;23.174;2023-09-18T11:57:28;25.70;74.70
15700;DHT22;7950;42.744;23.174;2023-09-18T11:59:56;25.80;76.70
15700;DHT22;7950;42.744;23.174;2023-09-18T12:02:38;26.00;73.40
15700;DHT22;7950;42.744;23.174;2023-09-18T12:05:14;25.80;73.50
15700;DHT22;7950;42.744;23.174;2023-09-18T12:07:44;25.70;73.80
15700;DHT22;7950;42.744;23.174;2023-09-18T12:10:15;25.80;75.10
15700;DHT22;7950;42.744;23.174;2023-09-18T12:12:45;25.80;75.00
15700;DHT22;7950;42.744;23.174;2023-09-18T12:15:16;25.90;72.60
15700;DHT22;7950;42.744;23.174;2023-09-18T12:17:47;25.90;72.10
15700;DHT22;7950;42.744;23.174;2023-09-18T12:20:18;26.00;71.10
15700;DHT22;7950;42.744;23.174;2023-09-18T12:22:48;26.00;71.80
15700;DHT22;7950;42.744;23.174;2023-09-18T12:25:19;26.10;71.30
15700;DHT22;7950;42.744;23.174;2023-09-18T12:27:51;26.10;70.70
15700;DHT22;7950;42.744;23.174;2023-09-18T12:30:21;26.00;69.40
15700;DHT22;7950;42.744;23.174;2023-09-18T12:32:51;25.90;69.70
15700;DHT22;7950;42.744;23.174;2023-09-18T12:35:22;25.90;70.60
15700;DHT22;7950;42.744;23.174;2023-09-18T12:37:57;25.80;68.90
15700;DHT22;7950;42.744;23.174;2023-09-18T12:40:28;25.90;71.20
15700;DHT22;7950;42.744;23.174;2023-09-18T12:42:57;26.10;72.40
15700;DHT22;7950;42.744;23.174;2023-09-18T12:45:27;26.20;73.10
15700;DHT22;7950;42.744;23.174;2023-09-18T12:47:58;26.10;74.80
15700;DHT22;7950;42.744;23.174;2023-09-18T12:50:29;26.10;76.10
15700;DHT22;7950;42.744;23.174;2023-09-18T12:53:11;25.90;74.80
15700;DHT22;7950;42.744;23.174;2023-09-18T12:55:41;25.90;73.90
15700;DHT22;7950;42.744;23.174;2023-09-18T12:58:11;25.70;73.30
15700;DHT22;7950;42.744;23.174;2023-09-18T13:00:45;25.60;72.60
15700;DHT22;7950;42.744;23.174;2023-09-18T13:03:18;25.30;73.30
15700;DHT22;7950;42.744;23.174;2023-09-18T13:05:48;25.20;75.70
15700;DHT22;7950;42.744;23.174;2023-09-18T13:08:22;25.20;75.30
15700;DHT22;7950;42.744;23.174;2023-09-18T13:10:51;25.40;75.70
15700;DHT22;7950;42.744;23.174;2023-09-18T13:13:21;25.60;76.20
15700;DHT22;7950;42.744;23.174;2023-09-18T13:15:52;25.80;73.70
15700;DHT22;7950;42.744;23.174;2023-09-18T13:18:27;25.90;72.40
15700;DHT22;7950;42.744;23.174;2023-09-18T13:20:57;26.00;72.10
15700;DHT22;7950;42.744;23.174;2023-09-18T13:23:30;26.10;70.50
15700;DHT22;7950;42.744;23.174;2023-09-18T13:26:00;26.10;70.60
15700;DHT22;7950;42.744;23.174;2023-09-18T13:28:30;26.00;70.70
15700;DHT22;7950;42.744;23.174;2023-09-18T13:31:03;26.00;76.50
15700;DHT22;7950;42.744;23.174;2023-09-18T13:33:38;26.00;76.80
15700;DHT22;7950;42.744;23.174;2023-09-18T13:36:09;26.00;75.50
15700;DHT22;7950;42.744;23.174;2023-09-18T13:38:38;25.90;78.20
15700;DHT22;7950;42.744;23.174;2023-09-18T13:41:07;25.90;78.40
15700;DHT22;7950;42.744;23.174;2023-09-18T13:43:35;25.90;79.10
15700;DHT22;7950;42.744;23.174;2023-09-18T13:46:04;25.80;76.10
15700;DHT22;7950;42.744;23.174;2023-09-18T13:48:33;25.80;72.30
15700;DHT22;7950;42.744;23.174;2023-09-18T13:51:02;25.70;74.70
15700;DHT22;7950;42.744;23.174;2023-09-18T13:53:32;25.60;77.80
15700;DHT22;7950;42.744;23.174;2023-09-18T13:56:02;25.60;78.70
15700;DHT22;7950;42.744;23.174;2023-09-18T13:58:31;25.60;78.40
15700;DHT22;7950;42.744;23.174;2023-09-18T14:01:00;25.60;76.80
15700;DHT22;7950;42.744;23.174;2023-09-18T14:03:29;25.50;76.40
15700;DHT22;7950;42.744;23.174;2023-09-18T14:06:02;25.40;78.30
15700;DHT22;7950;42.744;23.174;2023-09-18T14:08:34;25.30;73.90
15700;DHT22;7950;42.744;23.174;2023-09-18T14:11:06;25.30;72.50
15700;DHT22;7950;42.744;23.174;2023-09-18T14:13:34;25.30;74.30
15700;DHT22;7950;42.744;23.174;2023-09-18T14:16:03;25.20;77.20
15700;DHT22;7950;42.744;23.174;2023-09-18T14:18:32;25.20;79.80
15700;DHT22;7950;42.744;23.174;2023-09-18T14:21:01;25.20;74.70
15700;DHT22;7950;42.744;23.174;2023-09-18T14:23:31;25.20;73.90
15700;DHT22;7950;42.744;23.174;2023-09-18T14:26:03;25.20;79.80
15700;DHT22;7950;42.744;23.174;2023-09-18T14:28:32;25.20;81.40
15700;DHT22;7950;42.744;23.174;2023-09-18T14:31:02;25.20;82.80
15700;DHT22;7950;42.744;23.174;2023-09-18T14:33:31;25.20;82.30
15700;DHT22;7950;42.744;23.174;2023-09-18T14:36:00;25.10;81.90
15700;DHT22;7950;42.744;23.174;2023-09-18T14:38:30;25.10;82.40
15700;DHT22;7950;42.744;23.174;2023-09-18T14:40:59;25.00;83.20
15700;DHT22;7950;42.744;23.174;2023-09-18T14:43:31;24.90;83.30
15700;DHT22;7950;42.744;23.174;2023-09-18T14:46:00;24.90;84.70
15700;DHT22;7950;42.744;23.174;2023-09-18T14:48:32;25.00;83.90
15700;DHT22;7950;42.744;23.174;2023-09-18T14:51:01;24.90;85.00
15700;DHT22;7950;42.744;23.174;2023-09-18T14:53:31;24.90;85.60
15700;DHT22;7950;42.744;23.174;2023-09-18T14:55:59;24.90;83.90
15700;DHT22;7950;42.744;23.174;2023-09-18T14:58:32;24.80;84.20
15700;DHT22;7950;42.744;23.174;2023-09-18T15:01:01;24.80;83.50
15700;DHT22;7950;42.744;23.174;2023-09-18T15:03:30;24.70;84.60
15700;DHT22;7950;42.744;23.174;2023-09-18T15:05:58;24.70;87.80
15700;DHT22;7950;42.744;23.174;2023-09-18T15:08:28;24.70;88.90
15700;DHT22;7950;42.744;23.174;2023-09-18T15:10:57;24.60;89.20
15700;DHT22;7950;42.744;23.174;2023-09-18T15:13:26;24.50;90.20
15700;DHT22;7950;42.744;23.174;2023-09-18T15:15:55;24.30;90.90
15700;DHT22;7950;42.744;23.174;2023-09-18T15:18:25;24.40;91.60
15700;DHT22;7950;42.744;23.174;2023-09-18T15:20:54;24.30;91.90
15700;DHT22;7950;42.744;23.174;2023-09-18T15:23:23;24.20;92.70
15700;DHT22;7950;42.744;23.174;2023-09-18T15:25:53;24.20;93.30
15700;DHT22;7950;42.744;23.174;2023-09-18T15:28:22;24.20;93.80
15700;DHT22;7950;42.744;23.174;2023-09-18T15:30:55;24.10;93.90
15700;DHT22;7950;42.744;23.174;2023-09-18T15:33:24;24.10;93.70
15700;DHT22;7950;42.744;23.174;2023-09-18T15:35:53;24.00;93.80
15700;DHT22;7950;42.744;23.174;2023-09-18T15:38:21;23.90;94.70
15700;DHT22;7950;42.744;23.174;2023-09-18T15:40:51;23.80;95.20
15700;DHT22;7950;42.744;23.174;2023-09-18T15:43:20;23.70;95.60
15700;DHT22;7950;42.744;23.174;2023-09-18T15:45:49;23.70;96.20
15700;DHT22;7950;42.744;23.174;2023-09-18T15:48:19;23.60;97.10
15700;DHT22;7950;42.744;23.174;2023-09-18T15:50:48;23.50;97.20
15700;DHT22;7950;42.744;23.174;2023-09-18T15:53:16;23.50;97.60