sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36924;DHT22;22841;50.252;18.688;2023-04-24T00:01:15;11.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T00:03:42;11.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T00:06:08;11.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T00:08:35;11.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T00:11:02;11.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T00:13:28;11.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T00:15:55;11.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T00:18:21;11.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T00:20:47;11.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T00:23:13;11.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T00:25:40;11.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T00:28:06;11.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T00:30:32;11.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T00:32:58;11.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T00:35:24;11.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T00:37:50;11.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T00:40:16;11.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T00:42:43;11.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T00:45:09;11.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T00:47:36;11.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T00:50:03;11.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T00:52:30;11.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T00:54:58;11.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T00:57:24;11.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T00:59:52;11.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T01:02:18;11.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T01:04:44;11.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T01:07:10;11.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T01:09:40;11.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T01:12:09;11.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T01:14:36;11.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T01:17:03;11.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T01:19:29;11.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T01:21:58;11.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T01:24:24;11.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T01:26:50;11.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T01:29:16;11.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T01:31:42;11.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T01:34:08;11.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T01:36:35;11.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T01:39:02;11.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T01:41:29;11.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T01:43:57;11.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T01:46:24;11.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T01:48:51;11.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T01:51:18;11.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T01:53:44;11.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T01:56:10;11.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T01:58:36;11.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T02:01:02;11.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T02:03:29;11.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T02:05:55;11.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T02:08:21;11.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T02:10:47;11.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T02:13:13;11.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T02:15:39;11.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T02:18:05;11.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T02:20:32;11.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T02:22:59;11.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T02:25:25;11.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T02:27:51;11.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T02:30:18;11.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T02:32:44;11.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T02:35:10;11.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T02:37:36;11.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T02:40:02;11.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T02:42:28;11.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T02:44:54;11.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T02:47:20;11.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T02:49:46;11.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T02:52:12;11.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T02:54:39;11.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T02:57:05;11.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T02:59:31;11.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T03:01:57;11.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T03:04:23;11.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T03:06:49;11.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T03:09:18;11.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T03:11:45;11.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T03:14:11;11.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T03:16:37;11.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T03:19:03;11.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T03:21:29;11.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T03:23:55;11.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T03:26:21;11.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T03:28:47;11.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T03:31:13;11.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T03:33:41;11.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T03:36:07;11.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T03:38:33;11.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T03:40:59;11.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T03:43:25;11.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T03:45:53;11.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T03:48:19;11.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T03:50:45;11.10;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T03:53:11;11.10;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T03:55:37;11.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T03:58:03;11.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T04:00:29;11.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T04:02:59;11.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T04:05:25;11.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T04:07:51;11.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T04:10:17;11.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T04:12:43;11.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T04:15:09;11.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T04:17:35;11.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T04:20:04;11.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T04:22:36;11.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T04:25:03;11.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T04:27:30;11.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T04:29:58;11.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T04:32:28;11.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T04:34:55;11.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T04:37:21;11.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T04:39:47;11.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T04:42:13;11.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T04:44:39;11.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T04:47:05;11.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T04:49:32;11.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T04:51:58;11.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T04:54:24;11.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T04:56:50;11.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T04:59:16;11.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T05:01:43;11.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T05:04:09;11.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T05:06:35;11.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T05:09:01;11.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T05:11:27;11.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T05:13:53;12.00;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T05:16:19;12.00;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T05:18:45;12.00;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T05:21:11;12.10;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T05:23:37;12.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T05:26:03;12.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T05:28:29;12.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T05:30:55;12.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T05:33:22;12.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T05:35:48;12.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T05:38:14;13.00;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T05:40:43;13.10;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T05:43:09;13.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T05:45:35;13.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T05:48:02;13.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T05:50:28;13.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T05:52:54;13.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T05:55:22;13.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T05:57:48;13.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T06:00:14;13.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T06:02:40;13.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T06:05:07;13.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T06:07:34;13.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T06:10:00;13.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T06:12:26;13.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T06:14:53;14.00;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T06:17:20;14.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T06:19:47;14.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T06:22:13;14.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T06:24:42;14.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T06:27:08;14.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T06:29:36;15.10;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T06:32:02;15.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T06:34:28;15.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T06:36:55;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T06:39:21;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T06:41:47;15.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T06:44:13;16.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T06:46:41;16.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T06:49:07;16.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T06:51:33;16.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T06:53:59;16.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T06:56:25;16.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T06:58:52;16.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T07:01:19;16.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T07:03:45;16.90;96.80
36924;DHT22;22841;50.252;18.688;2023-04-24T07:06:11;16.80;98.40
36924;DHT22;22841;50.252;18.688;2023-04-24T07:08:38;16.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T07:11:04;16.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T07:13:31;16.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T07:15:57;16.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T07:18:23;16.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T07:20:49;16.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T07:23:19;16.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T07:25:45;16.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T07:28:11;16.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T07:30:37;16.80;99.40
36924;DHT22;22841;50.252;18.688;2023-04-24T07:33:03;16.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T07:35:29;16.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T07:37:55;16.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T07:40:22;16.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T07:42:48;16.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T07:45:15;17.00;99.40
36924;DHT22;22841;50.252;18.688;2023-04-24T07:47:42;17.20;99.00
36924;DHT22;22841;50.252;18.688;2023-04-24T07:50:09;17.50;97.80
36924;DHT22;22841;50.252;18.688;2023-04-24T07:52:36;17.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T07:55:02;17.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T07:57:28;17.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T07:59:54;17.90;99.10
36924;DHT22;22841;50.252;18.688;2023-04-24T08:02:21;18.00;99.10
36924;DHT22;22841;50.252;18.688;2023-04-24T08:04:55;18.00;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T08:07:21;18.00;98.30
36924;DHT22;22841;50.252;18.688;2023-04-24T08:09:47;17.90;97.90
36924;DHT22;22841;50.252;18.688;2023-04-24T08:12:13;18.10;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T08:14:40;18.30;92.20
36924;DHT22;22841;50.252;18.688;2023-04-24T08:17:06;18.30;93.00
36924;DHT22;22841;50.252;18.688;2023-04-24T08:19:32;18.40;97.30
36924;DHT22;22841;50.252;18.688;2023-04-24T08:21:58;18.50;98.10
36924;DHT22;22841;50.252;18.688;2023-04-24T08:24:24;18.50;86.30
36924;DHT22;22841;50.252;18.688;2023-04-24T08:26:50;18.60;94.90
36924;DHT22;22841;50.252;18.688;2023-04-24T08:29:20;18.60;95.20
36924;DHT22;22841;50.252;18.688;2023-04-24T08:31:46;18.60;99.80
36924;DHT22;22841;50.252;18.688;2023-04-24T08:34:12;18.60;94.60
36924;DHT22;22841;50.252;18.688;2023-04-24T08:36:38;18.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T08:39:06;18.80;93.70
36924;DHT22;22841;50.252;18.688;2023-04-24T08:41:34;18.90;94.50
36924;DHT22;22841;50.252;18.688;2023-04-24T08:44:01;18.80;92.60
36924;DHT22;22841;50.252;18.688;2023-04-24T08:46:29;18.80;91.80
36924;DHT22;22841;50.252;18.688;2023-04-24T08:48:56;18.80;94.70
36924;DHT22;22841;50.252;18.688;2023-04-24T08:51:25;18.70;88.70
36924;DHT22;22841;50.252;18.688;2023-04-24T08:53:54;18.70;91.90
36924;DHT22;22841;50.252;18.688;2023-04-24T08:56:22;18.80;98.80
36924;DHT22;22841;50.252;18.688;2023-04-24T08:58:53;18.80;95.00
36924;DHT22;22841;50.252;18.688;2023-04-24T09:01:19;19.00;98.20
36924;DHT22;22841;50.252;18.688;2023-04-24T09:03:49;19.30;99.70
36924;DHT22;22841;50.252;18.688;2023-04-24T09:06:17;19.50;80.70
36924;DHT22;22841;50.252;18.688;2023-04-24T09:08:47;19.60;92.70
36924;DHT22;22841;50.252;18.688;2023-04-24T09:11:14;19.80;98.70
36924;DHT22;22841;50.252;18.688;2023-04-24T09:13:41;19.90;89.60
36924;DHT22;22841;50.252;18.688;2023-04-24T09:16:07;19.90;94.70
36924;DHT22;22841;50.252;18.688;2023-04-24T09:18:33;19.90;92.90
36924;DHT22;22841;50.252;18.688;2023-04-24T09:21:03;20.00;92.00
36924;DHT22;22841;50.252;18.688;2023-04-24T09:23:30;20.10;96.90
36924;DHT22;22841;50.252;18.688;2023-04-24T09:25:57;20.10;87.00
36924;DHT22;22841;50.252;18.688;2023-04-24T09:28:32;20.00;98.50
36924;DHT22;22841;50.252;18.688;2023-04-24T09:31:13;19.90;91.20
36924;DHT22;22841;50.252;18.688;2023-04-24T09:36:31;19.80;84.70
36924;DHT22;22841;50.252;18.688;2023-04-24T09:39:04;19.80;87.50
36924;DHT22;22841;50.252;18.688;2023-04-24T09:41:32;20.00;88.40
36924;DHT22;22841;50.252;18.688;2023-04-24T09:44:11;20.10;87.00
36924;DHT22;22841;50.252;18.688;2023-04-24T09:46:38;20.30;92.80
36924;DHT22;22841;50.252;18.688;2023-04-24T09:49:09;20.20;87.40
36924;DHT22;22841;50.252;18.688;2023-04-24T09:51:36;20.20;91.00
36924;DHT22;22841;50.252;18.688;2023-04-24T09:54:04;20.00;90.50
36924;DHT22;22841;50.252;18.688;2023-04-24T09:56:33;19.80;88.30
36924;DHT22;22841;50.252;18.688;2023-04-24T09:59:06;19.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T10:01:33;20.10;94.80
36924;DHT22;22841;50.252;18.688;2023-04-24T10:04:00;20.30;92.50
36924;DHT22;22841;50.252;18.688;2023-04-24T10:06:35;20.40;96.40
36924;DHT22;22841;50.252;18.688;2023-04-24T10:09:02;20.40;94.50
36924;DHT22;22841;50.252;18.688;2023-04-24T10:11:30;20.40;97.40
36924;DHT22;22841;50.252;18.688;2023-04-24T10:13:56;20.50;92.10
36924;DHT22;22841;50.252;18.688;2023-04-24T10:16:23;20.30;93.90
36924;DHT22;22841;50.252;18.688;2023-04-24T10:18:50;20.10;84.70
36924;DHT22;22841;50.252;18.688;2023-04-24T10:21:17;20.00;90.40
36924;DHT22;22841;50.252;18.688;2023-04-24T10:23:43;19.90;99.30
36924;DHT22;22841;50.252;18.688;2023-04-24T10:26:12;19.70;83.90
36924;DHT22;22841;50.252;18.688;2023-04-24T10:28:47;19.50;92.70
36924;DHT22;22841;50.252;18.688;2023-04-24T10:31:14;19.50;90.80
36924;DHT22;22841;50.252;18.688;2023-04-24T10:33:42;19.40;97.50
36924;DHT22;22841;50.252;18.688;2023-04-24T10:36:10;19.40;91.80
36924;DHT22;22841;50.252;18.688;2023-04-24T10:38:39;19.40;99.30
36924;DHT22;22841;50.252;18.688;2023-04-24T10:41:11;19.40;90.10
36924;DHT22;22841;50.252;18.688;2023-04-24T10:43:42;19.30;95.00
36924;DHT22;22841;50.252;18.688;2023-04-24T10:46:08;19.40;96.60
36924;DHT22;22841;50.252;18.688;2023-04-24T10:48:41;19.30;95.00
36924;DHT22;22841;50.252;18.688;2023-04-24T10:51:11;19.10;96.30
36924;DHT22;22841;50.252;18.688;2023-04-24T10:53:38;19.00;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T10:56:09;18.80;96.40
36924;DHT22;22841;50.252;18.688;2023-04-24T10:58:45;18.70;99.80
36924;DHT22;22841;50.252;18.688;2023-04-24T11:01:31;18.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T11:04:00;18.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T11:06:35;18.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T11:09:09;18.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T11:11:44;18.80;98.00
36924;DHT22;22841;50.252;18.688;2023-04-24T11:14:10;18.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T11:16:43;18.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T11:21:43;18.80;99.50
36924;DHT22;22841;50.252;18.688;2023-04-24T11:26:51;18.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T11:29:20;18.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T11:31:47;18.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T11:34:18;18.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T11:36:45;18.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T11:39:12;18.10;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T11:41:38;17.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T11:44:06;17.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T11:46:32;17.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T11:48:59;17.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T11:51:27;17.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T11:53:55;17.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T11:56:22;17.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T11:58:51;17.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T12:01:17;17.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T12:03:50;17.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T12:06:17;17.10;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T12:08:46;17.00;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T12:11:15;17.00;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T12:13:42;17.00;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T12:16:08;16.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T12:18:34;16.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T12:21:16;16.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T12:23:44;16.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T12:26:15;16.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T12:28:41;16.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T12:31:07;16.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T12:33:34;16.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T12:36:01;17.00;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T12:38:28;17.00;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T12:41:11;17.10;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T12:43:37;17.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T12:46:04;17.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T12:48:30;17.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T12:50:58;17.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T12:53:27;17.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T12:55:55;17.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T12:58:22;17.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T13:00:49;17.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T13:03:15;17.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T13:05:42;17.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T13:08:09;17.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T13:10:35;17.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T13:13:02;17.10;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T13:15:32;16.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T13:17:58;16.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T13:20:25;16.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T13:22:51;16.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T13:25:17;16.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T13:27:44;16.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T13:30:11;16.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T13:32:37;16.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T13:35:03;16.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T13:37:30;16.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T13:39:56;16.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T13:42:22;16.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T13:44:48;16.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T13:47:14;16.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T13:49:41;16.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T13:52:07;16.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T13:54:33;16.10;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T13:56:59;16.10;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T13:59:26;16.10;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T14:01:52;16.10;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T14:04:18;15.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T14:06:44;15.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T14:09:10;15.70;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T14:11:36;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T14:14:03;15.60;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T14:16:29;15.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T14:18:56;15.50;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T14:21:22;15.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T14:23:48;15.40;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T14:26:14;15.30;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T14:28:40;15.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T14:31:06;15.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T14:33:33;15.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T14:35:59;15.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T14:38:28;15.10;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T14:40:54;15.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T14:43:20;15.20;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T14:45:46;15.10;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T14:48:12;15.00;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T14:50:38;15.00;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T14:53:05;14.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T14:55:31;14.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T14:57:57;14.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T15:00:23;14.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T15:02:49;14.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T15:05:16;14.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T15:07:42;14.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T15:10:08;14.90;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T15:12:34;14.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T15:15:01;14.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T15:17:27;14.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T15:19:53;14.80;99.90
36924;DHT22;22841;50.252;18.688;2023-04-24T15:22:19;14.70;99.90