sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75099;DHT22;63685;47.374;8.498;2022-10-30T00:00:42;22.70;79.60
75099;DHT22;63685;47.374;8.498;2022-10-30T00:03:12;22.70;79.60
75099;DHT22;63685;47.374;8.498;2022-10-30T00:05:46;22.70;79.70
75099;DHT22;63685;47.374;8.498;2022-10-30T00:08:14;22.70;79.80
75099;DHT22;63685;47.374;8.498;2022-10-30T00:10:41;22.70;80.00
75099;DHT22;63685;47.374;8.498;2022-10-30T00:13:08;22.70;80.00
75099;DHT22;63685;47.374;8.498;2022-10-30T00:15:33;22.70;80.00
75099;DHT22;63685;47.374;8.498;2022-10-30T00:17:59;22.70;80.40
75099;DHT22;63685;47.374;8.498;2022-10-30T00:20:25;22.70;80.50
75099;DHT22;63685;47.374;8.498;2022-10-30T00:22:50;22.70;80.50
75099;DHT22;63685;47.374;8.498;2022-10-30T00:25:16;22.70;80.50
75099;DHT22;63685;47.374;8.498;2022-10-30T00:27:41;22.70;80.30
75099;DHT22;63685;47.374;8.498;2022-10-30T00:30:08;22.70;80.40
75099;DHT22;63685;47.374;8.498;2022-10-30T00:32:33;22.70;80.30
75099;DHT22;63685;47.374;8.498;2022-10-30T00:34:59;22.70;80.30
75099;DHT22;63685;47.374;8.498;2022-10-30T00:37:24;22.70;80.30
75099;DHT22;63685;47.374;8.498;2022-10-30T00:39:50;22.70;80.60
75099;DHT22;63685;47.374;8.498;2022-10-30T00:42:15;22.70;80.50
75099;DHT22;63685;47.374;8.498;2022-10-30T00:44:46;22.70;80.40
75099;DHT22;63685;47.374;8.498;2022-10-30T00:47:19;22.70;80.50
75099;DHT22;63685;47.374;8.498;2022-10-30T00:52:33;22.70;80.30
75099;DHT22;63685;47.374;8.498;2022-10-30T00:55:05;22.70;80.40
75099;DHT22;63685;47.374;8.498;2022-10-30T00:57:32;22.70;80.40
75099;DHT22;63685;47.374;8.498;2022-10-30T00:59:58;22.70;80.20
75099;DHT22;63685;47.374;8.498;2022-10-30T01:02:24;22.70;80.30
75099;DHT22;63685;47.374;8.498;2022-10-30T01:04:52;22.70;80.30
75099;DHT22;63685;47.374;8.498;2022-10-30T01:07:19;22.60;80.30
75099;DHT22;63685;47.374;8.498;2022-10-30T01:09:45;22.70;80.40
75099;DHT22;63685;47.374;8.498;2022-10-30T01:12:12;22.70;80.30
75099;DHT22;63685;47.374;8.498;2022-10-30T01:14:41;22.60;80.30
75099;DHT22;63685;47.374;8.498;2022-10-30T01:17:36;22.60;80.30
75099;DHT22;63685;47.374;8.498;2022-10-30T01:23:24;22.60;80.40
75099;DHT22;63685;47.374;8.498;2022-10-30T01:34:20;22.60;80.40
75099;DHT22;63685;47.374;8.498;2022-10-30T01:37:01;22.60;80.20
75099;DHT22;63685;47.374;8.498;2022-10-30T01:39:32;22.60;79.70
75099;DHT22;63685;47.374;8.498;2022-10-30T01:41:58;22.60;80.40
75099;DHT22;63685;47.374;8.498;2022-10-30T01:44:30;22.60;80.00
75099;DHT22;63685;47.374;8.498;2022-10-30T01:50:04;22.60;80.10
75099;DHT22;63685;47.374;8.498;2022-10-30T01:52:56;22.60;80.10
75099;DHT22;63685;47.374;8.498;2022-10-30T01:55:33;22.60;80.10
75099;DHT22;63685;47.374;8.498;2022-10-30T01:58:19;22.60;80.10
75099;DHT22;63685;47.374;8.498;2022-10-30T02:00:51;22.60;80.10
75099;DHT22;63685;47.374;8.498;2022-10-30T02:03:18;22.60;80.10
75099;DHT22;63685;47.374;8.498;2022-10-30T02:05:48;22.60;80.20
75099;DHT22;63685;47.374;8.498;2022-10-30T02:08:15;22.60;80.20
75099;DHT22;63685;47.374;8.498;2022-10-30T02:10:41;22.60;80.10
75099;DHT22;63685;47.374;8.498;2022-10-30T02:13:08;22.60;80.30
75099;DHT22;63685;47.374;8.498;2022-10-30T02:15:34;22.60;80.40
75099;DHT22;63685;47.374;8.498;2022-10-30T02:18:00;22.60;80.40
75099;DHT22;63685;47.374;8.498;2022-10-30T02:20:26;22.60;80.30
75099;DHT22;63685;47.374;8.498;2022-10-30T02:22:51;22.60;80.30
75099;DHT22;63685;47.374;8.498;2022-10-30T02:25:17;22.60;80.30
75099;DHT22;63685;47.374;8.498;2022-10-30T02:27:43;22.60;80.30
75099;DHT22;63685;47.374;8.498;2022-10-30T02:30:09;22.60;80.30
75099;DHT22;63685;47.374;8.498;2022-10-30T02:32:35;22.60;80.40
75099;DHT22;63685;47.374;8.498;2022-10-30T02:35:01;22.60;80.40
75099;DHT22;63685;47.374;8.498;2022-10-30T02:37:26;22.60;80.40
75099;DHT22;63685;47.374;8.498;2022-10-30T02:39:52;22.60;80.50
75099;DHT22;63685;47.374;8.498;2022-10-30T02:42:18;22.60;80.50
75099;DHT22;63685;47.374;8.498;2022-10-30T02:44:43;22.60;80.40
75099;DHT22;63685;47.374;8.498;2022-10-30T02:47:09;22.60;80.50
75099;DHT22;63685;47.374;8.498;2022-10-30T02:49:35;22.60;80.50
75099;DHT22;63685;47.374;8.498;2022-10-30T02:52:00;22.60;80.50
75099;DHT22;63685;47.374;8.498;2022-10-30T02:54:26;22.60;80.60
75099;DHT22;63685;47.374;8.498;2022-10-30T02:56:51;22.60;80.50
75099;DHT22;63685;47.374;8.498;2022-10-30T02:59:17;22.60;80.60
75099;DHT22;63685;47.374;8.498;2022-10-30T03:01:42;22.60;80.60
75099;DHT22;63685;47.374;8.498;2022-10-30T03:04:08;22.60;80.60
75099;DHT22;63685;47.374;8.498;2022-10-30T03:06:35;22.60;80.60
75099;DHT22;63685;47.374;8.498;2022-10-30T03:09:00;22.60;80.50
75099;DHT22;63685;47.374;8.498;2022-10-30T03:11:26;22.60;80.70
75099;DHT22;63685;47.374;8.498;2022-10-30T03:13:51;22.60;80.60
75099;DHT22;63685;47.374;8.498;2022-10-30T03:16:24;22.60;80.60
75099;DHT22;63685;47.374;8.498;2022-10-30T03:18:51;22.60;80.60
75099;DHT22;63685;47.374;8.498;2022-10-30T03:21:19;22.60;80.70
75099;DHT22;63685;47.374;8.498;2022-10-30T03:23:45;22.60;80.60
75099;DHT22;63685;47.374;8.498;2022-10-30T03:26:11;22.60;80.40
75099;DHT22;63685;47.374;8.498;2022-10-30T03:28:37;22.60;80.50
75099;DHT22;63685;47.374;8.498;2022-10-30T03:31:05;22.60;80.70
75099;DHT22;63685;47.374;8.498;2022-10-30T03:33:31;22.60;80.60
75099;DHT22;63685;47.374;8.498;2022-10-30T03:35:57;22.60;80.60
75099;DHT22;63685;47.374;8.498;2022-10-30T03:38:23;22.60;80.60
75099;DHT22;63685;47.374;8.498;2022-10-30T03:40:49;22.60;80.70
75099;DHT22;63685;47.374;8.498;2022-10-30T03:43:15;22.60;80.60
75099;DHT22;63685;47.374;8.498;2022-10-30T03:45:48;22.60;80.70
75099;DHT22;63685;47.374;8.498;2022-10-30T03:48:15;22.60;80.30
75099;DHT22;63685;47.374;8.498;2022-10-30T03:50:41;22.60;79.80
75099;DHT22;63685;47.374;8.498;2022-10-30T03:53:07;22.60;80.10
75099;DHT22;63685;47.374;8.498;2022-10-30T03:55:32;22.60;80.10
75099;DHT22;63685;47.374;8.498;2022-10-30T03:57:58;22.60;80.20
75099;DHT22;63685;47.374;8.498;2022-10-30T04:00:23;22.60;80.40
75099;DHT22;63685;47.374;8.498;2022-10-30T04:02:51;22.60;80.50
75099;DHT22;63685;47.374;8.498;2022-10-30T04:05:22;22.50;80.50
75099;DHT22;63685;47.374;8.498;2022-10-30T04:07:48;22.50;80.70
75099;DHT22;63685;47.374;8.498;2022-10-30T04:10:14;22.60;80.90
75099;DHT22;63685;47.374;8.498;2022-10-30T04:12:39;22.50;80.90
75099;DHT22;63685;47.374;8.498;2022-10-30T04:15:06;22.60;81.10
75099;DHT22;63685;47.374;8.498;2022-10-30T04:17:33;22.60;81.20
75099;DHT22;63685;47.374;8.498;2022-10-30T04:19:59;22.50;81.20
75099;DHT22;63685;47.374;8.498;2022-10-30T04:22:24;22.60;81.20
75099;DHT22;63685;47.374;8.498;2022-10-30T04:24:50;22.50;81.20
75099;DHT22;63685;47.374;8.498;2022-10-30T04:27:16;22.60;81.60
75099;DHT22;63685;47.374;8.498;2022-10-30T04:29:42;22.60;81.70
75099;DHT22;63685;47.374;8.498;2022-10-30T04:32:08;22.60;81.70
75099;DHT22;63685;47.374;8.498;2022-10-30T04:34:35;22.50;82.10
75099;DHT22;63685;47.374;8.498;2022-10-30T04:37:00;22.60;82.20
75099;DHT22;63685;47.374;8.498;2022-10-30T04:39:26;22.60;82.30
75099;DHT22;63685;47.374;8.498;2022-10-30T04:41:51;22.60;82.30
75099;DHT22;63685;47.374;8.498;2022-10-30T04:44:17;22.60;82.20
75099;DHT22;63685;47.374;8.498;2022-10-30T04:46:42;22.60;82.40
75099;DHT22;63685;47.374;8.498;2022-10-30T04:49:08;22.60;82.50
75099;DHT22;63685;47.374;8.498;2022-10-30T04:51:34;22.60;82.50
75099;DHT22;63685;47.374;8.498;2022-10-30T04:53:59;22.60;82.50
75099;DHT22;63685;47.374;8.498;2022-10-30T04:56:25;22.60;82.60
75099;DHT22;63685;47.374;8.498;2022-10-30T04:58:50;22.60;82.50
75099;DHT22;63685;47.374;8.498;2022-10-30T05:01:18;22.60;82.60
75099;DHT22;63685;47.374;8.498;2022-10-30T05:03:43;22.60;82.60
75099;DHT22;63685;47.374;8.498;2022-10-30T05:06:23;22.60;82.90
75099;DHT22;63685;47.374;8.498;2022-10-30T05:08:50;22.60;82.90
75099;DHT22;63685;47.374;8.498;2022-10-30T05:11:16;22.50;82.70
75099;DHT22;63685;47.374;8.498;2022-10-30T05:13:42;22.60;83.10
75099;DHT22;63685;47.374;8.498;2022-10-30T05:16:08;22.60;83.20
75099;DHT22;63685;47.374;8.498;2022-10-30T05:18:33;22.60;82.60
75099;DHT22;63685;47.374;8.498;2022-10-30T05:20:59;22.60;81.40
75099;DHT22;63685;47.374;8.498;2022-10-30T05:23:24;22.60;81.70
75099;DHT22;63685;47.374;8.498;2022-10-30T05:25:50;22.60;81.70
75099;DHT22;63685;47.374;8.498;2022-10-30T05:28:15;22.60;82.00
75099;DHT22;63685;47.374;8.498;2022-10-30T05:30:41;22.50;81.90
75099;DHT22;63685;47.374;8.498;2022-10-30T05:33:10;22.50;81.60
75099;DHT22;63685;47.374;8.498;2022-10-30T05:35:36;22.50;81.60
75099;DHT22;63685;47.374;8.498;2022-10-30T05:38:04;22.50;82.00
75099;DHT22;63685;47.374;8.498;2022-10-30T05:40:31;22.50;81.70
75099;DHT22;63685;47.374;8.498;2022-10-30T05:42:57;22.50;81.80
75099;DHT22;63685;47.374;8.498;2022-10-30T05:45:22;22.50;81.50
75099;DHT22;63685;47.374;8.498;2022-10-30T05:48:14;22.50;80.90
75099;DHT22;63685;47.374;8.498;2022-10-30T05:50:40;22.40;81.80
75099;DHT22;63685;47.374;8.498;2022-10-30T05:53:05;22.40;80.70
75099;DHT22;63685;47.374;8.498;2022-10-30T05:55:31;22.50;81.40
75099;DHT22;63685;47.374;8.498;2022-10-30T05:57:59;22.40;81.10
75099;DHT22;63685;47.374;8.498;2022-10-30T06:00:26;22.40;81.00
75099;DHT22;63685;47.374;8.498;2022-10-30T06:02:58;22.40;80.80
75099;DHT22;63685;47.374;8.498;2022-10-30T06:05:25;22.40;81.20
75099;DHT22;63685;47.374;8.498;2022-10-30T06:07:53;22.40;80.50
75099;DHT22;63685;47.374;8.498;2022-10-30T06:10:20;22.40;81.00
75099;DHT22;63685;47.374;8.498;2022-10-30T06:12:53;22.40;81.10
75099;DHT22;63685;47.374;8.498;2022-10-30T06:15:19;22.40;80.90
75099;DHT22;63685;47.374;8.498;2022-10-30T06:17:45;22.40;80.60
75099;DHT22;63685;47.374;8.498;2022-10-30T06:20:11;22.40;80.40
75099;DHT22;63685;47.374;8.498;2022-10-30T06:22:36;22.40;80.60
75099;DHT22;63685;47.374;8.498;2022-10-30T06:25:02;22.40;79.70
75099;DHT22;63685;47.374;8.498;2022-10-30T06:27:27;22.40;79.70
75099;DHT22;63685;47.374;8.498;2022-10-30T06:29:53;22.40;79.80
75099;DHT22;63685;47.374;8.498;2022-10-30T06:32:19;22.40;79.60
75099;DHT22;63685;47.374;8.498;2022-10-30T06:34:45;22.40;81.10
75099;DHT22;63685;47.374;8.498;2022-10-30T06:37:11;22.40;80.40
75099;DHT22;63685;47.374;8.498;2022-10-30T06:39:36;22.40;80.50
75099;DHT22;63685;47.374;8.498;2022-10-30T06:42:02;22.40;80.20
75099;DHT22;63685;47.374;8.498;2022-10-30T06:44:27;22.40;79.80
75099;DHT22;63685;47.374;8.498;2022-10-30T06:46:53;22.40;81.40
75099;DHT22;63685;47.374;8.498;2022-10-30T06:49:19;22.40;80.50
75099;DHT22;63685;47.374;8.498;2022-10-30T06:51:46;22.20;65.40
75099;DHT22;63685;47.374;8.498;2022-10-30T06:54:11;22.00;63.90
75099;DHT22;63685;47.374;8.498;2022-10-30T06:56:37;21.70;62.90
75099;DHT22;63685;47.374;8.498;2022-10-30T06:59:03;21.40;64.30
75099;DHT22;63685;47.374;8.498;2022-10-30T07:01:28;21.30;63.00
75099;DHT22;63685;47.374;8.498;2022-10-30T07:03:54;21.10;62.90
75099;DHT22;63685;47.374;8.498;2022-10-30T07:06:19;20.90;62.80
75099;DHT22;63685;47.374;8.498;2022-10-30T07:08:45;20.70;63.40
75099;DHT22;63685;47.374;8.498;2022-10-30T07:11:11;20.60;63.60
75099;DHT22;63685;47.374;8.498;2022-10-30T07:13:36;20.60;63.60
75099;DHT22;63685;47.374;8.498;2022-10-30T07:16:02;20.50;63.70
75099;DHT22;63685;47.374;8.498;2022-10-30T07:18:27;20.40;63.90
75099;DHT22;63685;47.374;8.498;2022-10-30T07:20:56;20.30;63.50
75099;DHT22;63685;47.374;8.498;2022-10-30T07:23:22;20.20;63.90
75099;DHT22;63685;47.374;8.498;2022-10-30T07:25:48;20.20;63.90
75099;DHT22;63685;47.374;8.498;2022-10-30T07:28:14;20.10;63.80
75099;DHT22;63685;47.374;8.498;2022-10-30T07:30:39;20.00;63.70
75099;DHT22;63685;47.374;8.498;2022-10-30T07:33:06;19.90;63.70
75099;DHT22;63685;47.374;8.498;2022-10-30T07:35:34;19.90;65.40
75099;DHT22;63685;47.374;8.498;2022-10-30T07:38:09;20.00;75.30
75099;DHT22;63685;47.374;8.498;2022-10-30T07:40:35;20.30;77.60
75099;DHT22;63685;47.374;8.498;2022-10-30T07:43:02;20.50;74.60
75099;DHT22;63685;47.374;8.498;2022-10-30T07:45:28;20.60;71.90
75099;DHT22;63685;47.374;8.498;2022-10-30T07:47:54;20.70;71.00
75099;DHT22;63685;47.374;8.498;2022-10-30T07:50:19;20.80;75.80
75099;DHT22;63685;47.374;8.498;2022-10-30T07:52:45;20.90;75.50
75099;DHT22;63685;47.374;8.498;2022-10-30T07:55:11;21.10;73.80
75099;DHT22;63685;47.374;8.498;2022-10-30T07:57:38;21.10;72.80
75099;DHT22;63685;47.374;8.498;2022-10-30T08:00:07;21.20;73.50
75099;DHT22;63685;47.374;8.498;2022-10-30T08:02:33;21.30;73.90
75099;DHT22;63685;47.374;8.498;2022-10-30T08:04:59;21.30;74.00
75099;DHT22;63685;47.374;8.498;2022-10-30T08:07:29;21.40;73.70
75099;DHT22;63685;47.374;8.498;2022-10-30T08:09:55;21.40;73.90
75099;DHT22;63685;47.374;8.498;2022-10-30T08:12:20;21.50;73.80
75099;DHT22;63685;47.374;8.498;2022-10-30T08:14:46;21.50;74.00
75099;DHT22;63685;47.374;8.498;2022-10-30T08:17:11;21.50;74.50
75099;DHT22;63685;47.374;8.498;2022-10-30T08:19:37;21.60;74.20
75099;DHT22;63685;47.374;8.498;2022-10-30T08:22:03;21.70;73.80
75099;DHT22;63685;47.374;8.498;2022-10-30T08:24:28;21.70;74.10
75099;DHT22;63685;47.374;8.498;2022-10-30T08:26:54;21.70;74.30
75099;DHT22;63685;47.374;8.498;2022-10-30T08:29:19;21.70;74.50
75099;DHT22;63685;47.374;8.498;2022-10-30T08:31:48;21.70;74.40
75099;DHT22;63685;47.374;8.498;2022-10-30T08:34:13;21.70;74.50
75099;DHT22;63685;47.374;8.498;2022-10-30T08:36:39;21.70;74.50
75099;DHT22;63685;47.374;8.498;2022-10-30T08:39:04;21.70;74.40
75099;DHT22;63685;47.374;8.498;2022-10-30T08:41:30;21.70;74.20
75099;DHT22;63685;47.374;8.498;2022-10-30T08:43:56;21.70;74.50
75099;DHT22;63685;47.374;8.498;2022-10-30T08:46:24;21.70;74.60
75099;DHT22;63685;47.374;8.498;2022-10-30T08:48:50;21.80;74.60
75099;DHT22;63685;47.374;8.498;2022-10-30T08:51:15;21.80;74.60
75099;DHT22;63685;47.374;8.498;2022-10-30T08:53:41;21.90;74.40
75099;DHT22;63685;47.374;8.498;2022-10-30T08:56:06;22.00;73.90
75099;DHT22;63685;47.374;8.498;2022-10-30T08:58:32;22.00;73.60
75099;DHT22;63685;47.374;8.498;2022-10-30T09:00:57;22.00;73.50
75099;DHT22;63685;47.374;8.498;2022-10-30T09:03:23;22.10;73.60
75099;DHT22;63685;47.374;8.498;2022-10-30T09:05:48;22.10;73.40
75099;DHT22;63685;47.374;8.498;2022-10-30T09:08:14;22.20;73.40
75099;DHT22;63685;47.374;8.498;2022-10-30T09:10:40;22.20;73.40
75099;DHT22;63685;47.374;8.498;2022-10-30T09:13:06;22.20;73.30
75099;DHT22;63685;47.374;8.498;2022-10-30T09:15:31;22.20;73.30
75099;DHT22;63685;47.374;8.498;2022-10-30T09:17:59;22.30;73.30
75099;DHT22;63685;47.374;8.498;2022-10-30T09:20:25;22.40;73.20
75099;DHT22;63685;47.374;8.498;2022-10-30T09:22:51;22.40;73.10
75099;DHT22;63685;47.374;8.498;2022-10-30T09:25:17;22.50;73.20
75099;DHT22;63685;47.374;8.498;2022-10-30T09:27:42;22.50;73.30
75099;DHT22;63685;47.374;8.498;2022-10-30T09:30:09;22.50;73.70
75099;DHT22;63685;47.374;8.498;2022-10-30T09:32:35;22.60;73.70
75099;DHT22;63685;47.374;8.498;2022-10-30T09:35:04;22.60;73.80
75099;DHT22;63685;47.374;8.498;2022-10-30T09:37:33;22.70;73.80
75099;DHT22;63685;47.374;8.498;2022-10-30T09:39:59;22.80;73.80
75099;DHT22;63685;47.374;8.498;2022-10-30T09:42:44;22.80;73.70
75099;DHT22;63685;47.374;8.498;2022-10-30T09:48:36;22.80;73.60
75099;DHT22;63685;47.374;8.498;2022-10-30T09:56:46;22.90;73.50
75099;DHT22;63685;47.374;8.498;2022-10-30T10:04:53;23.00;73.30
75099;DHT22;63685;47.374;8.498;2022-10-30T10:07:26;23.00;73.30
75099;DHT22;63685;47.374;8.498;2022-10-30T10:09:57;23.00;73.30
75099;DHT22;63685;47.374;8.498;2022-10-30T10:12:34;23.00;73.30
75099;DHT22;63685;47.374;8.498;2022-10-30T10:15:10;23.10;73.30
75099;DHT22;63685;47.374;8.498;2022-10-30T10:17:40;23.10;73.60
75099;DHT22;63685;47.374;8.498;2022-10-30T10:20:18;23.10;73.60
75099;DHT22;63685;47.374;8.498;2022-10-30T10:22:47;23.10;73.40
75099;DHT22;63685;47.374;8.498;2022-10-30T10:25:15;23.10;73.20
75099;DHT22;63685;47.374;8.498;2022-10-30T10:39:16;23.40;72.70
75099;DHT22;63685;47.374;8.498;2022-10-30T10:45:13;23.40;72.70
75099;DHT22;63685;47.374;8.498;2022-10-30T10:50:18;23.40;72.60
75099;DHT22;63685;47.374;8.498;2022-10-30T10:55:27;23.40;72.80
75099;DHT22;63685;47.374;8.498;2022-10-30T10:57:57;23.30;72.80
75099;DHT22;63685;47.374;8.498;2022-10-30T11:00:23;23.20;72.90
75099;DHT22;63685;47.374;8.498;2022-10-30T11:02:50;23.20;73.10
75099;DHT22;63685;47.374;8.498;2022-10-30T11:05:40;23.10;73.20
75099;DHT22;63685;47.374;8.498;2022-10-30T11:08:20;23.10;73.40
75099;DHT22;63685;47.374;8.498;2022-10-30T11:10:50;23.00;73.50
75099;DHT22;63685;47.374;8.498;2022-10-30T11:13:18;23.00;73.70
75099;DHT22;63685;47.374;8.498;2022-10-30T11:18:26;23.00;74.10
75099;DHT22;63685;47.374;8.498;2022-10-30T11:21:14;22.90;74.10
75099;DHT22;63685;47.374;8.498;2022-10-30T11:23:51;23.00;74.50
75099;DHT22;63685;47.374;8.498;2022-10-30T11:28:50;23.00;74.80
75099;DHT22;63685;47.374;8.498;2022-10-30T11:33:43;23.00;74.90
75099;DHT22;63685;47.374;8.498;2022-10-30T11:36:09;22.90;74.90
75099;DHT22;63685;47.374;8.498;2022-10-30T11:38:35;22.90;74.90
75099;DHT22;63685;47.374;8.498;2022-10-30T11:41:01;23.00;74.80
75099;DHT22;63685;47.374;8.498;2022-10-30T11:43:27;22.90;74.80
75099;DHT22;63685;47.374;8.498;2022-10-30T11:45:57;22.90;74.70
75099;DHT22;63685;47.374;8.498;2022-10-30T11:48:29;23.00;74.60
75099;DHT22;63685;47.374;8.498;2022-10-30T11:51:02;23.00;74.50
75099;DHT22;63685;47.374;8.498;2022-10-30T11:53:38;23.00;74.40
75099;DHT22;63685;47.374;8.498;2022-10-30T11:56:19;23.00;74.60
75099;DHT22;63685;47.374;8.498;2022-10-30T11:58:50;23.00;74.70
75099;DHT22;63685;47.374;8.498;2022-10-30T12:01:28;23.00;74.80
75099;DHT22;63685;47.374;8.498;2022-10-30T12:04:11;23.00;75.20
75099;DHT22;63685;47.374;8.498;2022-10-30T12:06:37;23.00;75.00
75099;DHT22;63685;47.374;8.498;2022-10-30T12:11:34;23.00;75.20
75099;DHT22;63685;47.374;8.498;2022-10-30T12:14:01;23.00;75.00
75099;DHT22;63685;47.374;8.498;2022-10-30T12:16:27;22.90;74.90
75099;DHT22;63685;47.374;8.498;2022-10-30T12:21:26;23.00;75.00
75099;DHT22;63685;47.374;8.498;2022-10-30T12:23:58;23.00;75.10
75099;DHT22;63685;47.374;8.498;2022-10-30T12:26:28;23.00;75.10
75099;DHT22;63685;47.374;8.498;2022-10-30T12:29:02;23.00;75.00
75099;DHT22;63685;47.374;8.498;2022-10-30T12:31:43;23.00;74.90
75099;DHT22;63685;47.374;8.498;2022-10-30T12:34:23;23.00;74.80
75099;DHT22;63685;47.374;8.498;2022-10-30T12:42:36;23.00;67.30
75099;DHT22;63685;47.374;8.498;2022-10-30T12:50:42;22.90;68.40
75099;DHT22;63685;47.374;8.498;2022-10-30T12:53:49;22.90;69.10
75099;DHT22;63685;47.374;8.498;2022-10-30T12:56:23;22.90;68.90
75099;DHT22;63685;47.374;8.498;2022-10-30T12:58:56;22.90;69.20
75099;DHT22;63685;47.374;8.498;2022-10-30T13:01:37;22.90;69.60
75099;DHT22;63685;47.374;8.498;2022-10-30T13:04:15;22.90;69.50
75099;DHT22;63685;47.374;8.498;2022-10-30T13:07:14;22.90;69.90
75099;DHT22;63685;47.374;8.498;2022-10-30T13:12:31;22.90;70.20
75099;DHT22;63685;47.374;8.498;2022-10-30T13:15:15;23.00;70.30
75099;DHT22;63685;47.374;8.498;2022-10-30T13:17:43;23.00;70.40
75099;DHT22;63685;47.374;8.498;2022-10-30T13:20:13;23.00;70.70
75099;DHT22;63685;47.374;8.498;2022-10-30T13:22:56;23.00;70.70
75099;DHT22;63685;47.374;8.498;2022-10-30T13:25:53;23.00;70.60
75099;DHT22;63685;47.374;8.498;2022-10-30T13:28:32;23.00;70.80
75099;DHT22;63685;47.374;8.498;2022-10-30T13:31:13;23.00;71.00
75099;DHT22;63685;47.374;8.498;2022-10-30T13:34:09;23.00;71.00
75099;DHT22;63685;47.374;8.498;2022-10-30T13:36:42;22.90;71.00
75099;DHT22;63685;47.374;8.498;2022-10-30T13:39:18;23.00;71.20
75099;DHT22;63685;47.374;8.498;2022-10-30T13:47:38;23.00;71.70
75099;DHT22;63685;47.374;8.498;2022-10-30T13:50:28;22.90;71.80
75099;DHT22;63685;47.374;8.498;2022-10-30T13:52:56;23.00;72.00
75099;DHT22;63685;47.374;8.498;2022-10-30T13:55:28;23.00;72.10
75099;DHT22;63685;47.374;8.498;2022-10-30T14:03:37;23.00;72.50
75099;DHT22;63685;47.374;8.498;2022-10-30T14:11:38;23.00;72.90
75099;DHT22;63685;47.374;8.498;2022-10-30T14:17:08;23.00;73.10
75099;DHT22;63685;47.374;8.498;2022-10-30T14:20:28;22.90;73.00
75099;DHT22;63685;47.374;8.498;2022-10-30T14:23:14;22.90;73.00
75099;DHT22;63685;47.374;8.498;2022-10-30T14:28:41;22.90;73.10
75099;DHT22;63685;47.374;8.498;2022-10-30T14:31:13;22.90;73.10
75099;DHT22;63685;47.374;8.498;2022-10-30T14:39:00;22.90;73.20
75099;DHT22;63685;47.374;8.498;2022-10-30T14:41:39;22.80;73.10
75099;DHT22;63685;47.374;8.498;2022-10-30T14:56:06;22.80;73.50
75099;DHT22;63685;47.374;8.498;2022-10-30T14:58:36;22.80;73.90
75099;DHT22;63685;47.374;8.498;2022-10-30T15:03:49;22.80;73.30
75099;DHT22;63685;47.374;8.498;2022-10-30T15:06:42;22.80;73.30
75099;DHT22;63685;47.374;8.498;2022-10-30T15:12:13;22.70;73.50
75099;DHT22;63685;47.374;8.498;2022-10-30T15:14:45;22.70;73.50
75099;DHT22;63685;47.374;8.498;2022-10-30T15:17:22;22.70;73.50
75099;DHT22;63685;47.374;8.498;2022-10-30T15:19:48;22.70;73.60
75099;DHT22;63685;47.374;8.498;2022-10-30T15:22:18;22.70;73.50
75099;DHT22;63685;47.374;8.498;2022-10-30T15:24:45;22.70;73.60
75099;DHT22;63685;47.374;8.498;2022-10-30T15:27:18;22.70;73.70
75099;DHT22;63685;47.374;8.498;2022-10-30T15:29:54;22.70;73.70
75099;DHT22;63685;47.374;8.498;2022-10-30T15:32:21;22.60;73.70
75099;DHT22;63685;47.374;8.498;2022-10-30T15:37:18;22.60;74.00
75099;DHT22;63685;47.374;8.498;2022-10-30T15:39:44;22.60;74.00
75099;DHT22;63685;47.374;8.498;2022-10-30T15:42:10;22.60;74.30
75099;DHT22;63685;47.374;8.498;2022-10-30T15:44:39;22.60;74.40
75099;DHT22;63685;47.374;8.498;2022-10-30T15:47:15;22.60;74.30
75099;DHT22;63685;47.374;8.498;2022-10-30T15:49:47;22.60;74.30
75099;DHT22;63685;47.374;8.498;2022-10-30T15:52:21;22.60;74.60
75099;DHT22;63685;47.374;8.498;2022-10-30T15:54:51;22.60;74.70
75099;DHT22;63685;47.374;8.498;2022-10-30T15:57:27;22.60;74.60
75099;DHT22;63685;47.374;8.498;2022-10-30T15:59:58;22.60;74.80
75099;DHT22;63685;47.374;8.498;2022-10-30T16:02:25;22.60;74.90
75099;DHT22;63685;47.374;8.498;2022-10-30T16:04:53;22.60;74.90
75099;DHT22;63685;47.374;8.498;2022-10-30T16:07:25;22.60;74.70
75099;DHT22;63685;47.374;8.498;2022-10-30T16:09:59;22.60;74.80
75099;DHT22;63685;47.374;8.498;2022-10-30T16:12:28;22.60;74.80
75099;DHT22;63685;47.374;8.498;2022-10-30T16:14:55;22.60;75.10
75099;DHT22;63685;47.374;8.498;2022-10-30T16:17:23;22.60;75.00
75099;DHT22;63685;47.374;8.498;2022-10-30T16:19:51;22.60;75.20
75099;DHT22;63685;47.374;8.498;2022-10-30T16:22:26;22.60;75.20
75099;DHT22;63685;47.374;8.498;2022-10-30T16:24:53;22.60;75.20
75099;DHT22;63685;47.374;8.498;2022-10-30T16:27:21;22.60;75.30
75099;DHT22;63685;47.374;8.498;2022-10-30T16:29:52;22.60;75.20
75099;DHT22;63685;47.374;8.498;2022-10-30T16:32:23;22.60;75.30
75099;DHT22;63685;47.374;8.498;2022-10-30T16:34:54;22.60;75.30
75099;DHT22;63685;47.374;8.498;2022-10-30T16:37:27;22.60;75.40
75099;DHT22;63685;47.374;8.498;2022-10-30T16:39:56;22.60;75.40
75099;DHT22;63685;47.374;8.498;2022-10-30T16:42:25;22.60;75.50
75099;DHT22;63685;47.374;8.498;2022-10-30T16:45:48;22.60;75.60
75099;DHT22;63685;47.374;8.498;2022-10-30T16:48:11;22.60;75.70
75099;DHT22;63685;47.374;8.498;2022-10-30T16:50:40;22.60;75.80
75099;DHT22;63685;47.374;8.498;2022-10-30T16:53:10;22.60;75.80
75099;DHT22;63685;47.374;8.498;2022-10-30T16:55:39;22.60;75.80
75099;DHT22;63685;47.374;8.498;2022-10-30T16:58:05;22.60;75.60
75099;DHT22;63685;47.374;8.498;2022-10-30T17:00:31;22.60;75.50
75099;DHT22;63685;47.374;8.498;2022-10-30T17:02:58;22.50;75.20
75099;DHT22;63685;47.374;8.498;2022-10-30T17:05:31;22.50;75.10
75099;DHT22;63685;47.374;8.498;2022-10-30T17:08:00;22.50;75.00
75099;DHT22;63685;47.374;8.498;2022-10-30T17:10:41;22.50;75.00
75099;DHT22;63685;47.374;8.498;2022-10-30T17:13:35;22.50;75.00
75099;DHT22;63685;47.374;8.498;2022-10-30T17:16:20;22.40;74.90
75099;DHT22;63685;47.374;8.498;2022-10-30T17:18:46;22.40;74.90
75099;DHT22;63685;47.374;8.498;2022-10-30T17:21:19;22.40;74.90
75099;DHT22;63685;47.374;8.498;2022-10-30T17:23:50;22.40;74.90
75099;DHT22;63685;47.374;8.498;2022-10-30T17:26:17;22.40;74.80
75099;DHT22;63685;47.374;8.498;2022-10-30T17:28:44;22.40;74.80
75099;DHT22;63685;47.374;8.498;2022-10-30T17:33:45;22.40;74.80
75099;DHT22;63685;47.374;8.498;2022-10-30T17:36:11;22.30;74.70
75099;DHT22;63685;47.374;8.498;2022-10-30T17:38:37;22.30;74.60
75099;DHT22;63685;47.374;8.498;2022-10-30T17:41:04;22.30;74.70
75099;DHT22;63685;47.374;8.498;2022-10-30T17:43:46;22.30;74.60
75099;DHT22;63685;47.374;8.498;2022-10-30T17:46:13;22.30;74.60
75099;DHT22;63685;47.374;8.498;2022-10-30T17:48:38;22.30;74.60
75099;DHT22;63685;47.374;8.498;2022-10-30T17:51:06;22.30;74.60
75099;DHT22;63685;47.374;8.498;2022-10-30T17:53:31;22.30;74.60