sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5457;DHT22;2751;49.802;9.944;2023-04-25T00:01:46;10.10;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T00:04:14;10.00;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T00:06:41;10.00;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T00:09:08;10.00;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T00:11:36;10.10;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T00:14:04;10.00;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T00:16:32;10.00;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T00:19:00;10.00;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T00:21:30;10.00;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T00:23:57;10.20;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T00:26:24;9.90;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T00:28:52;10.00;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T00:31:19;10.00;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T00:33:47;10.00;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T00:36:14;10.10;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T00:38:43;9.90;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T00:41:10;10.10;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T00:43:40;10.30;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T00:46:07;9.90;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T00:48:34;9.90;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T00:51:01;9.80;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T00:53:28;9.80;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T00:55:59;9.70;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T00:58:26;9.70;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T01:00:53;9.90;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T01:03:20;9.60;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T01:05:47;9.70;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T01:08:14;9.60;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T01:10:41;10.10;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T01:13:10;9.60;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T01:15:37;9.90;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T01:18:04;9.50;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T01:20:32;9.50;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T01:23:01;9.50;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T01:25:29;9.50;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T01:27:57;9.80;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T01:30:25;9.40;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T01:32:53;9.30;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T01:35:22;9.20;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T01:37:50;9.00;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T01:40:20;9.00;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T01:42:48;8.90;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T01:45:14;8.80;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T01:47:42;8.80;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T01:50:12;8.70;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T01:52:39;8.80;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T01:55:07;8.70;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T01:57:35;8.70;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T02:00:05;8.70;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T02:02:34;8.70;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T02:05:01;8.70;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T02:07:28;8.70;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T02:09:55;8.70;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T02:12:22;8.70;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T02:14:50;8.70;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T02:17:17;8.70;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T02:19:44;8.70;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T02:22:11;9.00;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T02:24:38;8.60;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T02:27:05;8.60;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T02:29:33;8.50;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T02:32:01;8.50;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T02:34:28;8.40;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T02:36:55;8.30;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T02:39:22;8.30;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T02:41:52;8.20;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T02:44:18;8.20;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T02:46:45;8.20;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T02:49:14;8.20;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T02:51:40;8.20;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T02:54:07;8.10;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T02:56:34;8.20;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T02:59:01;8.20;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T03:01:28;8.20;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T03:03:55;7.90;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T03:06:23;8.20;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T03:08:50;8.20;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T03:11:17;8.10;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T03:13:45;8.20;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T03:16:12;8.20;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T03:18:39;8.20;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T03:21:06;8.20;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T03:23:34;8.10;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T03:26:01;8.10;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T03:28:28;8.10;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T03:30:55;8.10;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T03:33:22;8.10;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T03:35:49;8.10;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T03:38:16;8.10;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T03:40:45;8.10;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T03:43:12;8.20;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T03:45:38;8.20;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T03:48:05;8.20;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T03:50:32;8.10;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T03:52:59;8.10;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T03:55:26;8.20;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T03:57:54;8.20;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T04:00:21;8.20;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T04:02:48;8.50;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T04:05:15;8.30;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T04:07:42;8.60;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T04:10:09;8.20;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T04:12:36;8.30;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T04:15:05;8.50;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T04:17:33;8.30;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T04:20:00;8.20;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T04:22:28;8.20;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T04:24:55;8.20;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T04:27:22;8.20;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T04:29:49;8.20;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T04:32:19;8.20;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T04:34:46;8.20;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T04:37:14;8.10;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T04:39:41;8.20;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T04:42:08;8.20;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T04:44:37;8.30;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T04:47:04;8.50;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T04:49:33;8.30;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T04:52:00;8.30;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T04:54:27;8.50;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T04:56:54;8.60;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T04:59:21;8.40;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T05:01:48;8.70;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T05:04:15;8.60;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T05:06:43;8.80;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T05:09:10;8.50;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T05:11:37;8.50;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T05:14:04;8.50;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T05:16:31;8.60;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T05:18:58;8.90;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T05:21:25;8.60;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T05:23:54;8.80;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T05:26:21;8.50;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T05:28:49;9.00;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T05:31:16;8.70;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T05:33:43;8.90;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T05:36:10;8.70;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T05:38:37;8.70;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T05:41:05;8.70;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T05:43:32;8.70;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T05:45:59;8.70;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T05:48:26;8.70;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T05:50:53;8.90;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T05:53:20;8.80;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T05:55:48;8.90;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T05:58:16;8.90;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T06:00:43;9.00;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T06:03:10;9.00;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T06:05:36;9.30;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T06:08:03;8.90;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T06:10:30;9.10;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T06:12:57;9.10;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T06:15:25;9.10;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T06:17:52;9.20;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T06:20:19;9.10;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T06:22:48;9.10;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T06:25:15;9.00;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T06:27:42;9.00;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T06:30:10;9.10;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T06:32:39;9.20;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T06:35:06;9.40;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T06:37:33;9.40;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T06:40:00;9.50;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T06:42:28;9.80;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T06:44:54;9.90;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T06:47:21;9.70;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T06:49:50;9.60;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T06:52:16;9.40;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T06:54:44;9.50;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T06:57:11;9.50;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T06:59:38;9.50;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T07:02:05;9.60;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T07:04:32;9.80;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T07:07:00;9.80;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T07:09:28;9.90;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T07:11:55;9.90;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T07:14:22;10.00;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T07:16:48;10.10;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T07:19:15;10.10;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T07:21:42;10.10;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T07:24:10;10.00;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T07:26:37;9.90;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T07:29:04;9.90;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T07:31:31;9.80;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T07:33:58;9.80;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T07:36:24;9.80;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T07:38:52;10.00;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T07:41:20;10.10;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T07:43:46;10.40;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T07:46:13;10.50;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T07:48:40;10.50;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T07:51:07;10.60;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T07:53:34;10.70;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T07:56:03;10.90;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T07:58:31;10.80;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T08:00:58;11.10;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T08:03:25;11.60;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T08:05:53;11.80;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T08:08:20;12.00;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T08:10:47;12.40;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T08:13:14;12.70;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T08:15:42;13.20;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T08:18:09;13.50;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T08:20:36;15.00;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T08:23:03;14.90;99.90
5457;DHT22;2751;49.802;9.944;2023-04-25T08:25:30;15.30;98.80
5457;DHT22;2751;49.802;9.944;2023-04-25T08:27:57;16.20;96.40
5457;DHT22;2751;49.802;9.944;2023-04-25T08:30:25;16.20;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T08:32:53;15.60;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T08:35:20;16.90;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T08:37:47;17.30;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T08:40:15;17.10;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T08:42:42;17.70;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T08:45:10;18.00;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T08:47:38;17.50;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T08:50:08;17.50;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T08:52:38;16.70;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T08:55:08;16.10;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T08:57:37;16.30;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T09:00:05;17.40;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T09:02:33;17.80;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T09:05:01;17.00;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T09:07:31;16.90;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T09:09:57;16.30;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T09:12:29;17.80;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T09:15:05;19.00;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T09:17:32;20.10;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T09:20:07;19.40;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T09:22:36;18.40;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T09:25:07;18.40;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T09:27:35;17.70;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T09:30:03;16.80;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T09:32:30;15.60;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T09:34:58;14.40;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T09:37:25;14.00;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T09:39:55;14.10;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T09:42:23;13.80;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T09:44:52;13.90;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T09:47:20;13.40;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T09:49:49;13.20;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T09:52:18;13.20;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T09:54:45;13.10;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T09:57:16;13.50;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T09:59:45;13.60;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T10:02:13;13.40;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T10:04:41;12.90;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T10:07:08;12.80;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T10:09:37;12.90;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T10:12:06;12.70;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T10:14:35;12.80;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T10:17:02;13.60;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T10:19:29;14.80;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T10:22:03;15.90;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T10:24:31;16.70;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T10:26:58;17.00;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T10:29:26;16.10;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T10:31:54;15.00;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T10:34:24;14.70;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T10:37:03;14.60;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T10:39:33;15.10;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T10:42:02;15.70;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T10:44:29;16.40;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T10:46:59;17.60;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T10:49:30;18.70;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T10:52:17;18.00;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T10:54:47;18.90;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T10:57:29;18.40;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T10:59:59;17.70;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T11:02:28;16.60;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T11:04:55;15.40;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T11:07:28;15.40;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T11:10:02;15.50;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T11:12:30;15.10;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T11:15:02;15.00;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T11:17:30;14.40;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T11:19:59;14.20;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T11:22:27;13.90;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T11:24:55;13.60;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T11:27:22;13.60;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T11:29:50;13.70;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T11:32:17;13.70;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T11:34:47;13.50;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T11:37:14;13.60;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T11:39:44;13.80;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T11:42:12;13.50;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T11:44:39;13.50;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T11:47:07;13.50;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T11:49:33;13.40;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T11:52:03;13.30;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T11:54:35;13.40;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T11:57:02;13.70;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T11:59:29;14.00;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T12:01:56;13.80;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T12:04:24;14.30;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T12:06:52;14.80;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T12:09:28;14.70;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T12:11:56;15.00;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T12:14:25;14.90;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T12:16:54;14.70;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T12:19:22;14.90;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T12:21:50;14.30;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T12:24:18;14.40;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T12:26:51;14.50;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T12:29:20;14.50;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T12:31:47;14.20;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T12:34:14;14.10;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T12:36:42;14.00;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T12:39:09;13.80;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T12:41:41;14.00;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T12:44:09;13.60;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T12:46:36;13.80;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T12:49:03;14.10;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T12:51:31;13.80;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T12:53:58;13.80;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T12:56:25;14.10;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T12:58:52;13.90;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T13:01:21;13.80;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T13:03:48;14.20;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T13:06:15;14.40;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T13:08:42;14.60;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T13:11:09;14.10;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T13:13:37;14.20;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T13:16:06;13.40;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T13:18:35;13.10;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T13:21:02;12.90;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T13:23:30;12.40;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T13:25:57;12.30;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T13:28:24;12.00;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T13:30:52;11.90;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T13:33:19;11.70;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T13:35:49;11.70;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T13:38:20;11.60;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T13:40:47;11.70;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T13:43:14;12.40;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T13:45:42;12.80;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T13:48:08;13.00;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T13:50:35;13.60;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T13:53:03;13.50;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T13:55:31;13.60;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T13:57:58;13.60;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T14:00:25;13.20;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T14:02:51;13.40;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T14:05:19;13.60;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T14:07:45;13.90;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T14:10:14;14.80;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T14:12:41;14.80;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T14:15:08;14.50;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T14:17:35;13.90;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T14:20:02;13.90;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T14:22:31;13.50;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T14:24:57;13.60;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T14:27:26;13.60;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T14:29:53;13.60;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T14:32:20;13.60;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T14:34:47;13.60;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T14:37:15;13.10;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T14:39:42;13.00;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T14:42:09;13.80;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T14:44:38;13.50;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T14:47:05;13.20;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T14:49:32;13.00;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T14:51:59;12.90;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T14:54:26;13.10;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T14:56:53;13.30;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T14:59:20;13.50;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T15:01:49;13.40;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T15:04:16;13.40;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T15:06:43;13.20;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T15:09:11;13.00;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T15:11:38;12.80;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T15:14:05;12.70;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T15:16:32;13.10;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T15:19:00;12.90;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T15:21:29;12.70;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T15:23:56;12.70;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T15:26:23;12.60;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T15:28:50;12.80;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T15:31:18;13.30;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T15:33:44;14.80;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T15:36:13;15.70;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T15:38:42;14.70;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T15:41:09;14.10;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T15:43:36;13.80;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T15:46:03;13.70;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T15:48:30;13.70;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T15:50:58;13.50;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T15:53:26;13.00;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T15:55:53;12.70;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T15:58:20;12.60;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T16:00:47;12.70;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T16:03:16;12.70;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T16:05:43;12.60;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T16:08:09;12.30;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T16:10:38;12.20;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T16:13:05;12.10;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T16:15:32;12.00;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T16:17:58;12.60;1.00
5457;DHT22;2751;49.802;9.944;2023-04-25T16:20:25;14.30;1.00