sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67191;SDS011;54120;53.504;49.426;2023-02-28T00:00:26;7.68;;;5.78;;
67191;SDS011;54120;53.504;49.426;2023-02-28T00:02:53;9.98;;;6.45;;
67191;SDS011;54120;53.504;49.426;2023-02-28T00:05:20;7.93;;;5.53;;
67191;SDS011;54120;53.504;49.426;2023-02-28T00:07:48;7.70;;;5.50;;
67191;SDS011;54120;53.504;49.426;2023-02-28T00:10:17;8.07;;;5.97;;
67191;SDS011;54120;53.504;49.426;2023-02-28T00:12:49;8.60;;;6.00;;
67191;SDS011;54120;53.504;49.426;2023-02-28T00:15:17;7.20;;;5.45;;
67191;SDS011;54120;53.504;49.426;2023-02-28T00:17:43;7.05;;;5.80;;
67191;SDS011;54120;53.504;49.426;2023-02-28T00:20:10;7.55;;;5.97;;
67191;SDS011;54120;53.504;49.426;2023-02-28T00:22:38;7.35;;;5.80;;
67191;SDS011;54120;53.504;49.426;2023-02-28T00:25:05;8.45;;;6.05;;
67191;SDS011;54120;53.504;49.426;2023-02-28T00:27:33;8.32;;;6.00;;
67191;SDS011;54120;53.504;49.426;2023-02-28T00:30:01;8.50;;;5.95;;
67191;SDS011;54120;53.504;49.426;2023-02-28T00:32:27;8.18;;;6.00;;
67191;SDS011;54120;53.504;49.426;2023-02-28T00:34:53;9.95;;;6.47;;
67191;SDS011;54120;53.504;49.426;2023-02-28T00:37:19;9.75;;;6.03;;
67191;SDS011;54120;53.504;49.426;2023-02-28T00:39:45;8.88;;;6.13;;
67191;SDS011;54120;53.504;49.426;2023-02-28T00:42:11;7.53;;;5.70;;
67191;SDS011;54120;53.504;49.426;2023-02-28T00:44:37;8.20;;;6.25;;
67191;SDS011;54120;53.504;49.426;2023-02-28T00:47:03;8.90;;;6.28;;
67191;SDS011;54120;53.504;49.426;2023-02-28T00:49:30;8.10;;;5.75;;
67191;SDS011;54120;53.504;49.426;2023-02-28T00:51:56;8.77;;;6.03;;
67191;SDS011;54120;53.504;49.426;2023-02-28T00:54:22;8.32;;;6.13;;
67191;SDS011;54120;53.504;49.426;2023-02-28T00:56:49;8.07;;;5.80;;
67191;SDS011;54120;53.504;49.426;2023-02-28T00:59:16;8.15;;;5.90;;
67191;SDS011;54120;53.504;49.426;2023-02-28T01:01:43;8.43;;;5.50;;
67191;SDS011;54120;53.504;49.426;2023-02-28T01:04:10;7.45;;;5.55;;
67191;SDS011;54120;53.504;49.426;2023-02-28T01:06:37;8.98;;;5.90;;
67191;SDS011;54120;53.504;49.426;2023-02-28T01:09:04;7.07;;;5.28;;
67191;SDS011;54120;53.504;49.426;2023-02-28T01:11:31;7.55;;;5.65;;
67191;SDS011;54120;53.504;49.426;2023-02-28T01:13:58;7.40;;;5.53;;
67191;SDS011;54120;53.504;49.426;2023-02-28T01:16:25;7.93;;;5.53;;
67191;SDS011;54120;53.504;49.426;2023-02-28T01:18:51;8.75;;;5.78;;
67191;SDS011;54120;53.504;49.426;2023-02-28T01:21:19;7.85;;;6.10;;
67191;SDS011;54120;53.504;49.426;2023-02-28T01:23:46;7.18;;;5.50;;
67191;SDS011;54120;53.504;49.426;2023-02-28T01:26:14;7.80;;;5.63;;
67191;SDS011;54120;53.504;49.426;2023-02-28T01:28:45;6.35;;;5.10;;
67191;SDS011;54120;53.504;49.426;2023-02-28T01:31:12;7.63;;;5.63;;
67191;SDS011;54120;53.504;49.426;2023-02-28T01:33:38;8.13;;;5.40;;
67191;SDS011;54120;53.504;49.426;2023-02-28T01:36:11;7.43;;;5.80;;
67191;SDS011;54120;53.504;49.426;2023-02-28T01:38:39;6.63;;;5.20;;
67191;SDS011;54120;53.504;49.426;2023-02-28T01:41:06;7.60;;;5.30;;
67191;SDS011;54120;53.504;49.426;2023-02-28T01:46:09;8.05;;;5.80;;
67191;SDS011;54120;53.504;49.426;2023-02-28T01:48:40;7.90;;;5.72;;
67191;SDS011;54120;53.504;49.426;2023-02-28T01:51:20;9.73;;;5.68;;
67191;SDS011;54120;53.504;49.426;2023-02-28T01:53:51;7.88;;;5.60;;
67191;SDS011;54120;53.504;49.426;2023-02-28T01:56:23;6.82;;;5.32;;
67191;SDS011;54120;53.504;49.426;2023-02-28T01:58:52;6.60;;;5.38;;
67191;SDS011;54120;53.504;49.426;2023-02-28T02:01:23;6.15;;;5.22;;
67191;SDS011;54120;53.504;49.426;2023-02-28T02:03:53;7.90;;;5.78;;
67191;SDS011;54120;53.504;49.426;2023-02-28T02:06:54;7.38;;;5.78;;
67191;SDS011;54120;53.504;49.426;2023-02-28T02:09:13;7.30;;;5.47;;
67191;SDS011;54120;53.504;49.426;2023-02-28T02:11:41;7.07;;;5.40;;
67191;SDS011;54120;53.504;49.426;2023-02-28T02:25:34;7.50;;;5.32;;
67191;SDS011;54120;53.504;49.426;2023-02-28T02:39:22;7.13;;;5.30;;
67191;SDS011;54120;53.504;49.426;2023-02-28T02:41:58;7.55;;;5.35;;
67191;SDS011;54120;53.504;49.426;2023-02-28T02:44:28;7.15;;;5.60;;
67191;SDS011;54120;53.504;49.426;2023-02-28T02:47:04;6.30;;;5.35;;
67191;SDS011;54120;53.504;49.426;2023-02-28T02:49:36;7.80;;;6.00;;
67191;SDS011;54120;53.504;49.426;2023-02-28T02:52:04;7.68;;;5.50;;
67191;SDS011;54120;53.504;49.426;2023-02-28T02:54:35;8.73;;;6.40;;
67191;SDS011;54120;53.504;49.426;2023-02-28T02:57:05;8.27;;;6.30;;
67191;SDS011;54120;53.504;49.426;2023-02-28T02:59:34;8.50;;;5.82;;
67191;SDS011;54120;53.504;49.426;2023-02-28T03:02:04;9.50;;;5.82;;
67191;SDS011;54120;53.504;49.426;2023-02-28T03:04:42;7.10;;;5.97;;
67191;SDS011;54120;53.504;49.426;2023-02-28T03:07:18;8.30;;;6.20;;
67191;SDS011;54120;53.504;49.426;2023-02-28T03:09:51;7.20;;;5.65;;
67191;SDS011;54120;53.504;49.426;2023-02-28T03:12:18;8.75;;;5.70;;
67191;SDS011;54120;53.504;49.426;2023-02-28T03:14:51;10.65;;;6.35;;
67191;SDS011;54120;53.504;49.426;2023-02-28T03:22:48;7.97;;;6.13;;
67191;SDS011;54120;53.504;49.426;2023-02-28T03:25:20;8.82;;;6.10;;
67191;SDS011;54120;53.504;49.426;2023-02-28T03:33:21;9.98;;;6.00;;
67191;SDS011;54120;53.504;49.426;2023-02-28T03:35:58;8.70;;;6.28;;
67191;SDS011;54120;53.504;49.426;2023-02-28T03:38:29;9.23;;;6.05;;
67191;SDS011;54120;53.504;49.426;2023-02-28T03:41:01;8.30;;;6.00;;
67191;SDS011;54120;53.504;49.426;2023-02-28T03:43:33;6.82;;;5.38;;
67191;SDS011;54120;53.504;49.426;2023-02-28T03:46:05;8.35;;;6.03;;
67191;SDS011;54120;53.504;49.426;2023-02-28T03:51:39;8.00;;;6.07;;
67191;SDS011;54120;53.504;49.426;2023-02-28T03:54:12;8.30;;;6.15;;
67191;SDS011;54120;53.504;49.426;2023-02-28T03:59:20;9.05;;;6.10;;
67191;SDS011;54120;53.504;49.426;2023-02-28T04:01:48;10.00;;;6.75;;
67191;SDS011;54120;53.504;49.426;2023-02-28T04:04:15;10.25;;;6.93;;
67191;SDS011;54120;53.504;49.426;2023-02-28T04:06:42;8.32;;;6.43;;
67191;SDS011;54120;53.504;49.426;2023-02-28T04:09:10;7.63;;;6.10;;
67191;SDS011;54120;53.504;49.426;2023-02-28T04:11:38;9.02;;;6.40;;
67191;SDS011;54120;53.504;49.426;2023-02-28T04:14:07;9.13;;;6.72;;
67191;SDS011;54120;53.504;49.426;2023-02-28T04:16:35;7.28;;;5.93;;
67191;SDS011;54120;53.504;49.426;2023-02-28T04:19:04;8.77;;;6.57;;
67191;SDS011;54120;53.504;49.426;2023-02-28T04:21:32;8.43;;;5.90;;
67191;SDS011;54120;53.504;49.426;2023-02-28T04:24:00;8.15;;;6.32;;
67191;SDS011;54120;53.504;49.426;2023-02-28T04:26:32;8.35;;;6.57;;
67191;SDS011;54120;53.504;49.426;2023-02-28T04:29:00;9.00;;;6.38;;
67191;SDS011;54120;53.504;49.426;2023-02-28T04:31:27;7.80;;;6.18;;
67191;SDS011;54120;53.504;49.426;2023-02-28T04:33:53;8.55;;;6.25;;
67191;SDS011;54120;53.504;49.426;2023-02-28T04:36:19;8.65;;;6.43;;
67191;SDS011;54120;53.504;49.426;2023-02-28T04:38:45;8.23;;;6.15;;
67191;SDS011;54120;53.504;49.426;2023-02-28T04:41:12;7.43;;;6.10;;
67191;SDS011;54120;53.504;49.426;2023-02-28T04:43:39;8.10;;;6.03;;
67191;SDS011;54120;53.504;49.426;2023-02-28T04:46:05;10.25;;;6.82;;
67191;SDS011;54120;53.504;49.426;2023-02-28T04:48:32;9.52;;;7.05;;
67191;SDS011;54120;53.504;49.426;2023-02-28T04:51:01;9.15;;;6.75;;
67191;SDS011;54120;53.504;49.426;2023-02-28T04:53:32;9.75;;;6.60;;
67191;SDS011;54120;53.504;49.426;2023-02-28T04:55:59;8.18;;;6.35;;
67191;SDS011;54120;53.504;49.426;2023-02-28T04:58:25;9.00;;;6.45;;
67191;SDS011;54120;53.504;49.426;2023-02-28T05:00:52;7.97;;;6.10;;
67191;SDS011;54120;53.504;49.426;2023-02-28T05:03:26;8.40;;;6.18;;
67191;SDS011;54120;53.504;49.426;2023-02-28T05:05:52;8.52;;;6.20;;
67191;SDS011;54120;53.504;49.426;2023-02-28T05:08:18;7.78;;;6.05;;
67191;SDS011;54120;53.504;49.426;2023-02-28T05:10:44;8.38;;;5.97;;
67191;SDS011;54120;53.504;49.426;2023-02-28T05:13:13;8.88;;;6.30;;
67191;SDS011;54120;53.504;49.426;2023-02-28T05:15:39;8.60;;;6.75;;
67191;SDS011;54120;53.504;49.426;2023-02-28T05:18:06;8.85;;;6.63;;
67191;SDS011;54120;53.504;49.426;2023-02-28T05:20:33;8.85;;;6.15;;
67191;SDS011;54120;53.504;49.426;2023-02-28T05:22:59;7.80;;;5.88;;
67191;SDS011;54120;53.504;49.426;2023-02-28T05:25:26;9.55;;;6.43;;
67191;SDS011;54120;53.504;49.426;2023-02-28T05:27:52;8.18;;;5.60;;
67191;SDS011;54120;53.504;49.426;2023-02-28T05:30:18;8.73;;;5.75;;
67191;SDS011;54120;53.504;49.426;2023-02-28T05:32:48;7.80;;;5.78;;
67191;SDS011;54120;53.504;49.426;2023-02-28T05:35:16;8.00;;;6.18;;
67191;SDS011;54120;53.504;49.426;2023-02-28T05:37:42;6.70;;;5.13;;
67191;SDS011;54120;53.504;49.426;2023-02-28T05:40:08;6.63;;;5.15;;
67191;SDS011;54120;53.504;49.426;2023-02-28T05:42:38;7.07;;;5.18;;
67191;SDS011;54120;53.504;49.426;2023-02-28T05:45:04;6.00;;;4.95;;
67191;SDS011;54120;53.504;49.426;2023-02-28T05:47:32;5.15;;;4.50;;
67191;SDS011;54120;53.504;49.426;2023-02-28T05:49:58;5.93;;;4.75;;
67191;SDS011;54120;53.504;49.426;2023-02-28T05:52:25;6.30;;;4.43;;
67191;SDS011;54120;53.504;49.426;2023-02-28T05:54:51;6.18;;;4.60;;
67191;SDS011;54120;53.504;49.426;2023-02-28T05:57:17;6.07;;;4.75;;
67191;SDS011;54120;53.504;49.426;2023-02-28T05:59:43;6.25;;;4.60;;
67191;SDS011;54120;53.504;49.426;2023-02-28T06:02:13;5.72;;;4.75;;
67191;SDS011;54120;53.504;49.426;2023-02-28T06:04:41;7.85;;;4.70;;
67191;SDS011;54120;53.504;49.426;2023-02-28T06:07:07;5.75;;;4.68;;
67191;SDS011;54120;53.504;49.426;2023-02-28T06:09:34;5.82;;;4.63;;
67191;SDS011;54120;53.504;49.426;2023-02-28T06:12:01;5.88;;;4.18;;
67191;SDS011;54120;53.504;49.426;2023-02-28T06:14:31;6.40;;;4.63;;
67191;SDS011;54120;53.504;49.426;2023-02-28T06:16:59;5.65;;;4.30;;
67191;SDS011;54120;53.504;49.426;2023-02-28T06:19:26;5.25;;;4.47;;
67191;SDS011;54120;53.504;49.426;2023-02-28T06:21:54;6.00;;;4.90;;
67191;SDS011;54120;53.504;49.426;2023-02-28T06:24:22;5.55;;;4.53;;
67191;SDS011;54120;53.504;49.426;2023-02-28T06:26:50;6.15;;;4.40;;
67191;SDS011;54120;53.504;49.426;2023-02-28T06:29:16;5.55;;;4.50;;
67191;SDS011;54120;53.504;49.426;2023-02-28T06:31:44;5.25;;;4.50;;
67191;SDS011;54120;53.504;49.426;2023-02-28T06:34:11;6.25;;;4.65;;
67191;SDS011;54120;53.504;49.426;2023-02-28T06:36:38;6.35;;;4.97;;
67191;SDS011;54120;53.504;49.426;2023-02-28T06:39:05;5.97;;;5.00;;
67191;SDS011;54120;53.504;49.426;2023-02-28T06:41:31;4.50;;;3.72;;
67191;SDS011;54120;53.504;49.426;2023-02-28T06:44:13;6.47;;;4.55;;
67191;SDS011;54120;53.504;49.426;2023-02-28T06:46:41;5.72;;;4.43;;
67191;SDS011;54120;53.504;49.426;2023-02-28T06:49:09;6.20;;;4.60;;
67191;SDS011;54120;53.504;49.426;2023-02-28T06:51:36;6.07;;;4.95;;
67191;SDS011;54120;53.504;49.426;2023-02-28T06:54:04;5.22;;;4.53;;
67191;SDS011;54120;53.504;49.426;2023-02-28T06:56:30;6.05;;;5.07;;
67191;SDS011;54120;53.504;49.426;2023-02-28T06:58:57;6.68;;;5.32;;
67191;SDS011;54120;53.504;49.426;2023-02-28T07:01:23;10.65;;;6.95;;
67191;SDS011;54120;53.504;49.426;2023-02-28T07:03:49;6.35;;;5.13;;
67191;SDS011;54120;53.504;49.426;2023-02-28T07:06:21;6.45;;;5.07;;
67191;SDS011;54120;53.504;49.426;2023-02-28T07:08:51;7.75;;;4.93;;
67191;SDS011;54120;53.504;49.426;2023-02-28T07:11:18;5.38;;;4.85;;
67191;SDS011;54120;53.504;49.426;2023-02-28T07:13:46;10.18;;;5.97;;
67191;SDS011;54120;53.504;49.426;2023-02-28T07:16:13;5.75;;;5.15;;
67191;SDS011;54120;53.504;49.426;2023-02-28T07:18:39;6.00;;;4.82;;
67191;SDS011;54120;53.504;49.426;2023-02-28T07:21:06;5.72;;;4.65;;
67191;SDS011;54120;53.504;49.426;2023-02-28T07:23:34;5.93;;;4.95;;
67191;SDS011;54120;53.504;49.426;2023-02-28T07:26:01;6.32;;;4.22;;
67191;SDS011;54120;53.504;49.426;2023-02-28T07:28:27;6.03;;;4.40;;
67191;SDS011;54120;53.504;49.426;2023-02-28T07:30:53;4.95;;;4.45;;
67191;SDS011;54120;53.504;49.426;2023-02-28T07:33:19;4.93;;;4.40;;
67191;SDS011;54120;53.504;49.426;2023-02-28T07:35:45;5.65;;;4.70;;
67191;SDS011;54120;53.504;49.426;2023-02-28T07:38:11;5.07;;;4.10;;
67191;SDS011;54120;53.504;49.426;2023-02-28T07:40:39;6.05;;;5.03;;
67191;SDS011;54120;53.504;49.426;2023-02-28T07:43:05;5.75;;;4.95;;
67191;SDS011;54120;53.504;49.426;2023-02-28T07:45:31;5.82;;;5.07;;
67191;SDS011;54120;53.504;49.426;2023-02-28T07:47:59;12.38;;;8.02;;
67191;SDS011;54120;53.504;49.426;2023-02-28T07:50:26;8.75;;;6.53;;
67191;SDS011;54120;53.504;49.426;2023-02-28T07:52:57;6.15;;;5.45;;
67191;SDS011;54120;53.504;49.426;2023-02-28T07:55:24;9.65;;;6.65;;
67191;SDS011;54120;53.504;49.426;2023-02-28T07:57:50;11.23;;;6.95;;
67191;SDS011;54120;53.504;49.426;2023-02-28T08:00:16;8.48;;;5.43;;
67191;SDS011;54120;53.504;49.426;2023-02-28T08:02:43;6.38;;;5.35;;
67191;SDS011;54120;53.504;49.426;2023-02-28T08:05:09;5.88;;;5.03;;
67191;SDS011;54120;53.504;49.426;2023-02-28T08:07:35;6.70;;;4.97;;
67191;SDS011;54120;53.504;49.426;2023-02-28T08:10:01;5.82;;;5.00;;
67191;SDS011;54120;53.504;49.426;2023-02-28T08:12:27;8.18;;;5.65;;
67191;SDS011;54120;53.504;49.426;2023-02-28T08:14:53;6.32;;;5.32;;
67191;SDS011;54120;53.504;49.426;2023-02-28T08:17:19;6.38;;;5.22;;
67191;SDS011;54120;53.504;49.426;2023-02-28T08:19:45;6.60;;;5.28;;
67191;SDS011;54120;53.504;49.426;2023-02-28T08:22:12;5.70;;;5.00;;
67191;SDS011;54120;53.504;49.426;2023-02-28T08:24:40;7.53;;;5.93;;
67191;SDS011;54120;53.504;49.426;2023-02-28T08:27:08;5.80;;;5.10;;
67191;SDS011;54120;53.504;49.426;2023-02-28T08:29:36;5.50;;;5.00;;
67191;SDS011;54120;53.504;49.426;2023-02-28T08:32:03;5.80;;;4.80;;
67191;SDS011;54120;53.504;49.426;2023-02-28T08:36:41;6.78;;;5.30;;
67191;SDS011;54120;53.504;49.426;2023-02-28T08:39:10;6.85;;;5.40;;
67191;SDS011;54120;53.504;49.426;2023-02-28T08:41:37;5.50;;;4.90;;
67191;SDS011;54120;53.504;49.426;2023-02-28T08:44:03;6.20;;;5.25;;
67191;SDS011;54120;53.504;49.426;2023-02-28T08:46:29;16.80;;;10.90;;
67191;SDS011;54120;53.504;49.426;2023-02-28T08:48:56;6.55;;;5.25;;
67191;SDS011;54120;53.504;49.426;2023-02-28T08:51:27;5.68;;;4.57;;
67191;SDS011;54120;53.504;49.426;2023-02-28T08:53:58;6.07;;;5.22;;
67191;SDS011;54120;53.504;49.426;2023-02-28T08:56:25;6.15;;;4.80;;
67191;SDS011;54120;53.504;49.426;2023-02-28T08:58:54;6.80;;;5.25;;
67191;SDS011;54120;53.504;49.426;2023-02-28T09:01:22;6.18;;;5.18;;
67191;SDS011;54120;53.504;49.426;2023-02-28T09:03:50;6.20;;;5.32;;
67191;SDS011;54120;53.504;49.426;2023-02-28T09:06:17;6.07;;;5.32;;
67191;SDS011;54120;53.504;49.426;2023-02-28T09:08:45;7.38;;;5.88;;
67191;SDS011;54120;53.504;49.426;2023-02-28T09:11:11;6.85;;;5.75;;
67191;SDS011;54120;53.504;49.426;2023-02-28T09:13:38;8.90;;;6.00;;
67191;SDS011;54120;53.504;49.426;2023-02-28T09:16:05;6.32;;;5.38;;
67191;SDS011;54120;53.504;49.426;2023-02-28T09:18:34;6.00;;;4.88;;
67191;SDS011;54120;53.504;49.426;2023-02-28T09:21:04;5.75;;;5.00;;
67191;SDS011;54120;53.504;49.426;2023-02-28T09:23:35;5.30;;;4.80;;
67191;SDS011;54120;53.504;49.426;2023-02-28T09:26:03;6.13;;;4.85;;
67191;SDS011;54120;53.504;49.426;2023-02-28T09:28:30;5.72;;;4.82;;
67191;SDS011;54120;53.504;49.426;2023-02-28T09:30:56;5.80;;;4.95;;
67191;SDS011;54120;53.504;49.426;2023-02-28T09:33:25;7.35;;;5.18;;
67191;SDS011;54120;53.504;49.426;2023-02-28T09:35:57;5.65;;;4.90;;
67191;SDS011;54120;53.504;49.426;2023-02-28T09:38:25;5.32;;;4.63;;
67191;SDS011;54120;53.504;49.426;2023-02-28T09:41:01;7.55;;;5.65;;
67191;SDS011;54120;53.504;49.426;2023-02-28T09:43:32;8.52;;;6.03;;
67191;SDS011;54120;53.504;49.426;2023-02-28T09:46:14;6.50;;;5.25;;
67191;SDS011;54120;53.504;49.426;2023-02-28T09:48:43;6.07;;;5.45;;
67191;SDS011;54120;53.504;49.426;2023-02-28T09:54:21;8.93;;;6.05;;
67191;SDS011;54120;53.504;49.426;2023-02-28T09:56:50;6.20;;;5.50;;
67191;SDS011;54120;53.504;49.426;2023-02-28T10:02:31;6.32;;;4.95;;
67191;SDS011;54120;53.504;49.426;2023-02-28T10:07:42;7.22;;;4.80;;
67191;SDS011;54120;53.504;49.426;2023-02-28T10:16:05;6.82;;;5.55;;
67191;SDS011;54120;53.504;49.426;2023-02-28T10:21:15;9.43;;;7.15;;
67191;SDS011;54120;53.504;49.426;2023-02-28T10:23:46;10.00;;;6.32;;
67191;SDS011;54120;53.504;49.426;2023-02-28T10:26:16;6.32;;;4.57;;
67191;SDS011;54120;53.504;49.426;2023-02-28T10:28:43;5.85;;;5.13;;
67191;SDS011;54120;53.504;49.426;2023-02-28T10:31:17;6.82;;;4.95;;
67191;SDS011;54120;53.504;49.426;2023-02-28T10:33:45;6.65;;;5.45;;
67191;SDS011;54120;53.504;49.426;2023-02-28T10:36:13;7.05;;;5.50;;
67191;SDS011;54120;53.504;49.426;2023-02-28T10:38:42;6.55;;;4.90;;
67191;SDS011;54120;53.504;49.426;2023-02-28T10:44:16;6.18;;;4.97;;
67191;SDS011;54120;53.504;49.426;2023-02-28T10:46:48;6.03;;;4.45;;
67191;SDS011;54120;53.504;49.426;2023-02-28T10:51:51;6.75;;;5.32;;
67191;SDS011;54120;53.504;49.426;2023-02-28T10:54:32;5.95;;;5.10;;
67191;SDS011;54120;53.504;49.426;2023-02-28T10:59:50;9.10;;;5.40;;
67191;SDS011;54120;53.504;49.426;2023-02-28T11:02:29;7.93;;;5.25;;
67191;SDS011;54120;53.504;49.426;2023-02-28T11:05:25;5.97;;;5.20;;
67191;SDS011;54120;53.504;49.426;2023-02-28T11:08:06;7.75;;;5.57;;
67191;SDS011;54120;53.504;49.426;2023-02-28T11:10:38;7.45;;;5.65;;
67191;SDS011;54120;53.504;49.426;2023-02-28T11:13:04;8.15;;;5.97;;
67191;SDS011;54120;53.504;49.426;2023-02-28T11:15:34;7.00;;;5.60;;
67191;SDS011;54120;53.504;49.426;2023-02-28T11:18:02;7.00;;;5.32;;
67191;SDS011;54120;53.504;49.426;2023-02-28T11:20:37;6.18;;;5.13;;
67191;SDS011;54120;53.504;49.426;2023-02-28T11:23:05;7.40;;;5.05;;
67191;SDS011;54120;53.504;49.426;2023-02-28T11:25:39;9.45;;;5.88;;
67191;SDS011;54120;53.504;49.426;2023-02-28T11:28:23;7.40;;;5.40;;
67191;SDS011;54120;53.504;49.426;2023-02-28T11:31:02;8.40;;;5.78;;
67191;SDS011;54120;53.504;49.426;2023-02-28T11:33:44;8.75;;;6.25;;
67191;SDS011;54120;53.504;49.426;2023-02-28T11:38:56;8.60;;;6.32;;
67191;SDS011;54120;53.504;49.426;2023-02-28T11:44:10;9.15;;;6.28;;
67191;SDS011;54120;53.504;49.426;2023-02-28T11:47:17;18.85;;;11.35;;
67191;SDS011;54120;53.504;49.426;2023-02-28T11:52:48;8.65;;;6.05;;
67191;SDS011;54120;53.504;49.426;2023-02-28T11:55:25;11.88;;;7.70;;
67191;SDS011;54120;53.504;49.426;2023-02-28T12:00:43;8.90;;;6.65;;
67191;SDS011;54120;53.504;49.426;2023-02-28T12:03:50;8.88;;;6.70;;
67191;SDS011;54120;53.504;49.426;2023-02-28T12:06:33;8.48;;;6.03;;
67191;SDS011;54120;53.504;49.426;2023-02-28T12:11:56;11.63;;;7.18;;
67191;SDS011;54120;53.504;49.426;2023-02-28T12:14:45;9.50;;;5.57;;
67191;SDS011;54120;53.504;49.426;2023-02-28T12:17:30;7.07;;;5.70;;
67191;SDS011;54120;53.504;49.426;2023-02-28T12:28:03;10.05;;;6.55;;
67191;SDS011;54120;53.504;49.426;2023-02-28T12:30:34;8.63;;;6.47;;
67191;SDS011;54120;53.504;49.426;2023-02-28T12:33:14;8.18;;;5.90;;
67191;SDS011;54120;53.504;49.426;2023-02-28T12:38:45;8.52;;;6.57;;
67191;SDS011;54120;53.504;49.426;2023-02-28T12:41:34;8.55;;;6.43;;
67191;SDS011;54120;53.504;49.426;2023-02-28T12:44:52;7.53;;;6.10;;
67191;SDS011;54120;53.504;49.426;2023-02-28T12:47:02;8.05;;;6.15;;
67191;SDS011;54120;53.504;49.426;2023-02-28T12:49:38;8.38;;;6.63;;
67191;SDS011;54120;53.504;49.426;2023-02-28T12:52:14;9.55;;;7.65;;
67191;SDS011;54120;53.504;49.426;2023-02-28T12:54:49;7.82;;;6.07;;
67191;SDS011;54120;53.504;49.426;2023-02-28T13:02:25;8.30;;;6.13;;
67191;SDS011;54120;53.504;49.426;2023-02-28T13:10:47;7.93;;;5.75;;
67191;SDS011;54120;53.504;49.426;2023-02-28T13:13:26;7.95;;;5.93;;
67191;SDS011;54120;53.504;49.426;2023-02-28T13:16:01;7.32;;;5.78;;
67191;SDS011;54120;53.504;49.426;2023-02-28T13:18:44;8.27;;;5.75;;
67191;SDS011;54120;53.504;49.426;2023-02-28T13:21:22;7.97;;;6.03;;
67191;SDS011;54120;53.504;49.426;2023-02-28T13:26:22;7.82;;;5.88;;
67191;SDS011;54120;53.504;49.426;2023-02-28T13:45:21;12.82;;;8.60;;
67191;SDS011;54120;53.504;49.426;2023-02-28T13:50:49;14.43;;;8.88;;
67191;SDS011;54120;53.504;49.426;2023-02-28T14:07:04;9.38;;;6.32;;
67191;SDS011;54120;53.504;49.426;2023-02-28T14:09:32;9.60;;;5.93;;
67191;SDS011;54120;53.504;49.426;2023-02-28T14:20:39;9.40;;;6.97;;
67191;SDS011;54120;53.504;49.426;2023-02-28T14:23:12;8.70;;;6.60;;
67191;SDS011;54120;53.504;49.426;2023-02-28T14:26:02;11.45;;;7.32;;
67191;SDS011;54120;53.504;49.426;2023-02-28T14:34:44;10.30;;;7.35;;
67191;SDS011;54120;53.504;49.426;2023-02-28T14:37:16;9.50;;;7.13;;
67191;SDS011;54120;53.504;49.426;2023-02-28T14:39:51;11.75;;;8.32;;
67191;SDS011;54120;53.504;49.426;2023-02-28T14:42:35;10.90;;;7.75;;
67191;SDS011;54120;53.504;49.426;2023-02-28T14:45:19;10.52;;;8.10;;
67191;SDS011;54120;53.504;49.426;2023-02-28T14:47:47;10.20;;;7.65;;
67191;SDS011;54120;53.504;49.426;2023-02-28T14:50:26;11.38;;;7.90;;
67191;SDS011;54120;53.504;49.426;2023-02-28T14:52:56;9.05;;;6.72;;
67191;SDS011;54120;53.504;49.426;2023-02-28T14:55:27;10.88;;;7.88;;
67191;SDS011;54120;53.504;49.426;2023-02-28T14:57:57;10.38;;;7.57;;
67191;SDS011;54120;53.504;49.426;2023-02-28T15:00:26;10.68;;;7.60;;
67191;SDS011;54120;53.504;49.426;2023-02-28T15:02:54;11.27;;;7.85;;
67191;SDS011;54120;53.504;49.426;2023-02-28T15:08:18;11.27;;;7.63;;
67191;SDS011;54120;53.504;49.426;2023-02-28T15:10:49;10.63;;;7.38;;
67191;SDS011;54120;53.504;49.426;2023-02-28T15:13:16;9.63;;;7.30;;
67191;SDS011;54120;53.504;49.426;2023-02-28T15:15:45;9.80;;;7.68;;
67191;SDS011;54120;53.504;49.426;2023-02-28T15:18:22;10.88;;;7.53;;
67191;SDS011;54120;53.504;49.426;2023-02-28T15:20:49;9.88;;;7.07;;
67191;SDS011;54120;53.504;49.426;2023-02-28T15:23:16;9.80;;;7.63;;
67191;SDS011;54120;53.504;49.426;2023-02-28T15:25:43;11.88;;;7.30;;
67191;SDS011;54120;53.504;49.426;2023-02-28T15:28:12;9.82;;;7.93;;
67191;SDS011;54120;53.504;49.426;2023-02-28T15:30:52;9.50;;;7.63;;
67191;SDS011;54120;53.504;49.426;2023-02-28T15:33:21;10.43;;;7.47;;
67191;SDS011;54120;53.504;49.426;2023-02-28T15:35:50;10.80;;;7.65;;
67191;SDS011;54120;53.504;49.426;2023-02-28T15:38:18;10.27;;;7.65;;
67191;SDS011;54120;53.504;49.426;2023-02-28T15:43:32;8.98;;;6.60;;
67191;SDS011;54120;53.504;49.426;2023-02-28T15:46:09;10.90;;;7.40;;
67191;SDS011;54120;53.504;49.426;2023-02-28T15:51:17;9.93;;;6.50;;
67191;SDS011;54120;53.504;49.426;2023-02-28T15:58:54;9.40;;;6.93;;
67191;SDS011;54120;53.504;49.426;2023-02-28T16:04:03;9.30;;;6.53;;
67191;SDS011;54120;53.504;49.426;2023-02-28T16:06:35;8.43;;;6.50;;
67191;SDS011;54120;53.504;49.426;2023-02-28T16:09:14;8.80;;;7.05;;
67191;SDS011;54120;53.504;49.426;2023-02-28T16:11:50;10.05;;;7.55;;
67191;SDS011;54120;53.504;49.426;2023-02-28T16:14:21;9.23;;;6.53;;
67191;SDS011;54120;53.504;49.426;2023-02-28T16:16:49;9.20;;;7.20;;
67191;SDS011;54120;53.504;49.426;2023-02-28T16:19:17;8.85;;;6.60;;
67191;SDS011;54120;53.504;49.426;2023-02-28T16:21:45;10.57;;;7.38;;
67191;SDS011;54120;53.504;49.426;2023-02-28T16:24:11;9.32;;;6.57;;
67191;SDS011;54120;53.504;49.426;2023-02-28T16:26:38;9.18;;;7.05;;
67191;SDS011;54120;53.504;49.426;2023-02-28T16:29:06;11.02;;;7.28;;
67191;SDS011;54120;53.504;49.426;2023-02-28T16:31:35;9.55;;;6.80;;
67191;SDS011;54120;53.504;49.426;2023-02-28T16:34:04;10.55;;;6.93;;
67191;SDS011;54120;53.504;49.426;2023-02-28T16:36:30;10.00;;;6.60;;
67191;SDS011;54120;53.504;49.426;2023-02-28T16:38:56;11.00;;;7.68;;
67191;SDS011;54120;53.504;49.426;2023-02-28T16:41:24;10.57;;;7.40;;
67191;SDS011;54120;53.504;49.426;2023-02-28T16:43:53;11.77;;;8.70;;
67191;SDS011;54120;53.504;49.426;2023-02-28T16:46:30;13.32;;;8.82;;
67191;SDS011;54120;53.504;49.426;2023-02-28T16:49:00;12.93;;;8.93;;
67191;SDS011;54120;53.504;49.426;2023-02-28T16:51:26;12.90;;;8.25;;
67191;SDS011;54120;53.504;49.426;2023-02-28T16:53:52;18.38;;;11.32;;
67191;SDS011;54120;53.504;49.426;2023-02-28T16:56:19;12.70;;;8.77;;
67191;SDS011;54120;53.504;49.426;2023-02-28T16:58:46;14.02;;;8.77;;
67191;SDS011;54120;53.504;49.426;2023-02-28T17:01:13;12.02;;;8.00;;
67191;SDS011;54120;53.504;49.426;2023-02-28T17:03:40;14.20;;;7.93;;
67191;SDS011;54120;53.504;49.426;2023-02-28T17:06:14;11.20;;;7.65;;
67191;SDS011;54120;53.504;49.426;2023-02-28T17:08:48;9.70;;;7.13;;
67191;SDS011;54120;53.504;49.426;2023-02-28T17:11:15;10.27;;;6.97;;
67191;SDS011;54120;53.504;49.426;2023-02-28T17:13:41;10.63;;;6.93;;
67191;SDS011;54120;53.504;49.426;2023-02-28T17:16:19;10.60;;;7.57;;
67191;SDS011;54120;53.504;49.426;2023-02-28T17:18:59;10.70;;;7.43;;
67191;SDS011;54120;53.504;49.426;2023-02-28T17:21:27;9.23;;;7.38;;
67191;SDS011;54120;53.504;49.426;2023-02-28T17:23:54;11.48;;;7.60;;
67191;SDS011;54120;53.504;49.426;2023-02-28T17:26:21;10.98;;;7.15;;
67191;SDS011;54120;53.504;49.426;2023-02-28T17:28:50;12.25;;;7.88;;
67191;SDS011;54120;53.504;49.426;2023-02-28T17:31:21;10.27;;;7.63;;
67191;SDS011;54120;53.504;49.426;2023-02-28T17:33:51;9.82;;;7.18;;
67191;SDS011;54120;53.504;49.426;2023-02-28T17:36:19;11.52;;;7.43;;
67191;SDS011;54120;53.504;49.426;2023-02-28T17:38:48;10.60;;;7.57;;