sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62457;SDS011;48509;52.122;5.250;2022-09-20T00:00:36;9.71;;;2.31;;
62457;SDS011;48509;52.122;5.250;2022-09-20T00:03:49;10.0;;;2.21;;
62457;SDS011;48509;52.122;5.250;2022-09-20T00:05:28;13.0;;;2.31;;
62457;SDS011;48509;52.122;5.250;2022-09-20T00:07:08;10.6;;;2.21;;
62457;SDS011;48509;52.122;5.250;2022-09-20T00:10:23;14.5;;;2.9;;
62457;SDS011;48509;52.122;5.250;2022-09-20T00:11:59;10.5;;;2.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T00:13:35;10.3;;;2.6;;
62457;SDS011;48509;52.122;5.250;2022-09-20T00:15:14;12.4;;;2.6;;
62457;SDS011;48509;52.122;5.250;2022-09-20T00:18:27;12.0;;;2.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T00:20:04;13.5;;;2.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T00:21:41;10.8;;;2.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T00:24:54;10.6;;;2.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T00:26:30;11.6;;;2.9;;
62457;SDS011;48509;52.122;5.250;2022-09-20T00:28:07;9.71;;;2.9;;
62457;SDS011;48509;52.122;5.250;2022-09-20T00:31:21;12.4;;;2.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T00:32:57;8.6;;;2.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T00:35:37;15.3;;;2.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T00:37:13;10.21;;;2.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T00:38:53;9.81;;;2.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T00:40:30;11.0;;;2.8;;
62457;SDS011;48509;52.122;5.250;2022-09-20T00:43:48;11.1;;;2.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T00:45:25;9.4;;;2.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T00:47:02;11.6;;;2.6;;
62457;SDS011;48509;52.122;5.250;2022-09-20T00:48:42;11.5;;;2.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T00:52:05;9.4;;;2.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T00:53:43;11.1;;;2.31;;
62457;SDS011;48509;52.122;5.250;2022-09-20T00:55:23;9.21;;;2.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T00:57:02;10.0;;;2.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T01:00:24;10.5;;;2.31;;
62457;SDS011;48509;52.122;5.250;2022-09-20T01:02:03;10.7;;;2.6;;
62457;SDS011;48509;52.122;5.250;2022-09-20T01:03:44;11.7;;;2.21;;
62457;SDS011;48509;52.122;5.250;2022-09-20T01:07:00;10.4;;;2.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T01:08:40;10.8;;;2.31;;
62457;SDS011;48509;52.122;5.250;2022-09-20T01:10:22;8.81;;;1.9;;
62457;SDS011;48509;52.122;5.250;2022-09-20T01:12:00;9.6;;;2.31;;
62457;SDS011;48509;52.122;5.250;2022-09-20T01:15:17;10.1;;;2.21;;
62457;SDS011;48509;52.122;5.250;2022-09-20T01:16:55;8.81;;;2.1;;
62457;SDS011;48509;52.122;5.250;2022-09-20T01:18:37;6.5;;;2.1;;
62457;SDS011;48509;52.122;5.250;2022-09-20T01:20:17;8.5;;;2.21;;
62457;SDS011;48509;52.122;5.250;2022-09-20T01:23:39;8.0;;;2.21;;
62457;SDS011;48509;52.122;5.250;2022-09-20T01:25:27;8.2;;;2.31;;
62457;SDS011;48509;52.122;5.250;2022-09-20T01:28:31;9.4;;;2.31;;
62457;SDS011;48509;52.122;5.250;2022-09-20T01:31:51;7.6;;;2.0;;
62457;SDS011;48509;52.122;5.250;2022-09-20T01:33:32;11.5;;;2.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T01:35:18;10.5;;;2.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T01:37:00;8.2;;;2.21;;
62457;SDS011;48509;52.122;5.250;2022-09-20T01:40:46;7.1;;;2.21;;
62457;SDS011;48509;52.122;5.250;2022-09-20T01:42:36;11.3;;;2.31;;
62457;SDS011;48509;52.122;5.250;2022-09-20T01:44:21;7.7;;;2.1;;
62457;SDS011;48509;52.122;5.250;2022-09-20T01:46:08;7.9;;;2.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T01:47:59;8.6;;;2.6;;
62457;SDS011;48509;52.122;5.250;2022-09-20T01:49:44;6.8;;;2.21;;
62457;SDS011;48509;52.122;5.250;2022-09-20T01:52:08;10.1;;;2.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T02:00:00;11.6;;;2.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T02:03:31;11.8;;;2.31;;
62457;SDS011;48509;52.122;5.250;2022-09-20T02:05:23;4.2;;;2.1;;
62457;SDS011;48509;52.122;5.250;2022-09-20T02:07:45;9.5;;;2.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T02:09:50;10.4;;;2.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T02:13:19;8.6;;;2.21;;
62457;SDS011;48509;52.122;5.250;2022-09-20T02:15:07;12.7;;;2.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T02:17:00;12.6;;;2.6;;
62457;SDS011;48509;52.122;5.250;2022-09-20T02:18:50;9.5;;;2.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T02:20:43;8.9;;;2.8;;
62457;SDS011;48509;52.122;5.250;2022-09-20T02:24:22;9.4;;;2.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T02:26:15;8.5;;;2.1;;
62457;SDS011;48509;52.122;5.250;2022-09-20T02:28:07;8.6;;;2.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T02:30:03;9.21;;;2.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T02:31:53;8.71;;;2.21;;
62457;SDS011;48509;52.122;5.250;2022-09-20T02:33:51;9.81;;;2.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T02:35:48;7.0;;;2.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T02:38:40;10.5;;;2.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T02:40:26;6.1;;;2.31;;
62457;SDS011;48509;52.122;5.250;2022-09-20T02:42:36;10.21;;;2.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T02:44:23;7.6;;;2.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T02:46:11;8.71;;;2.8;;
62457;SDS011;48509;52.122;5.250;2022-09-20T02:47:59;5.8;;;2.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T02:51:30;8.2;;;2.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T02:53:19;6.6;;;3.0;;
62457;SDS011;48509;52.122;5.250;2022-09-20T02:55:09;9.1;;;2.8;;
62457;SDS011;48509;52.122;5.250;2022-09-20T02:56:53;10.0;;;3.0;;
62457;SDS011;48509;52.122;5.250;2022-09-20T02:58:39;10.1;;;2.9;;
62457;SDS011;48509;52.122;5.250;2022-09-20T03:02:18;11.1;;;3.1;;
62457;SDS011;48509;52.122;5.250;2022-09-20T03:04:06;9.0;;;3.2;;
62457;SDS011;48509;52.122;5.250;2022-09-20T03:05:57;7.1;;;3.2;;
62457;SDS011;48509;52.122;5.250;2022-09-20T03:07:53;12.5;;;3.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T03:09:42;8.71;;;3.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T03:11:37;10.1;;;3.6;;
62457;SDS011;48509;52.122;5.250;2022-09-20T03:13:25;10.21;;;3.6;;
62457;SDS011;48509;52.122;5.250;2022-09-20T03:15:19;12.1;;;4.0;;
62457;SDS011;48509;52.122;5.250;2022-09-20T03:18:55;9.1;;;3.0;;
62457;SDS011;48509;52.122;5.250;2022-09-20T03:20:44;5.5;;;3.0;;
62457;SDS011;48509;52.122;5.250;2022-09-20T03:22:36;9.0;;;3.6;;
62457;SDS011;48509;52.122;5.250;2022-09-20T03:24:24;13.7;;;4.2;;
62457;SDS011;48509;52.122;5.250;2022-09-20T03:26:15;10.7;;;3.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T03:28:10;11.5;;;3.0;;
62457;SDS011;48509;52.122;5.250;2022-09-20T03:30:02;9.6;;;3.2;;
62457;SDS011;48509;52.122;5.250;2022-09-20T03:31:59;8.71;;;3.3;;
62457;SDS011;48509;52.122;5.250;2022-09-20T03:35:44;8.5;;;3.0;;
62457;SDS011;48509;52.122;5.250;2022-09-20T03:37:43;12.6;;;3.6;;
62457;SDS011;48509;52.122;5.250;2022-09-20T03:39:37;9.1;;;3.3;;
62457;SDS011;48509;52.122;5.250;2022-09-20T03:42:46;12.0;;;3.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T03:44:30;9.0;;;3.2;;
62457;SDS011;48509;52.122;5.250;2022-09-20T03:46:40;10.0;;;3.3;;
62457;SDS011;48509;52.122;5.250;2022-09-20T03:50:23;9.31;;;3.3;;
62457;SDS011;48509;52.122;5.250;2022-09-20T03:52:32;8.71;;;3.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T03:54:32;8.9;;;3.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T03:57:03;10.9;;;3.2;;
62457;SDS011;48509;52.122;5.250;2022-09-20T04:00:53;7.6;;;3.3;;
62457;SDS011;48509;52.122;5.250;2022-09-20T04:02:51;8.71;;;3.0;;
62457;SDS011;48509;52.122;5.250;2022-09-20T04:04:38;10.3;;;3.3;;
62457;SDS011;48509;52.122;5.250;2022-09-20T04:06:30;9.71;;;3.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T04:09:13;11.2;;;4.41;;
62457;SDS011;48509;52.122;5.250;2022-09-20T04:12:21;7.6;;;3.2;;
62457;SDS011;48509;52.122;5.250;2022-09-20T04:14:10;9.71;;;4.2;;
62457;SDS011;48509;52.122;5.250;2022-09-20T04:16:02;10.1;;;4.0;;
62457;SDS011;48509;52.122;5.250;2022-09-20T04:18:02;6.7;;;3.0;;
62457;SDS011;48509;52.122;5.250;2022-09-20T04:21:37;7.0;;;3.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T04:23:30;13.3;;;4.2;;
62457;SDS011;48509;52.122;5.250;2022-09-20T04:25:22;11.4;;;3.9;;
62457;SDS011;48509;52.122;5.250;2022-09-20T04:27:08;8.0;;;3.9;;
62457;SDS011;48509;52.122;5.250;2022-09-20T04:28:52;8.1;;;3.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T04:30:37;9.4;;;3.8;;
62457;SDS011;48509;52.122;5.250;2022-09-20T04:33:59;14.9;;;5.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T04:36:59;11.5;;;4.41;;
62457;SDS011;48509;52.122;5.250;2022-09-20T04:38:38;9.0;;;3.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T04:40:22;10.8;;;3.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T04:45:20;6.9;;;3.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T04:46:33;6.9;;;3.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T04:48:35;8.5;;;3.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T04:52:37;8.5;;;3.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T04:54:56;7.8;;;3.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T04:58:33;10.0;;;3.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T05:00:15;9.6;;;3.3;;
62457;SDS011;48509;52.122;5.250;2022-09-20T05:05:22;8.5;;;3.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T05:08:59;6.1;;;3.8;;
62457;SDS011;48509;52.122;5.250;2022-09-20T05:12:58;8.6;;;4.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T05:17:37;11.6;;;4.1;;
62457;SDS011;48509;52.122;5.250;2022-09-20T05:20:37;8.6;;;4.61;;
62457;SDS011;48509;52.122;5.250;2022-09-20T05:21:17;8.2;;;4.2;;
62457;SDS011;48509;52.122;5.250;2022-09-20T05:23:25;9.5;;;4.2;;
62457;SDS011;48509;52.122;5.250;2022-09-20T05:25:23;10.0;;;3.9;;
62457;SDS011;48509;52.122;5.250;2022-09-20T05:27:42;6.7;;;4.1;;
62457;SDS011;48509;52.122;5.250;2022-09-20T05:31:13;5.6;;;3.9;;
62457;SDS011;48509;52.122;5.250;2022-09-20T05:36:37;11.0;;;4.61;;
62457;SDS011;48509;52.122;5.250;2022-09-20T05:38:25;7.3;;;4.2;;
62457;SDS011;48509;52.122;5.250;2022-09-20T05:40:14;9.5;;;4.2;;
62457;SDS011;48509;52.122;5.250;2022-09-20T05:42:03;8.2;;;4.61;;
62457;SDS011;48509;52.122;5.250;2022-09-20T05:43:52;13.8;;;4.1;;
62457;SDS011;48509;52.122;5.250;2022-09-20T05:47:51;8.2;;;4.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T05:51:29;9.71;;;4.3;;
62457;SDS011;48509;52.122;5.250;2022-09-20T05:53:28;8.2;;;4.8;;
62457;SDS011;48509;52.122;5.250;2022-09-20T05:55:57;7.6;;;4.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T05:57:47;7.0;;;4.41;;
62457;SDS011;48509;52.122;5.250;2022-09-20T05:59:42;7.7;;;4.2;;
62457;SDS011;48509;52.122;5.250;2022-09-20T06:01:31;6.6;;;4.1;;
62457;SDS011;48509;52.122;5.250;2022-09-20T06:03:15;9.1;;;4.2;;
62457;SDS011;48509;52.122;5.250;2022-09-20T06:05:08;9.31;;;4.61;;
62457;SDS011;48509;52.122;5.250;2022-09-20T06:06:52;9.71;;;5.11;;
62457;SDS011;48509;52.122;5.250;2022-09-20T06:10:55;9.9;;;4.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T06:13:22;7.3;;;4.41;;
62457;SDS011;48509;52.122;5.250;2022-09-20T06:15:19;6.5;;;4.0;;
62457;SDS011;48509;52.122;5.250;2022-09-20T06:18:54;10.5;;;4.2;;
62457;SDS011;48509;52.122;5.250;2022-09-20T06:20:42;9.4;;;4.3;;
62457;SDS011;48509;52.122;5.250;2022-09-20T06:22:27;7.4;;;4.61;;
62457;SDS011;48509;52.122;5.250;2022-09-20T06:24:13;8.6;;;4.2;;
62457;SDS011;48509;52.122;5.250;2022-09-20T06:26:08;8.6;;;4.8;;
62457;SDS011;48509;52.122;5.250;2022-09-20T06:27:52;6.5;;;4.2;;
62457;SDS011;48509;52.122;5.250;2022-09-20T06:31:11;6.3;;;4.0;;
62457;SDS011;48509;52.122;5.250;2022-09-20T06:32:55;11.0;;;4.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T06:34:34;8.2;;;4.61;;
62457;SDS011;48509;52.122;5.250;2022-09-20T06:41:57;8.4;;;4.41;;
62457;SDS011;48509;52.122;5.250;2022-09-20T06:43:35;7.0;;;3.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T06:45:12;9.31;;;4.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T06:46:48;5.5;;;3.8;;
62457;SDS011;48509;52.122;5.250;2022-09-20T06:50:00;6.4;;;4.0;;
62457;SDS011;48509;52.122;5.250;2022-09-20T06:51:37;10.21;;;5.0;;
62457;SDS011;48509;52.122;5.250;2022-09-20T06:53:14;7.8;;;5.2;;
62457;SDS011;48509;52.122;5.250;2022-09-20T06:54:53;7.7;;;4.61;;
62457;SDS011;48509;52.122;5.250;2022-09-20T06:58:09;6.1;;;3.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T06:59:46;7.1;;;4.91;;
62457;SDS011;48509;52.122;5.250;2022-09-20T07:01:22;8.71;;;4.91;;
62457;SDS011;48509;52.122;5.250;2022-09-20T07:04:35;8.5;;;4.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T07:06:12;10.7;;;4.41;;
62457;SDS011;48509;52.122;5.250;2022-09-20T07:07:55;18.2;;;6.2;;
62457;SDS011;48509;52.122;5.250;2022-09-20T07:09:33;14.2;;;5.9;;
62457;SDS011;48509;52.122;5.250;2022-09-20T07:12:49;14.9;;;5.11;;
62457;SDS011;48509;52.122;5.250;2022-09-20T07:14:26;12.7;;;5.0;;
62457;SDS011;48509;52.122;5.250;2022-09-20T07:16:04;9.9;;;4.2;;
62457;SDS011;48509;52.122;5.250;2022-09-20T07:19:22;9.81;;;4.1;;
62457;SDS011;48509;52.122;5.250;2022-09-20T07:20:58;12.7;;;4.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T07:22:35;8.31;;;3.6;;
62457;SDS011;48509;52.122;5.250;2022-09-20T07:24:13;12.3;;;4.8;;
62457;SDS011;48509;52.122;5.250;2022-09-20T07:27:28;13.1;;;4.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T07:29:07;12.9;;;5.11;;
62457;SDS011;48509;52.122;5.250;2022-09-20T07:30:44;14.2;;;4.91;;
62457;SDS011;48509;52.122;5.250;2022-09-20T07:33:57;9.21;;;4.0;;
62457;SDS011;48509;52.122;5.250;2022-09-20T07:35:34;11.0;;;4.41;;
62457;SDS011;48509;52.122;5.250;2022-09-20T07:37:15;9.81;;;4.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T07:38:52;9.6;;;3.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T07:42:05;8.9;;;3.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T07:43:41;7.9;;;4.1;;
62457;SDS011;48509;52.122;5.250;2022-09-20T07:45:17;7.0;;;3.8;;
62457;SDS011;48509;52.122;5.250;2022-09-20T07:48:32;9.5;;;3.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T07:50:10;6.9;;;3.2;;
62457;SDS011;48509;52.122;5.250;2022-09-20T07:51:47;7.0;;;3.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T07:53:25;15.9;;;3.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T07:56:37;9.81;;;2.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T07:58:13;13.4;;;3.0;;
62457;SDS011;48509;52.122;5.250;2022-09-20T07:59:49;8.9;;;2.6;;
62457;SDS011;48509;52.122;5.250;2022-09-20T08:03:04;11.6;;;2.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T08:04:41;8.4;;;2.21;;
62457;SDS011;48509;52.122;5.250;2022-09-20T08:06:20;7.0;;;2.1;;
62457;SDS011;48509;52.122;5.250;2022-09-20T08:09:33;10.6;;;2.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T08:11:11;8.6;;;2.31;;
62457;SDS011;48509;52.122;5.250;2022-09-20T08:12:50;9.5;;;2.1;;
62457;SDS011;48509;52.122;5.250;2022-09-20T08:14:26;8.81;;;2.1;;
62457;SDS011;48509;52.122;5.250;2022-09-20T08:17:41;8.9;;;2.31;;
62457;SDS011;48509;52.122;5.250;2022-09-20T08:19:22;5.8;;;1.8;;
62457;SDS011;48509;52.122;5.250;2022-09-20T08:21:01;11.3;;;2.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T08:22:42;8.0;;;2.0;;
62457;SDS011;48509;52.122;5.250;2022-09-20T08:25:55;9.31;;;1.8;;
62457;SDS011;48509;52.122;5.250;2022-09-20T08:27:32;8.81;;;2.1;;
62457;SDS011;48509;52.122;5.250;2022-09-20T08:29:08;10.9;;;1.8;;
62457;SDS011;48509;52.122;5.250;2022-09-20T08:33:58;7.7;;;2.1;;
62457;SDS011;48509;52.122;5.250;2022-09-20T08:35:38;7.9;;;1.8;;
62457;SDS011;48509;52.122;5.250;2022-09-20T08:37:15;8.0;;;1.8;;
62457;SDS011;48509;52.122;5.250;2022-09-20T08:40:28;8.2;;;1.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T08:42:09;6.5;;;1.6;;
62457;SDS011;48509;52.122;5.250;2022-09-20T08:44:01;7.9;;;1.6;;
62457;SDS011;48509;52.122;5.250;2022-09-20T08:45:41;6.2;;;1.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T08:48:58;8.31;;;1.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T08:50:38;8.1;;;1.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T08:52:15;10.0;;;1.8;;
62457;SDS011;48509;52.122;5.250;2022-09-20T08:55:33;8.31;;;1.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T08:57:13;8.5;;;1.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T08:58:52;8.0;;;1.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T09:00:29;9.6;;;1.9;;
62457;SDS011;48509;52.122;5.250;2022-09-20T09:03:50;7.0;;;1.6;;
62457;SDS011;48509;52.122;5.250;2022-09-20T09:05:33;10.6;;;1.9;;
62457;SDS011;48509;52.122;5.250;2022-09-20T09:07:13;7.2;;;1.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T09:08:52;6.0;;;1.3;;
62457;SDS011;48509;52.122;5.250;2022-09-20T09:12:15;7.1;;;1.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T09:14:01;7.7;;;1.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T09:15:49;7.7;;;1.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T09:17:29;6.8;;;1.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T09:19:41;10.5;;;1.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T09:21:21;8.71;;;1.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T09:24:38;7.5;;;1.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T09:26:15;8.2;;;1.6;;
62457;SDS011;48509;52.122;5.250;2022-09-20T09:27:56;7.7;;;1.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T09:29:34;8.0;;;1.6;;
62457;SDS011;48509;52.122;5.250;2022-09-20T09:33:34;5.7;;;1.6;;
62457;SDS011;48509;52.122;5.250;2022-09-20T09:35:20;6.8;;;1.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T09:37:00;8.5;;;1.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T09:38:38;5.7;;;1.6;;
62457;SDS011;48509;52.122;5.250;2022-09-20T09:40:16;9.21;;;1.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T09:43:35;10.6;;;1.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T09:45:23;6.9;;;1.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T09:47:10;6.9;;;1.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T09:49:05;8.2;;;1.6;;
62457;SDS011;48509;52.122;5.250;2022-09-20T09:50:44;7.4;;;1.3;;
62457;SDS011;48509;52.122;5.250;2022-09-20T09:54:03;10.5;;;1.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T09:56:44;8.31;;;1.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T09:59:03;6.7;;;1.2;;
62457;SDS011;48509;52.122;5.250;2022-09-20T10:00:58;6.9;;;1.3;;
62457;SDS011;48509;52.122;5.250;2022-09-20T10:06:13;6.9;;;1.0;;
62457;SDS011;48509;52.122;5.250;2022-09-20T10:08:02;8.31;;;1.2;;
62457;SDS011;48509;52.122;5.250;2022-09-20T10:09:54;6.4;;;1.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T10:11:46;6.4;;;1.2;;
62457;SDS011;48509;52.122;5.250;2022-09-20T10:13:37;7.3;;;1.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T10:19:06;4.41;;;1.3;;
62457;SDS011;48509;52.122;5.250;2022-09-20T10:20:58;4.41;;;1.3;;
62457;SDS011;48509;52.122;5.250;2022-09-20T10:22:43;4.5;;;1.11;;
62457;SDS011;48509;52.122;5.250;2022-09-20T10:24:37;7.1;;;1.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T10:26:25;5.6;;;1.3;;
62457;SDS011;48509;52.122;5.250;2022-09-20T10:28:17;4.0;;;1.2;;
62457;SDS011;48509;52.122;5.250;2022-09-20T10:31:53;5.2;;;1.2;;
62457;SDS011;48509;52.122;5.250;2022-09-20T10:33:43;10.3;;;1.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T10:35:42;6.9;;;1.11;;
62457;SDS011;48509;52.122;5.250;2022-09-20T10:37:41;4.5;;;1.2;;
62457;SDS011;48509;52.122;5.250;2022-09-20T10:39:27;3.2;;;1.11;;
62457;SDS011;48509;52.122;5.250;2022-09-20T10:44:04;9.6;;;1.3;;
62457;SDS011;48509;52.122;5.250;2022-09-20T10:45:51;7.9;;;1.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T10:47:41;5.11;;;1.3;;
62457;SDS011;48509;52.122;5.250;2022-09-20T10:49:27;6.1;;;1.2;;
62457;SDS011;48509;52.122;5.250;2022-09-20T10:51:12;7.5;;;1.2;;
62457;SDS011;48509;52.122;5.250;2022-09-20T10:55:09;5.4;;;1.3;;
62457;SDS011;48509;52.122;5.250;2022-09-20T10:57:00;7.1;;;1.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T10:58:59;6.4;;;1.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T11:01:45;7.1;;;1.3;;
62457;SDS011;48509;52.122;5.250;2022-09-20T11:05:39;5.6;;;1.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T11:07:25;8.31;;;1.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T11:09:16;6.8;;;1.3;;
62457;SDS011;48509;52.122;5.250;2022-09-20T11:12:42;10.1;;;1.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T11:14:30;5.11;;;1.2;;
62457;SDS011;48509;52.122;5.250;2022-09-20T11:16:15;7.6;;;1.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T11:19:45;4.61;;;1.3;;
62457;SDS011;48509;52.122;5.250;2022-09-20T11:21:30;8.9;;;1.6;;
62457;SDS011;48509;52.122;5.250;2022-09-20T11:23:12;6.4;;;1.3;;
62457;SDS011;48509;52.122;5.250;2022-09-20T11:24:54;4.7;;;1.11;;
62457;SDS011;48509;52.122;5.250;2022-09-20T11:28:21;7.5;;;1.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T11:30:03;8.1;;;1.3;;
62457;SDS011;48509;52.122;5.250;2022-09-20T11:31:48;7.6;;;1.3;;
62457;SDS011;48509;52.122;5.250;2022-09-20T11:33:31;8.31;;;1.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T11:35:19;9.21;;;1.2;;
62457;SDS011;48509;52.122;5.250;2022-09-20T11:38:39;7.7;;;1.3;;
62457;SDS011;48509;52.122;5.250;2022-09-20T11:40:24;6.7;;;1.3;;
62457;SDS011;48509;52.122;5.250;2022-09-20T11:42:04;7.7;;;1.3;;
62457;SDS011;48509;52.122;5.250;2022-09-20T11:43:46;5.6;;;1.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T11:47:02;5.9;;;1.3;;
62457;SDS011;48509;52.122;5.250;2022-09-20T11:48:46;8.1;;;1.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T11:50:36;7.2;;;1.6;;
62457;SDS011;48509;52.122;5.250;2022-09-20T11:53:28;7.6;;;1.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T11:55:19;8.4;;;1.2;;
62457;SDS011;48509;52.122;5.250;2022-09-20T11:57:33;8.5;;;1.6;;
62457;SDS011;48509;52.122;5.250;2022-09-20T11:59:19;5.2;;;1.2;;
62457;SDS011;48509;52.122;5.250;2022-09-20T12:01:04;4.61;;;1.2;;
62457;SDS011;48509;52.122;5.250;2022-09-20T12:02:48;7.4;;;1.2;;
62457;SDS011;48509;52.122;5.250;2022-09-20T12:04:28;7.4;;;1.3;;
62457;SDS011;48509;52.122;5.250;2022-09-20T12:08:04;6.8;;;1.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T12:09:44;7.0;;;1.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T12:11:29;6.2;;;1.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T12:13:17;8.4;;;1.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T12:14:58;8.81;;;1.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T12:19:36;7.5;;;1.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T12:21:16;9.71;;;1.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T12:25:36;10.6;;;1.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T12:29:49;8.1;;;1.6;;
62457;SDS011;48509;52.122;5.250;2022-09-20T12:31:50;9.31;;;1.3;;
62457;SDS011;48509;52.122;5.250;2022-09-20T12:37:30;6.5;;;1.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T12:39:13;6.9;;;1.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T12:40:56;9.0;;;1.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T12:42:39;9.21;;;1.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T12:44:31;9.81;;;1.6;;
62457;SDS011;48509;52.122;5.250;2022-09-20T12:47:56;7.3;;;1.3;;
62457;SDS011;48509;52.122;5.250;2022-09-20T12:52:57;10.4;;;1.6;;
62457;SDS011;48509;52.122;5.250;2022-09-20T12:54:47;5.5;;;1.2;;
62457;SDS011;48509;52.122;5.250;2022-09-20T12:58:04;6.6;;;1.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T12:59:53;6.0;;;1.2;;
62457;SDS011;48509;52.122;5.250;2022-09-20T13:01:35;8.9;;;1.2;;
62457;SDS011;48509;52.122;5.250;2022-09-20T13:03:22;5.8;;;1.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T13:06:37;6.6;;;1.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T13:08:14;6.4;;;1.3;;
62457;SDS011;48509;52.122;5.250;2022-09-20T13:09:53;10.9;;;1.8;;
62457;SDS011;48509;52.122;5.250;2022-09-20T13:11:33;9.5;;;1.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T13:15:05;9.0;;;1.6;;
62457;SDS011;48509;52.122;5.250;2022-09-20T13:16:46;5.9;;;1.3;;
62457;SDS011;48509;52.122;5.250;2022-09-20T13:18:27;7.4;;;1.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T13:20:05;8.31;;;1.6;;
62457;SDS011;48509;52.122;5.250;2022-09-20T13:21:53;9.4;;;1.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T13:25:21;10.7;;;1.6;;
62457;SDS011;48509;52.122;5.250;2022-09-20T13:27:00;8.9;;;1.9;;
62457;SDS011;48509;52.122;5.250;2022-09-20T13:28:43;9.9;;;1.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T13:30:25;7.2;;;1.7;;
62457;SDS011;48509;52.122;5.250;2022-09-20T13:34:31;7.1;;;1.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T13:36:07;7.7;;;1.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T13:37:45;8.1;;;1.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T13:39:28;9.71;;;1.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T13:41:09;6.5;;;1.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T13:42:46;7.0;;;1.6;;
62457;SDS011;48509;52.122;5.250;2022-09-20T13:46:05;5.5;;;1.3;;
62457;SDS011;48509;52.122;5.250;2022-09-20T13:47:46;5.6;;;1.4;;
62457;SDS011;48509;52.122;5.250;2022-09-20T13:49:29;6.0;;;1.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T13:51:14;6.1;;;1.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T13:54:32;8.9;;;1.6;;
62457;SDS011;48509;52.122;5.250;2022-09-20T13:56:09;5.3;;;1.3;;
62457;SDS011;48509;52.122;5.250;2022-09-20T13:57:52;7.7;;;1.5;;
62457;SDS011;48509;52.122;5.250;2022-09-20T13:59:32;6.3;;;1.6;;
62457;SDS011;48509;52.122;5.250;2022-09-20T14:02:58;7.9;;;1.3;;
62457;SDS011;48509;52.122;5.250;2022-09-20T14:04:35;8.2;;;1.5;;