sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14675;SDS011;7426;52.524;13.460;2022-09-13T00:00:15;3.9625;;;3.0375;;
14675;SDS011;7426;52.524;13.460;2022-09-13T00:02:14;3.3375000000000004;;;2.9749999999999996;;
14675;SDS011;7426;52.524;13.460;2022-09-13T00:04:14;3.6375;;;2.6374999999999997;;
14675;SDS011;7426;52.524;13.460;2022-09-13T00:06:15;7.7250000000000005;;;2.8375000000000004;;
14675;SDS011;7426;52.524;13.460;2022-09-13T00:08:15;5.3375;;;3.4;;
14675;SDS011;7426;52.524;13.460;2022-09-13T00:10:14;3.525;;;2.8499999999999996;;
14675;SDS011;7426;52.524;13.460;2022-09-13T00:12:14;4.487500000000001;;;3.3125;;
14675;SDS011;7426;52.524;13.460;2022-09-13T00:14:14;3.6875;;;3.0;;
14675;SDS011;7426;52.524;13.460;2022-09-13T00:16:15;5.487499999999999;;;3.625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T00:18:15;4.0874999999999995;;;3.0125;;
14675;SDS011;7426;52.524;13.460;2022-09-13T00:20:14;4.1125;;;3.2375000000000003;;
14675;SDS011;7426;52.524;13.460;2022-09-13T00:22:14;4.15;;;3.3875;;
14675;SDS011;7426;52.524;13.460;2022-09-13T00:24:14;3.4000000000000004;;;3.0125;;
14675;SDS011;7426;52.524;13.460;2022-09-13T00:26:15;4.0875;;;2.9749999999999996;;
14675;SDS011;7426;52.524;13.460;2022-09-13T00:28:14;9.5875;;;3.775;;
14675;SDS011;7426;52.524;13.460;2022-09-13T00:30:14;4.9375;;;2.5;;
14675;SDS011;7426;52.524;13.460;2022-09-13T00:32:14;3.9000000000000004;;;2.6375;;
14675;SDS011;7426;52.524;13.460;2022-09-13T00:34:14;3.9375000000000004;;;2.4375;;
14675;SDS011;7426;52.524;13.460;2022-09-13T00:36:14;3.75;;;3.2;;
14675;SDS011;7426;52.524;13.460;2022-09-13T00:38:14;4.2;;;3.3;;
14675;SDS011;7426;52.524;13.460;2022-09-13T00:40:14;3.5125;;;2.3875;;
14675;SDS011;7426;52.524;13.460;2022-09-13T00:42:14;4.2749999999999995;;;3.1624999999999996;;
14675;SDS011;7426;52.524;13.460;2022-09-13T00:44:49;2.9625;;;2.4375;;
14675;SDS011;7426;52.524;13.460;2022-09-13T00:46:15;3.5875000000000004;;;2.8625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T00:48:15;3.525;;;2.8;;
14675;SDS011;7426;52.524;13.460;2022-09-13T00:50:16;5.887499999999999;;;3.025;;
14675;SDS011;7426;52.524;13.460;2022-09-13T00:52:15;3.3375;;;2.8875;;
14675;SDS011;7426;52.524;13.460;2022-09-13T00:54:14;3.325;;;2.45;;
14675;SDS011;7426;52.524;13.460;2022-09-13T00:56:14;5.175;;;2.5125;;
14675;SDS011;7426;52.524;13.460;2022-09-13T00:58:15;6.875;;;3.9375000000000004;;
14675;SDS011;7426;52.524;13.460;2022-09-13T01:00:15;4.1;;;2.7;;
14675;SDS011;7426;52.524;13.460;2022-09-13T01:02:15;3.45;;;2.7625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T01:04:14;4.4875;;;3.6624999999999996;;
14675;SDS011;7426;52.524;13.460;2022-09-13T01:06:14;3.4375;;;2.475;;
14675;SDS011;7426;52.524;13.460;2022-09-13T01:08:19;3.7750000000000004;;;2.95;;
14675;SDS011;7426;52.524;13.460;2022-09-13T01:10:13;3.5875000000000004;;;3.0;;
14675;SDS011;7426;52.524;13.460;2022-09-13T01:12:16;2.65;;;2.3625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T01:14:15;3.1500000000000004;;;2.675;;
14675;SDS011;7426;52.524;13.460;2022-09-13T01:16:14;5.5874999999999995;;;3.475;;
14675;SDS011;7426;52.524;13.460;2022-09-13T01:18:14;4.825;;;2.9250000000000003;;
14675;SDS011;7426;52.524;13.460;2022-09-13T01:20:14;3.3875;;;2.7125;;
14675;SDS011;7426;52.524;13.460;2022-09-13T01:22:23;4.375;;;2.7375;;
14675;SDS011;7426;52.524;13.460;2022-09-13T01:24:36;2.9499999999999997;;;2.1125;;
14675;SDS011;7426;52.524;13.460;2022-09-13T01:26:28;3.7625;;;3.1125;;
14675;SDS011;7426;52.524;13.460;2022-09-13T01:28:25;3.2375;;;2.9375;;
14675;SDS011;7426;52.524;13.460;2022-09-13T01:30:16;6.5625;;;2.9875;;
14675;SDS011;7426;52.524;13.460;2022-09-13T01:32:16;6.225;;;3.4375;;
14675;SDS011;7426;52.524;13.460;2022-09-13T01:34:17;7.4625;;;3.3625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T01:36:21;5.35;;;3.0374999999999996;;
14675;SDS011;7426;52.524;13.460;2022-09-13T01:38:18;2.7625;;;2.3875;;
14675;SDS011;7426;52.524;13.460;2022-09-13T01:40:16;3.2125;;;2.5375;;
14675;SDS011;7426;52.524;13.460;2022-09-13T01:42:16;4.125;;;2.45;;
14675;SDS011;7426;52.524;13.460;2022-09-13T01:44:18;4.125;;;2.8;;
14675;SDS011;7426;52.524;13.460;2022-09-13T01:46:16;3.4250000000000003;;;2.625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T01:48:14;3.075;;;2.6374999999999997;;
14675;SDS011;7426;52.524;13.460;2022-09-13T01:50:16;7.3500000000000005;;;2.8375000000000004;;
14675;SDS011;7426;52.524;13.460;2022-09-13T01:52:16;3.675;;;3.1625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T01:54:15;8.85;;;2.9375;;
14675;SDS011;7426;52.524;13.460;2022-09-13T01:56:16;3.125;;;2.5250000000000004;;
14675;SDS011;7426;52.524;13.460;2022-09-13T01:58:16;3.4625000000000004;;;2.875;;
14675;SDS011;7426;52.524;13.460;2022-09-13T02:00:15;3.55;;;2.9625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T02:02:15;3.5625;;;2.7249999999999996;;
14675;SDS011;7426;52.524;13.460;2022-09-13T02:04:14;2.9375;;;2.1375;;
14675;SDS011;7426;52.524;13.460;2022-09-13T02:06:14;3.6125;;;2.75;;
14675;SDS011;7426;52.524;13.460;2022-09-13T02:08:15;4.0249999999999995;;;3.0874999999999995;;
14675;SDS011;7426;52.524;13.460;2022-09-13T02:10:15;2.9375;;;2.7;;
14675;SDS011;7426;52.524;13.460;2022-09-13T02:12:15;4.05;;;2.7874999999999996;;
14675;SDS011;7426;52.524;13.460;2022-09-13T02:14:15;4.075;;;3.1;;
14675;SDS011;7426;52.524;13.460;2022-09-13T02:16:15;2.9749999999999996;;;2.5125;;
14675;SDS011;7426;52.524;13.460;2022-09-13T02:18:17;3.4000000000000004;;;3.125;;
14675;SDS011;7426;52.524;13.460;2022-09-13T02:20:15;2.925;;;2.5125;;
14675;SDS011;7426;52.524;13.460;2022-09-13T02:22:15;3.1625;;;2.8125;;
14675;SDS011;7426;52.524;13.460;2022-09-13T02:24:15;3.5125;;;2.9875;;
14675;SDS011;7426;52.524;13.460;2022-09-13T02:26:14;8.1125;;;3.3375000000000004;;
14675;SDS011;7426;52.524;13.460;2022-09-13T02:28:15;3.3375;;;2.7875;;
14675;SDS011;7426;52.524;13.460;2022-09-13T02:30:14;2.5625;;;2.0999999999999996;;
14675;SDS011;7426;52.524;13.460;2022-09-13T02:32:15;3.1750000000000003;;;2.8625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T02:34:15;3.5;;;2.6;;
14675;SDS011;7426;52.524;13.460;2022-09-13T02:36:16;3.5375000000000005;;;2.675;;
14675;SDS011;7426;52.524;13.460;2022-09-13T02:38:17;3.775;;;2.75;;
14675;SDS011;7426;52.524;13.460;2022-09-13T02:40:16;6.4625;;;3.4125;;
14675;SDS011;7426;52.524;13.460;2022-09-13T02:42:16;2.8625000000000003;;;2.5999999999999996;;
14675;SDS011;7426;52.524;13.460;2022-09-13T02:44:15;3.7125;;;2.875;;
14675;SDS011;7426;52.524;13.460;2022-09-13T02:46:17;2.8;;;2.3125;;
14675;SDS011;7426;52.524;13.460;2022-09-13T02:48:17;3.525;;;2.6625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T02:50:18;5.112500000000001;;;2.6625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T02:52:18;3.5625;;;2.1125;;
14675;SDS011;7426;52.524;13.460;2022-09-13T02:54:18;2.8875;;;2.575;;
14675;SDS011;7426;52.524;13.460;2022-09-13T02:56:16;3.6625;;;2.5875000000000004;;
14675;SDS011;7426;52.524;13.460;2022-09-13T02:58:17;3.7375000000000003;;;2.7;;
14675;SDS011;7426;52.524;13.460;2022-09-13T03:00:15;3.4125;;;3.0875;;
14675;SDS011;7426;52.524;13.460;2022-09-13T03:02:14;6.375;;;2.975;;
14675;SDS011;7426;52.524;13.460;2022-09-13T03:04:14;4.15;;;3.25;;
14675;SDS011;7426;52.524;13.460;2022-09-13T03:06:20;3.2125;;;2.7625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T03:08:14;4.5375;;;3.5999999999999996;;
14675;SDS011;7426;52.524;13.460;2022-09-13T03:10:14;3.55;;;2.7625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T03:12:20;3.5374999999999996;;;3.0625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T03:14:17;4.0;;;3.2125000000000004;;
14675;SDS011;7426;52.524;13.460;2022-09-13T03:16:18;3.4375;;;2.8;;
14675;SDS011;7426;52.524;13.460;2022-09-13T03:18:16;6.025;;;3.35;;
14675;SDS011;7426;52.524;13.460;2022-09-13T03:20:18;2.9875;;;2.65;;
14675;SDS011;7426;52.524;13.460;2022-09-13T03:22:19;3.55;;;2.925;;
14675;SDS011;7426;52.524;13.460;2022-09-13T03:24:16;3.5625;;;2.375;;
14675;SDS011;7426;52.524;13.460;2022-09-13T03:26:18;3.7125;;;2.9375;;
14675;SDS011;7426;52.524;13.460;2022-09-13T03:28:17;2.9125;;;2.1625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T03:30:14;2.9749999999999996;;;2.4;;
14675;SDS011;7426;52.524;13.460;2022-09-13T03:32:17;4.425000000000001;;;3.5250000000000004;;
14675;SDS011;7426;52.524;13.460;2022-09-13T03:34:15;4.225;;;3.6500000000000004;;
14675;SDS011;7426;52.524;13.460;2022-09-13T03:36:15;4.512499999999999;;;2.9375;;
14675;SDS011;7426;52.524;13.460;2022-09-13T03:38:14;5.6375;;;3.3875;;
14675;SDS011;7426;52.524;13.460;2022-09-13T03:40:15;4.1625;;;3.55;;
14675;SDS011;7426;52.524;13.460;2022-09-13T03:42:15;5.225;;;3.2625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T03:44:14;5.25;;;2.0625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T03:46:14;3.9624999999999995;;;3.3125;;
14675;SDS011;7426;52.524;13.460;2022-09-13T03:48:14;4.45;;;3.0749999999999997;;
14675;SDS011;7426;52.524;13.460;2022-09-13T03:50:15;5.25;;;3.325;;
14675;SDS011;7426;52.524;13.460;2022-09-13T03:52:14;3.6374999999999997;;;2.9749999999999996;;
14675;SDS011;7426;52.524;13.460;2022-09-13T03:54:15;5.0;;;3.1;;
14675;SDS011;7426;52.524;13.460;2022-09-13T03:56:14;4.15;;;3.325;;
14675;SDS011;7426;52.524;13.460;2022-09-13T03:58:15;3.4000000000000004;;;3.0625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T04:00:14;4.1000000000000005;;;3.65;;
14675;SDS011;7426;52.524;13.460;2022-09-13T04:02:14;4.8;;;2.9375;;
14675;SDS011;7426;52.524;13.460;2022-09-13T04:04:15;3.3249999999999997;;;3.025;;
14675;SDS011;7426;52.524;13.460;2022-09-13T04:06:14;5.8125;;;3.2625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T04:08:14;5.525;;;3.2750000000000004;;
14675;SDS011;7426;52.524;13.460;2022-09-13T04:10:14;3.8000000000000003;;;3.5;;
14675;SDS011;7426;52.524;13.460;2022-09-13T04:12:14;4.487500000000001;;;3.1375;;
14675;SDS011;7426;52.524;13.460;2022-09-13T04:14:15;3.6625;;;3.3375;;
14675;SDS011;7426;52.524;13.460;2022-09-13T04:16:14;4.0125;;;3.5875;;
14675;SDS011;7426;52.524;13.460;2022-09-13T04:18:14;5.8875;;;2.7750000000000004;;
14675;SDS011;7426;52.524;13.460;2022-09-13T04:20:14;5.0375000000000005;;;3.5375;;
14675;SDS011;7426;52.524;13.460;2022-09-13T04:22:14;5.0625;;;4.25;;
14675;SDS011;7426;52.524;13.460;2022-09-13T04:24:14;6.625;;;3.2875;;
14675;SDS011;7426;52.524;13.460;2022-09-13T04:26:14;4.1625;;;3.6125;;
14675;SDS011;7426;52.524;13.460;2022-09-13T04:28:15;4.487500000000001;;;2.9375;;
14675;SDS011;7426;52.524;13.460;2022-09-13T04:30:14;3.5374999999999996;;;2.9375;;
14675;SDS011;7426;52.524;13.460;2022-09-13T04:32:14;3.95;;;3.5375000000000005;;
14675;SDS011;7426;52.524;13.460;2022-09-13T04:34:15;3.2875;;;2.9125;;
14675;SDS011;7426;52.524;13.460;2022-09-13T04:36:15;3.8875;;;2.7875;;
14675;SDS011;7426;52.524;13.460;2022-09-13T04:38:14;4.25;;;3.7249999999999996;;
14675;SDS011;7426;52.524;13.460;2022-09-13T04:40:15;3.6374999999999997;;;3.2625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T04:42:14;4.262499999999999;;;3.95;;
14675;SDS011;7426;52.524;13.460;2022-09-13T04:44:15;11.3;;;4.0;;
14675;SDS011;7426;52.524;13.460;2022-09-13T04:46:15;5.375;;;4.1625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T04:48:15;8.0625;;;3.5875000000000004;;
14675;SDS011;7426;52.524;13.460;2022-09-13T04:50:14;5.5625;;;3.5125;;
14675;SDS011;7426;52.524;13.460;2022-09-13T04:52:14;4.7375;;;3.7750000000000004;;
14675;SDS011;7426;52.524;13.460;2022-09-13T04:54:14;5.2375;;;4.5375;;
14675;SDS011;7426;52.524;13.460;2022-09-13T04:56:14;4.6375;;;4.2375;;
14675;SDS011;7426;52.524;13.460;2022-09-13T04:58:14;5.8500000000000005;;;3.875;;
14675;SDS011;7426;52.524;13.460;2022-09-13T05:00:14;4.0375;;;3.5;;
14675;SDS011;7426;52.524;13.460;2022-09-13T05:02:14;4.2875;;;3.9;;
14675;SDS011;7426;52.524;13.460;2022-09-13T05:04:14;5.725;;;3.9875;;
14675;SDS011;7426;52.524;13.460;2022-09-13T05:06:14;11.1875;;;3.8625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T05:08:14;7.375;;;4.7125;;
14675;SDS011;7426;52.524;13.460;2022-09-13T05:10:15;6.05;;;5.075;;
14675;SDS011;7426;52.524;13.460;2022-09-13T05:12:14;4.55;;;3.15;;
14675;SDS011;7426;52.524;13.460;2022-09-13T05:14:14;4.05;;;3.6374999999999997;;
14675;SDS011;7426;52.524;13.460;2022-09-13T05:16:14;4.125;;;3.7625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T05:18:15;5.85;;;3.325;;
14675;SDS011;7426;52.524;13.460;2022-09-13T05:20:14;6.1499999999999995;;;3.7625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T05:22:14;5.25;;;3.7375000000000003;;
14675;SDS011;7426;52.524;13.460;2022-09-13T05:24:14;5.925;;;3.3625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T05:26:15;5.025;;;4.3;;
14675;SDS011;7426;52.524;13.460;2022-09-13T05:28:14;19.1125;;;4.825;;
14675;SDS011;7426;52.524;13.460;2022-09-13T05:30:15;6.0;;;4.65;;
14675;SDS011;7426;52.524;13.460;2022-09-13T05:32:14;6.1875;;;4.3125;;
14675;SDS011;7426;52.524;13.460;2022-09-13T05:34:14;7.1625;;;4.225;;
14675;SDS011;7426;52.524;13.460;2022-09-13T05:36:14;6.824999999999999;;;4.975;;
14675;SDS011;7426;52.524;13.460;2022-09-13T05:38:14;8.412500000000001;;;4.5875;;
14675;SDS011;7426;52.524;13.460;2022-09-13T05:40:14;6.475;;;5.225;;
14675;SDS011;7426;52.524;13.460;2022-09-13T05:42:14;5.85;;;4.012499999999999;;
14675;SDS011;7426;52.524;13.460;2022-09-13T05:44:14;4.825;;;4.2625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T05:46:15;13.675;;;5.612500000000001;;
14675;SDS011;7426;52.524;13.460;2022-09-13T05:48:14;6.2625;;;5.0;;
14675;SDS011;7426;52.524;13.460;2022-09-13T05:50:14;4.5125;;;3.75;;
14675;SDS011;7426;52.524;13.460;2022-09-13T05:52:14;5.5625;;;4.6625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T05:54:14;6.8375;;;5.3;;
14675;SDS011;7426;52.524;13.460;2022-09-13T05:56:15;5.300000000000001;;;4.8125;;
14675;SDS011;7426;52.524;13.460;2022-09-13T05:58:14;6.612500000000001;;;4.375;;
14675;SDS011;7426;52.524;13.460;2022-09-13T06:00:14;6.937500000000001;;;4.225;;
14675;SDS011;7426;52.524;13.460;2022-09-13T06:02:14;5.5875;;;4.275;;
14675;SDS011;7426;52.524;13.460;2022-09-13T06:04:14;8.0;;;5.025;;
14675;SDS011;7426;52.524;13.460;2022-09-13T06:06:14;8.0875;;;5.6625000000000005;;
14675;SDS011;7426;52.524;13.460;2022-09-13T06:08:14;10.375;;;5.025;;
14675;SDS011;7426;52.524;13.460;2022-09-13T06:10:14;7.937500000000001;;;5.112500000000001;;
14675;SDS011;7426;52.524;13.460;2022-09-13T06:12:14;8.6;;;4.675;;
14675;SDS011;7426;52.524;13.460;2022-09-13T06:14:14;7.2375;;;5.550000000000001;;
14675;SDS011;7426;52.524;13.460;2022-09-13T06:16:16;5.437500000000001;;;3.7249999999999996;;
14675;SDS011;7426;52.524;13.460;2022-09-13T06:18:15;6.550000000000001;;;5.2375;;
14675;SDS011;7426;52.524;13.460;2022-09-13T06:20:14;6.75;;;4.925000000000001;;
14675;SDS011;7426;52.524;13.460;2022-09-13T06:22:14;6.8625;;;5.1625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T06:24:15;6.1625000000000005;;;4.5625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T06:26:15;5.75;;;4.875;;
14675;SDS011;7426;52.524;13.460;2022-09-13T06:28:14;5.3625;;;4.7124999999999995;;
14675;SDS011;7426;52.524;13.460;2022-09-13T06:30:14;5.9125000000000005;;;5.3;;
14675;SDS011;7426;52.524;13.460;2022-09-13T06:32:14;6.3125;;;4.875;;
14675;SDS011;7426;52.524;13.460;2022-09-13T06:34:15;8.2875;;;7.1875;;
14675;SDS011;7426;52.524;13.460;2022-09-13T06:36:17;8.275;;;4.9;;
14675;SDS011;7426;52.524;13.460;2022-09-13T06:38:14;10.5875;;;5.975;;
14675;SDS011;7426;52.524;13.460;2022-09-13T06:40:16;6.3375;;;5.475;;
14675;SDS011;7426;52.524;13.460;2022-09-13T06:42:15;5.55;;;4.325;;
14675;SDS011;7426;52.524;13.460;2022-09-13T06:44:14;9.025;;;6.075;;
14675;SDS011;7426;52.524;13.460;2022-09-13T06:46:14;6.9125;;;5.0125;;
14675;SDS011;7426;52.524;13.460;2022-09-13T06:48:14;7.924999999999999;;;5.325;;
14675;SDS011;7426;52.524;13.460;2022-09-13T06:50:14;7.9;;;5.925;;
14675;SDS011;7426;52.524;13.460;2022-09-13T06:52:14;11.537500000000001;;;5.2625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T06:54:14;5.9375;;;4.575;;
14675;SDS011;7426;52.524;13.460;2022-09-13T06:56:15;13.762500000000001;;;6.1499999999999995;;
14675;SDS011;7426;52.524;13.460;2022-09-13T06:58:14;7.512499999999999;;;6.300000000000001;;
14675;SDS011;7426;52.524;13.460;2022-09-13T07:00:14;11.775;;;6.1625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T07:02:14;11.8875;;;5.5625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T07:04:15;7.975;;;6.6875;;
14675;SDS011;7426;52.524;13.460;2022-09-13T07:06:15;8.8875;;;6.275;;
14675;SDS011;7426;52.524;13.460;2022-09-13T07:08:14;8.975000000000001;;;5.85;;
14675;SDS011;7426;52.524;13.460;2022-09-13T07:10:14;7.675000000000001;;;6.225;;
14675;SDS011;7426;52.524;13.460;2022-09-13T07:12:14;8.6125;;;6.300000000000001;;
14675;SDS011;7426;52.524;13.460;2022-09-13T07:14:15;7.4;;;5.5;;
14675;SDS011;7426;52.524;13.460;2022-09-13T07:16:14;8.575;;;6.1875;;
14675;SDS011;7426;52.524;13.460;2022-09-13T07:18:14;6.725;;;4.925;;
14675;SDS011;7426;52.524;13.460;2022-09-13T07:20:14;6.425;;;4.9125;;
14675;SDS011;7426;52.524;13.460;2022-09-13T07:22:15;14.1875;;;6.487500000000001;;
14675;SDS011;7426;52.524;13.460;2022-09-13T07:24:14;11.5125;;;7.887499999999999;;
14675;SDS011;7426;52.524;13.460;2022-09-13T07:26:14;11.875;;;5.45;;
14675;SDS011;7426;52.524;13.460;2022-09-13T07:28:14;9.3;;;6.1625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T07:30:14;13.775;;;5.9375;;
14675;SDS011;7426;52.524;13.460;2022-09-13T07:32:14;9.5125;;;5.800000000000001;;
14675;SDS011;7426;52.524;13.460;2022-09-13T07:34:15;17.775;;;8.0125;;
14675;SDS011;7426;52.524;13.460;2022-09-13T07:36:14;11.25;;;5.949999999999999;;
14675;SDS011;7426;52.524;13.460;2022-09-13T07:38:14;6.8500000000000005;;;6.074999999999999;;
14675;SDS011;7426;52.524;13.460;2022-09-13T07:40:14;10.7875;;;6.4125;;
14675;SDS011;7426;52.524;13.460;2022-09-13T07:42:14;8.700000000000001;;;6.325;;
14675;SDS011;7426;52.524;13.460;2022-09-13T07:44:14;9.162500000000001;;;6.85;;
14675;SDS011;7426;52.524;13.460;2022-09-13T07:46:15;8.587499999999999;;;6.5375;;
14675;SDS011;7426;52.524;13.460;2022-09-13T07:48:14;8.925;;;6.3999999999999995;;
14675;SDS011;7426;52.524;13.460;2022-09-13T07:50:14;8.899999999999999;;;6.199999999999999;;
14675;SDS011;7426;52.524;13.460;2022-09-13T07:52:14;9.6625;;;7.3875;;
14675;SDS011;7426;52.524;13.460;2022-09-13T07:54:15;8.825;;;6.987500000000001;;
14675;SDS011;7426;52.524;13.460;2022-09-13T07:56:15;9.2125;;;6.562499999999999;;
14675;SDS011;7426;52.524;13.460;2022-09-13T07:58:14;12.2;;;8.6125;;
14675;SDS011;7426;52.524;13.460;2022-09-13T08:00:14;12.725;;;7.8;;
14675;SDS011;7426;52.524;13.460;2022-09-13T08:02:14;9.825;;;7.800000000000001;;
14675;SDS011;7426;52.524;13.460;2022-09-13T08:04:16;10.35;;;5.9625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T08:06:14;11.825000000000001;;;7.1625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T08:08:15;8.05;;;6.987500000000001;;
14675;SDS011;7426;52.524;13.460;2022-09-13T08:10:15;9.65;;;7.3500000000000005;;
14675;SDS011;7426;52.524;13.460;2022-09-13T08:12:14;7.9375;;;6.1875;;
14675;SDS011;7426;52.524;13.460;2022-09-13T08:14:15;8.55;;;5.45;;
14675;SDS011;7426;52.524;13.460;2022-09-13T08:16:14;10.6875;;;6.75;;
14675;SDS011;7426;52.524;13.460;2022-09-13T08:18:15;8.25;;;6.4125;;
14675;SDS011;7426;52.524;13.460;2022-09-13T08:20:14;8.525;;;6.35;;
14675;SDS011;7426;52.524;13.460;2022-09-13T08:22:14;8.6875;;;7.2625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T08:24:15;13.65;;;9.575;;
14675;SDS011;7426;52.524;13.460;2022-09-13T08:26:15;10.175;;;7.0;;
14675;SDS011;7426;52.524;13.460;2022-09-13T08:28:15;12.149999999999999;;;8.75;;
14675;SDS011;7426;52.524;13.460;2022-09-13T08:30:14;11.2625;;;8.55;;
14675;SDS011;7426;52.524;13.460;2022-09-13T08:32:14;11.9875;;;8.825;;
14675;SDS011;7426;52.524;13.460;2022-09-13T08:34:15;10.2875;;;7.975;;
14675;SDS011;7426;52.524;13.460;2022-09-13T08:36:16;9.975000000000001;;;7.300000000000001;;
14675;SDS011;7426;52.524;13.460;2022-09-13T08:38:14;9.825;;;7.2125;;
14675;SDS011;7426;52.524;13.460;2022-09-13T08:40:14;8.3375;;;6.875;;
14675;SDS011;7426;52.524;13.460;2022-09-13T08:42:18;8.6875;;;6.5625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T08:44:16;11.637500000000001;;;7.4;;
14675;SDS011;7426;52.524;13.460;2022-09-13T08:46:17;14.075000000000001;;;6.8875;;
14675;SDS011;7426;52.524;13.460;2022-09-13T08:48:14;15.475;;;7.6499999999999995;;
14675;SDS011;7426;52.524;13.460;2022-09-13T08:50:16;11.5;;;6.637499999999999;;
14675;SDS011;7426;52.524;13.460;2022-09-13T08:52:26;8.662500000000001;;;6.387499999999999;;
14675;SDS011;7426;52.524;13.460;2022-09-13T08:54:15;10.587499999999999;;;8.0;;
14675;SDS011;7426;52.524;13.460;2022-09-13T08:56:16;14.3125;;;6.8375;;
14675;SDS011;7426;52.524;13.460;2022-09-13T08:58:22;8.600000000000001;;;6.65;;
14675;SDS011;7426;52.524;13.460;2022-09-13T09:00:17;7.3;;;5.8875;;
14675;SDS011;7426;52.524;13.460;2022-09-13T09:02:18;10.6125;;;8.6375;;
14675;SDS011;7426;52.524;13.460;2022-09-13T09:04:19;7.5;;;6.35;;
14675;SDS011;7426;52.524;13.460;2022-09-13T09:06:15;14.062500000000002;;;6.737500000000001;;
14675;SDS011;7426;52.524;13.460;2022-09-13T09:08:18;9.9875;;;6.6625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T09:10:15;8.825;;;7.225;;
14675;SDS011;7426;52.524;13.460;2022-09-13T09:12:16;11.2375;;;7.812500000000001;;
14675;SDS011;7426;52.524;13.460;2022-09-13T09:14:17;8.774999999999999;;;6.975;;
14675;SDS011;7426;52.524;13.460;2022-09-13T09:16:18;9.3375;;;6.9375;;
14675;SDS011;7426;52.524;13.460;2022-09-13T09:18:16;10.225000000000001;;;6.825;;
14675;SDS011;7426;52.524;13.460;2022-09-13T09:20:18;8.25;;;6.175000000000001;;
14675;SDS011;7426;52.524;13.460;2022-09-13T09:22:15;7.612500000000001;;;5.775;;
14675;SDS011;7426;52.524;13.460;2022-09-13T09:24:15;7.425000000000001;;;6.1;;
14675;SDS011;7426;52.524;13.460;2022-09-13T09:26:16;8.875;;;6.7625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T09:28:15;8.475;;;6.8875;;
14675;SDS011;7426;52.524;13.460;2022-09-13T09:30:14;8.975000000000001;;;6.6;;
14675;SDS011;7426;52.524;13.460;2022-09-13T09:32:18;10.2125;;;6.75;;
14675;SDS011;7426;52.524;13.460;2022-09-13T09:34:15;11.0875;;;6.512499999999999;;
14675;SDS011;7426;52.524;13.460;2022-09-13T09:36:16;7.9750000000000005;;;6.2125;;
14675;SDS011;7426;52.524;13.460;2022-09-13T09:38:19;10.712499999999999;;;7.25;;
14675;SDS011;7426;52.524;13.460;2022-09-13T09:40:16;10.2;;;6.7;;
14675;SDS011;7426;52.524;13.460;2022-09-13T09:42:16;6.5625;;;5.1375;;
14675;SDS011;7426;52.524;13.460;2022-09-13T09:44:16;12.45;;;6.375;;
14675;SDS011;7426;52.524;13.460;2022-09-13T09:46:16;7.975;;;5.55;;
14675;SDS011;7426;52.524;13.460;2022-09-13T09:48:15;9.350000000000001;;;7.0875;;
14675;SDS011;7426;52.524;13.460;2022-09-13T09:50:17;9.875;;;6.8875;;
14675;SDS011;7426;52.524;13.460;2022-09-13T09:52:15;7.612500000000001;;;6.074999999999999;;
14675;SDS011;7426;52.524;13.460;2022-09-13T09:54:14;19.012500000000003;;;6.8875;;
14675;SDS011;7426;52.524;13.460;2022-09-13T09:56:20;10.4375;;;6.0;;
14675;SDS011;7426;52.524;13.460;2022-09-13T09:58:15;8.225000000000001;;;5.125;;
14675;SDS011;7426;52.524;13.460;2022-09-13T10:00:15;10.7;;;6.5875;;
14675;SDS011;7426;52.524;13.460;2022-09-13T10:02:15;8.7375;;;6.425000000000001;;
14675;SDS011;7426;52.524;13.460;2022-09-13T10:04:17;13.524999999999999;;;6.9375;;
14675;SDS011;7426;52.524;13.460;2022-09-13T10:06:17;8.525;;;5.7625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T10:08:22;8.7375;;;7.1875;;
14675;SDS011;7426;52.524;13.460;2022-09-13T10:10:19;11.1;;;6.75;;
14675;SDS011;7426;52.524;13.460;2022-09-13T10:12:14;8.2375;;;5.2125;;
14675;SDS011;7426;52.524;13.460;2022-09-13T10:14:28;6.1;;;5.387499999999999;;
14675;SDS011;7426;52.524;13.460;2022-09-13T10:16:22;11.95;;;5.5625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T10:18:15;7.5375;;;5.625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T10:20:19;8.337499999999999;;;5.3625;;
14675;SDS011;7426;52.524;13.460;2022-09-13T10:22:14;9.4375;;;7.237499999999999;;
14675;SDS011;7426;52.524;13.460;2022-09-13T10:24:16;11.8375;;;5.15;;
14675;SDS011;7426;52.524;13.460;2022-09-13T10:26:15;7.6375;;;5.4125;;
14675;SDS011;7426;52.524;13.460;2022-09-13T10:28:15;17.725;;;4.6375;;
14675;SDS011;7426;52.524;13.460;2022-09-13T10:30:26;8.6875;;;5.8;;
14675;SDS011;7426;52.524;13.460;2022-09-13T10:32:15;10.625;;;6.0875;;
14675;SDS011;7426;52.524;13.460;2022-09-13T10:34:16;7.4625;;;5.5875;;
14675;SDS011;7426;52.524;13.460;2022-09-13T10:36:15;8.299999999999999;;;5.6499999999999995;;
14675;SDS011;7426;52.524;13.460;2022-09-13T10:38:16;12.8625;;;4.9375;;