sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1025;DHT22;501;48.214;11.350;2023-06-19T00:00:02;20.50;34.00
1025;DHT22;501;48.214;11.350;2023-06-19T00:02:32;20.50;35.00
1025;DHT22;501;48.214;11.350;2023-06-19T00:04:58;20.50;35.60
1025;DHT22;501;48.214;11.350;2023-06-19T00:07:24;20.50;36.00
1025;DHT22;501;48.214;11.350;2023-06-19T00:09:49;20.50;35.60
1025;DHT22;501;48.214;11.350;2023-06-19T00:12:15;20.50;35.90
1025;DHT22;501;48.214;11.350;2023-06-19T00:14:44;20.50;36.00
1025;DHT22;501;48.214;11.350;2023-06-19T00:17:13;20.50;35.80
1025;DHT22;501;48.214;11.350;2023-06-19T00:19:43;20.40;35.50
1025;DHT22;501;48.214;11.350;2023-06-19T00:22:08;20.50;35.60
1025;DHT22;501;48.214;11.350;2023-06-19T00:24:34;20.40;35.20
1025;DHT22;501;48.214;11.350;2023-06-19T00:27:00;20.40;34.70
1025;DHT22;501;48.214;11.350;2023-06-19T00:29:31;20.40;35.10
1025;DHT22;501;48.214;11.350;2023-06-19T00:32:03;20.40;33.80
1025;DHT22;501;48.214;11.350;2023-06-19T00:34:30;20.40;33.70
1025;DHT22;501;48.214;11.350;2023-06-19T00:37:01;20.50;33.90
1025;DHT22;501;48.214;11.350;2023-06-19T00:39:27;20.40;32.60
1025;DHT22;501;48.214;11.350;2023-06-19T00:41:53;20.50;32.90
1025;DHT22;501;48.214;11.350;2023-06-19T00:44:19;20.50;32.80
1025;DHT22;501;48.214;11.350;2023-06-19T00:46:45;20.50;32.60
1025;DHT22;501;48.214;11.350;2023-06-19T00:49:11;20.50;32.60
1025;DHT22;501;48.214;11.350;2023-06-19T00:51:38;20.50;32.10
1025;DHT22;501;48.214;11.350;2023-06-19T00:54:04;20.60;32.10
1025;DHT22;501;48.214;11.350;2023-06-19T00:56:31;20.50;31.90
1025;DHT22;501;48.214;11.350;2023-06-19T00:58:57;20.50;32.10
1025;DHT22;501;48.214;11.350;2023-06-19T01:01:23;20.50;32.20
1025;DHT22;501;48.214;11.350;2023-06-19T01:03:49;20.60;32.70
1025;DHT22;501;48.214;11.350;2023-06-19T01:06:22;20.60;32.60
1025;DHT22;501;48.214;11.350;2023-06-19T01:08:56;20.60;32.30
1025;DHT22;501;48.214;11.350;2023-06-19T01:11:29;20.70;32.40
1025;DHT22;501;48.214;11.350;2023-06-19T01:14:12;20.70;33.00
1025;DHT22;501;48.214;11.350;2023-06-19T01:16:38;20.70;33.10
1025;DHT22;501;48.214;11.350;2023-06-19T01:19:05;20.60;33.00
1025;DHT22;501;48.214;11.350;2023-06-19T01:21:36;20.70;33.20
1025;DHT22;501;48.214;11.350;2023-06-19T01:24:02;20.70;33.40
1025;DHT22;501;48.214;11.350;2023-06-19T01:26:28;20.70;34.10
1025;DHT22;501;48.214;11.350;2023-06-19T01:28:57;20.70;33.90
1025;DHT22;501;48.214;11.350;2023-06-19T01:31:40;20.70;33.90
1025;DHT22;501;48.214;11.350;2023-06-19T01:34:08;20.60;34.10
1025;DHT22;501;48.214;11.350;2023-06-19T01:36:35;20.70;34.10
1025;DHT22;501;48.214;11.350;2023-06-19T01:39:02;20.60;34.40
1025;DHT22;501;48.214;11.350;2023-06-19T01:41:29;20.70;34.40
1025;DHT22;501;48.214;11.350;2023-06-19T01:43:56;20.60;34.40
1025;DHT22;501;48.214;11.350;2023-06-19T01:46:23;20.60;34.50
1025;DHT22;501;48.214;11.350;2023-06-19T01:48:48;20.60;34.30
1025;DHT22;501;48.214;11.350;2023-06-19T01:51:14;20.60;34.00
1025;DHT22;501;48.214;11.350;2023-06-19T01:53:40;20.60;34.30
1025;DHT22;501;48.214;11.350;2023-06-19T01:56:12;20.50;34.40
1025;DHT22;501;48.214;11.350;2023-06-19T01:58:45;20.60;35.00
1025;DHT22;501;48.214;11.350;2023-06-19T02:01:11;20.60;35.50
1025;DHT22;501;48.214;11.350;2023-06-19T02:03:36;20.60;35.60
1025;DHT22;501;48.214;11.350;2023-06-19T02:06:02;20.60;35.00
1025;DHT22;501;48.214;11.350;2023-06-19T02:08:28;20.60;33.80
1025;DHT22;501;48.214;11.350;2023-06-19T02:10:53;20.60;33.50
1025;DHT22;501;48.214;11.350;2023-06-19T02:13:19;20.50;33.90
1025;DHT22;501;48.214;11.350;2023-06-19T02:15:47;20.50;33.70
1025;DHT22;501;48.214;11.350;2023-06-19T02:18:13;20.60;34.00
1025;DHT22;501;48.214;11.350;2023-06-19T02:20:38;20.50;33.40
1025;DHT22;501;48.214;11.350;2023-06-19T02:23:11;20.50;33.40
1025;DHT22;501;48.214;11.350;2023-06-19T02:25:37;20.50;33.60
1025;DHT22;501;48.214;11.350;2023-06-19T02:28:03;20.50;33.50
1025;DHT22;501;48.214;11.350;2023-06-19T02:30:31;20.50;33.50
1025;DHT22;501;48.214;11.350;2023-06-19T02:32:59;20.50;33.70
1025;DHT22;501;48.214;11.350;2023-06-19T02:35:25;20.50;33.60
1025;DHT22;501;48.214;11.350;2023-06-19T02:37:54;20.50;33.60
1025;DHT22;501;48.214;11.350;2023-06-19T02:40:19;20.50;33.80
1025;DHT22;501;48.214;11.350;2023-06-19T02:42:45;20.50;33.80
1025;DHT22;501;48.214;11.350;2023-06-19T02:45:11;20.50;33.70
1025;DHT22;501;48.214;11.350;2023-06-19T02:47:36;20.40;33.80
1025;DHT22;501;48.214;11.350;2023-06-19T02:50:05;20.40;33.70
1025;DHT22;501;48.214;11.350;2023-06-19T02:52:30;20.40;33.80
1025;DHT22;501;48.214;11.350;2023-06-19T02:54:59;20.40;33.80
1025;DHT22;501;48.214;11.350;2023-06-19T02:57:25;20.40;34.00
1025;DHT22;501;48.214;11.350;2023-06-19T02:59:52;20.40;33.80
1025;DHT22;501;48.214;11.350;2023-06-19T03:02:18;20.40;34.00
1025;DHT22;501;48.214;11.350;2023-06-19T03:04:44;20.30;34.10
1025;DHT22;501;48.214;11.350;2023-06-19T03:07:12;20.30;34.40
1025;DHT22;501;48.214;11.350;2023-06-19T03:09:44;20.30;34.40
1025;DHT22;501;48.214;11.350;2023-06-19T03:12:09;20.30;34.20
1025;DHT22;501;48.214;11.350;2023-06-19T03:14:35;20.20;34.10
1025;DHT22;501;48.214;11.350;2023-06-19T03:17:01;20.30;34.30
1025;DHT22;501;48.214;11.350;2023-06-19T03:19:27;20.20;34.50
1025;DHT22;501;48.214;11.350;2023-06-19T03:21:52;20.20;34.50
1025;DHT22;501;48.214;11.350;2023-06-19T03:24:18;20.20;34.40
1025;DHT22;501;48.214;11.350;2023-06-19T03:26:46;20.20;34.50
1025;DHT22;501;48.214;11.350;2023-06-19T03:29:11;20.20;34.50
1025;DHT22;501;48.214;11.350;2023-06-19T03:31:37;20.20;34.70
1025;DHT22;501;48.214;11.350;2023-06-19T03:34:07;20.20;34.50
1025;DHT22;501;48.214;11.350;2023-06-19T03:36:33;20.20;34.20
1025;DHT22;501;48.214;11.350;2023-06-19T03:39:04;20.20;34.50
1025;DHT22;501;48.214;11.350;2023-06-19T03:41:30;20.20;34.70
1025;DHT22;501;48.214;11.350;2023-06-19T03:43:55;20.20;34.80
1025;DHT22;501;48.214;11.350;2023-06-19T03:46:29;20.20;34.80
1025;DHT22;501;48.214;11.350;2023-06-19T03:48:55;20.20;35.00
1025;DHT22;501;48.214;11.350;2023-06-19T03:51:21;20.20;35.00
1025;DHT22;501;48.214;11.350;2023-06-19T03:53:46;20.20;34.30
1025;DHT22;501;48.214;11.350;2023-06-19T03:56:15;20.20;34.50
1025;DHT22;501;48.214;11.350;2023-06-19T03:58:41;20.20;35.10
1025;DHT22;501;48.214;11.350;2023-06-19T04:01:06;20.20;35.40
1025;DHT22;501;48.214;11.350;2023-06-19T04:03:40;20.30;35.80
1025;DHT22;501;48.214;11.350;2023-06-19T04:06:29;20.20;36.40
1025;DHT22;501;48.214;11.350;2023-06-19T04:09:03;20.30;36.50
1025;DHT22;501;48.214;11.350;2023-06-19T04:11:30;20.30;36.80
1025;DHT22;501;48.214;11.350;2023-06-19T04:13:59;20.30;36.40
1025;DHT22;501;48.214;11.350;2023-06-19T04:16:24;20.30;36.30
1025;DHT22;501;48.214;11.350;2023-06-19T04:18:50;20.30;36.50
1025;DHT22;501;48.214;11.350;2023-06-19T04:21:16;20.30;37.00
1025;DHT22;501;48.214;11.350;2023-06-19T04:23:42;20.30;37.50
1025;DHT22;501;48.214;11.350;2023-06-19T04:26:07;20.30;38.70
1025;DHT22;501;48.214;11.350;2023-06-19T04:28:33;20.30;38.40
1025;DHT22;501;48.214;11.350;2023-06-19T04:30:59;20.30;38.80
1025;DHT22;501;48.214;11.350;2023-06-19T04:33:28;20.30;38.80
1025;DHT22;501;48.214;11.350;2023-06-19T04:35:54;20.30;38.80
1025;DHT22;501;48.214;11.350;2023-06-19T04:38:20;20.30;39.20
1025;DHT22;501;48.214;11.350;2023-06-19T04:40:51;20.30;39.10
1025;DHT22;501;48.214;11.350;2023-06-19T04:43:26;20.30;39.50
1025;DHT22;501;48.214;11.350;2023-06-19T04:45:51;20.30;40.00
1025;DHT22;501;48.214;11.350;2023-06-19T04:48:20;20.30;39.20
1025;DHT22;501;48.214;11.350;2023-06-19T04:50:58;20.40;39.40
1025;DHT22;501;48.214;11.350;2023-06-19T04:53:26;20.40;39.00
1025;DHT22;501;48.214;11.350;2023-06-19T04:55:58;20.40;38.50
1025;DHT22;501;48.214;11.350;2023-06-19T04:58:24;20.50;38.80
1025;DHT22;501;48.214;11.350;2023-06-19T05:00:52;20.50;38.70
1025;DHT22;501;48.214;11.350;2023-06-19T05:03:18;20.60;39.10
1025;DHT22;501;48.214;11.350;2023-06-19T05:05:44;20.60;38.90
1025;DHT22;501;48.214;11.350;2023-06-19T05:08:12;20.70;38.60
1025;DHT22;501;48.214;11.350;2023-06-19T05:10:38;20.70;39.00
1025;DHT22;501;48.214;11.350;2023-06-19T05:13:03;20.80;38.90
1025;DHT22;501;48.214;11.350;2023-06-19T05:15:29;20.90;38.80
1025;DHT22;501;48.214;11.350;2023-06-19T05:17:55;21.00;38.20
1025;DHT22;501;48.214;11.350;2023-06-19T05:20:20;21.00;37.10
1025;DHT22;501;48.214;11.350;2023-06-19T05:22:46;21.10;37.10
1025;DHT22;501;48.214;11.350;2023-06-19T05:25:12;21.20;36.50
1025;DHT22;501;48.214;11.350;2023-06-19T05:27:37;21.20;35.30
1025;DHT22;501;48.214;11.350;2023-06-19T05:30:04;21.30;35.20
1025;DHT22;501;48.214;11.350;2023-06-19T05:32:30;21.40;35.10
1025;DHT22;501;48.214;11.350;2023-06-19T05:34:55;21.40;34.70
1025;DHT22;501;48.214;11.350;2023-06-19T05:37:21;21.50;33.60
1025;DHT22;501;48.214;11.350;2023-06-19T05:39:48;21.50;33.70
1025;DHT22;501;48.214;11.350;2023-06-19T05:42:14;21.60;33.60
1025;DHT22;501;48.214;11.350;2023-06-19T05:44:39;21.60;33.40
1025;DHT22;501;48.214;11.350;2023-06-19T05:47:06;21.60;33.70
1025;DHT22;501;48.214;11.350;2023-06-19T05:49:31;21.70;33.40
1025;DHT22;501;48.214;11.350;2023-06-19T05:51:57;21.70;33.30
1025;DHT22;501;48.214;11.350;2023-06-19T05:54:26;21.80;33.00
1025;DHT22;501;48.214;11.350;2023-06-19T05:56:52;21.90;33.00
1025;DHT22;501;48.214;11.350;2023-06-19T05:59:18;21.90;33.20
1025;DHT22;501;48.214;11.350;2023-06-19T06:01:44;22.00;32.90
1025;DHT22;501;48.214;11.350;2023-06-19T06:04:09;22.10;32.70
1025;DHT22;501;48.214;11.350;2023-06-19T06:06:35;22.10;33.10
1025;DHT22;501;48.214;11.350;2023-06-19T06:09:01;22.20;32.80
1025;DHT22;501;48.214;11.350;2023-06-19T06:11:26;22.30;32.90
1025;DHT22;501;48.214;11.350;2023-06-19T06:13:52;22.40;33.00
1025;DHT22;501;48.214;11.350;2023-06-19T06:16:17;22.60;32.00
1025;DHT22;501;48.214;11.350;2023-06-19T06:18:44;22.70;32.30
1025;DHT22;501;48.214;11.350;2023-06-19T06:21:10;22.80;32.70
1025;DHT22;501;48.214;11.350;2023-06-19T06:23:38;22.90;31.90
1025;DHT22;501;48.214;11.350;2023-06-19T06:26:03;23.00;31.60
1025;DHT22;501;48.214;11.350;2023-06-19T06:28:30;23.10;31.20
1025;DHT22;501;48.214;11.350;2023-06-19T06:30:57;23.20;31.50
1025;DHT22;501;48.214;11.350;2023-06-19T06:33:23;23.30;31.50
1025;DHT22;501;48.214;11.350;2023-06-19T06:35:49;23.40;32.50
1025;DHT22;501;48.214;11.350;2023-06-19T06:38:15;23.50;31.30
1025;DHT22;501;48.214;11.350;2023-06-19T06:40:40;23.60;31.00
1025;DHT22;501;48.214;11.350;2023-06-19T06:43:08;23.70;30.40
1025;DHT22;501;48.214;11.350;2023-06-19T06:45:34;23.70;30.90
1025;DHT22;501;48.214;11.350;2023-06-19T06:47:59;23.80;31.00
1025;DHT22;501;48.214;11.350;2023-06-19T06:50:25;23.90;30.20
1025;DHT22;501;48.214;11.350;2023-06-19T06:52:51;24.00;29.90
1025;DHT22;501;48.214;11.350;2023-06-19T06:55:16;24.00;29.80
1025;DHT22;501;48.214;11.350;2023-06-19T06:57:42;24.00;29.80
1025;DHT22;501;48.214;11.350;2023-06-19T07:00:08;24.10;29.90
1025;DHT22;501;48.214;11.350;2023-06-19T07:02:40;24.20;29.70
1025;DHT22;501;48.214;11.350;2023-06-19T07:05:08;24.20;29.90
1025;DHT22;501;48.214;11.350;2023-06-19T07:07:34;24.20;29.60
1025;DHT22;501;48.214;11.350;2023-06-19T07:09:59;24.30;29.50
1025;DHT22;501;48.214;11.350;2023-06-19T07:12:25;24.30;29.40
1025;DHT22;501;48.214;11.350;2023-06-19T07:14:55;24.30;29.70
1025;DHT22;501;48.214;11.350;2023-06-19T07:17:20;24.40;30.00
1025;DHT22;501;48.214;11.350;2023-06-19T07:19:46;24.40;29.70
1025;DHT22;501;48.214;11.350;2023-06-19T07:22:12;24.50;29.90
1025;DHT22;501;48.214;11.350;2023-06-19T07:24:40;24.60;29.60
1025;DHT22;501;48.214;11.350;2023-06-19T07:27:06;24.70;29.40
1025;DHT22;501;48.214;11.350;2023-06-19T07:29:32;24.70;29.70
1025;DHT22;501;48.214;11.350;2023-06-19T07:31:58;24.80;29.70
1025;DHT22;501;48.214;11.350;2023-06-19T07:34:24;24.90;29.90
1025;DHT22;501;48.214;11.350;2023-06-19T07:36:49;25.00;29.50
1025;DHT22;501;48.214;11.350;2023-06-19T07:39:15;25.10;29.10
1025;DHT22;501;48.214;11.350;2023-06-19T07:41:41;25.20;28.60
1025;DHT22;501;48.214;11.350;2023-06-19T07:44:07;25.30;28.70
1025;DHT22;501;48.214;11.350;2023-06-19T07:46:32;25.40;28.60
1025;DHT22;501;48.214;11.350;2023-06-19T07:48:58;25.40;27.60
1025;DHT22;501;48.214;11.350;2023-06-19T07:51:24;25.40;27.50
1025;DHT22;501;48.214;11.350;2023-06-19T07:53:49;25.40;27.90
1025;DHT22;501;48.214;11.350;2023-06-19T07:56:15;25.40;28.00
1025;DHT22;501;48.214;11.350;2023-06-19T07:58:40;25.50;28.10
1025;DHT22;501;48.214;11.350;2023-06-19T08:01:06;25.60;28.40
1025;DHT22;501;48.214;11.350;2023-06-19T08:03:32;25.70;27.80
1025;DHT22;501;48.214;11.350;2023-06-19T08:05:58;25.70;27.70
1025;DHT22;501;48.214;11.350;2023-06-19T08:08:23;25.80;27.90
1025;DHT22;501;48.214;11.350;2023-06-19T08:10:49;25.90;28.10
1025;DHT22;501;48.214;11.350;2023-06-19T08:13:14;26.00;28.30
1025;DHT22;501;48.214;11.350;2023-06-19T08:15:40;26.10;28.30
1025;DHT22;501;48.214;11.350;2023-06-19T08:18:06;26.20;27.30
1025;DHT22;501;48.214;11.350;2023-06-19T08:20:31;26.30;26.70
1025;DHT22;501;48.214;11.350;2023-06-19T08:22:57;26.40;25.80
1025;DHT22;501;48.214;11.350;2023-06-19T08:25:23;26.40;25.60
1025;DHT22;501;48.214;11.350;2023-06-19T08:27:48;26.50;25.50
1025;DHT22;501;48.214;11.350;2023-06-19T08:30:14;26.50;25.70
1025;DHT22;501;48.214;11.350;2023-06-19T08:32:40;26.50;25.60
1025;DHT22;501;48.214;11.350;2023-06-19T08:35:05;26.60;26.10
1025;DHT22;501;48.214;11.350;2023-06-19T08:37:32;26.60;25.90
1025;DHT22;501;48.214;11.350;2023-06-19T08:39:57;26.70;25.90
1025;DHT22;501;48.214;11.350;2023-06-19T08:42:23;26.60;26.20
1025;DHT22;501;48.214;11.350;2023-06-19T08:44:49;26.60;26.30
1025;DHT22;501;48.214;11.350;2023-06-19T08:47:15;26.50;26.50
1025;DHT22;501;48.214;11.350;2023-06-19T08:49:40;26.50;26.70
1025;DHT22;501;48.214;11.350;2023-06-19T08:52:06;26.40;27.20
1025;DHT22;501;48.214;11.350;2023-06-19T08:54:33;26.30;27.40
1025;DHT22;501;48.214;11.350;2023-06-19T08:57:02;26.20;27.30
1025;DHT22;501;48.214;11.350;2023-06-19T08:59:30;26.20;27.40
1025;DHT22;501;48.214;11.350;2023-06-19T09:01:57;26.20;27.90
1025;DHT22;501;48.214;11.350;2023-06-19T09:04:27;26.20;28.50
1025;DHT22;501;48.214;11.350;2023-06-19T09:06:58;26.20;27.90
1025;DHT22;501;48.214;11.350;2023-06-19T09:09:25;26.20;28.00
1025;DHT22;501;48.214;11.350;2023-06-19T09:12:01;26.20;27.70
1025;DHT22;501;48.214;11.350;2023-06-19T09:17:06;26.30;28.40
1025;DHT22;501;48.214;11.350;2023-06-19T09:19:33;26.40;27.90
1025;DHT22;501;48.214;11.350;2023-06-19T09:22:07;26.50;27.80
1025;DHT22;501;48.214;11.350;2023-06-19T09:24:40;26.60;27.50
1025;DHT22;501;48.214;11.350;2023-06-19T09:27:14;26.70;27.60
1025;DHT22;501;48.214;11.350;2023-06-19T09:29:41;26.80;27.50
1025;DHT22;501;48.214;11.350;2023-06-19T09:34:43;26.90;27.00
1025;DHT22;501;48.214;11.350;2023-06-19T09:37:09;27.10;27.50
1025;DHT22;501;48.214;11.350;2023-06-19T09:39:37;27.20;26.00
1025;DHT22;501;48.214;11.350;2023-06-19T09:42:03;27.30;25.90
1025;DHT22;501;48.214;11.350;2023-06-19T09:44:31;27.40;26.20
1025;DHT22;501;48.214;11.350;2023-06-19T09:47:01;27.40;26.30
1025;DHT22;501;48.214;11.350;2023-06-19T09:49:31;27.40;25.60
1025;DHT22;501;48.214;11.350;2023-06-19T09:51:57;27.40;26.20
1025;DHT22;501;48.214;11.350;2023-06-19T09:54:24;27.50;25.40
1025;DHT22;501;48.214;11.350;2023-06-19T09:56:52;27.40;24.90
1025;DHT22;501;48.214;11.350;2023-06-19T09:59:22;27.40;25.50
1025;DHT22;501;48.214;11.350;2023-06-19T10:01:48;27.50;25.40
1025;DHT22;501;48.214;11.350;2023-06-19T10:04:14;27.50;25.70
1025;DHT22;501;48.214;11.350;2023-06-19T10:06:46;27.60;25.80
1025;DHT22;501;48.214;11.350;2023-06-19T10:09:14;27.70;26.00
1025;DHT22;501;48.214;11.350;2023-06-19T10:11:51;27.70;25.70
1025;DHT22;501;48.214;11.350;2023-06-19T10:14:20;27.80;25.10
1025;DHT22;501;48.214;11.350;2023-06-19T10:16:46;27.90;24.90
1025;DHT22;501;48.214;11.350;2023-06-19T10:19:14;28.00;25.20
1025;DHT22;501;48.214;11.350;2023-06-19T10:21:51;28.10;25.20
1025;DHT22;501;48.214;11.350;2023-06-19T10:24:19;28.20;24.80
1025;DHT22;501;48.214;11.350;2023-06-19T10:27:05;28.40;25.00
1025;DHT22;501;48.214;11.350;2023-06-19T10:29:40;28.40;24.30
1025;DHT22;501;48.214;11.350;2023-06-19T10:32:06;28.40;24.70
1025;DHT22;501;48.214;11.350;2023-06-19T10:37:00;28.60;24.00
1025;DHT22;501;48.214;11.350;2023-06-19T10:39:26;28.60;23.90
1025;DHT22;501;48.214;11.350;2023-06-19T10:41:51;28.70;24.20
1025;DHT22;501;48.214;11.350;2023-06-19T10:44:17;28.80;23.70
1025;DHT22;501;48.214;11.350;2023-06-19T10:46:42;28.90;23.10
1025;DHT22;501;48.214;11.350;2023-06-19T10:49:09;28.90;23.00
1025;DHT22;501;48.214;11.350;2023-06-19T10:51:37;28.90;23.00
1025;DHT22;501;48.214;11.350;2023-06-19T10:54:04;29.00;22.90
1025;DHT22;501;48.214;11.350;2023-06-19T10:56:30;29.10;22.20
1025;DHT22;501;48.214;11.350;2023-06-19T10:59:06;29.10;22.20
1025;DHT22;501;48.214;11.350;2023-06-19T11:04:05;29.20;21.90
1025;DHT22;501;48.214;11.350;2023-06-19T11:06:32;29.30;21.70
1025;DHT22;501;48.214;11.350;2023-06-19T11:08:58;29.40;22.50
1025;DHT22;501;48.214;11.350;2023-06-19T11:11:35;29.60;22.70
1025;DHT22;501;48.214;11.350;2023-06-19T11:14:00;30.00;22.20
1025;DHT22;501;48.214;11.350;2023-06-19T11:16:26;30.30;21.80
1025;DHT22;501;48.214;11.350;2023-06-19T11:18:56;30.50;21.90
1025;DHT22;501;48.214;11.350;2023-06-19T11:21:29;30.80;21.40
1025;DHT22;501;48.214;11.350;2023-06-19T11:23:57;31.20;20.50
1025;DHT22;501;48.214;11.350;2023-06-19T11:26:25;31.40;20.50
1025;DHT22;501;48.214;11.350;2023-06-19T11:28:50;31.50;19.50
1025;DHT22;501;48.214;11.350;2023-06-19T11:31:16;31.70;19.90
1025;DHT22;501;48.214;11.350;2023-06-19T11:33:56;31.90;19.90
1025;DHT22;501;48.214;11.350;2023-06-19T11:36:21;32.10;18.80
1025;DHT22;501;48.214;11.350;2023-06-19T11:38:47;32.30;19.00
1025;DHT22;501;48.214;11.350;2023-06-19T11:41:13;32.40;19.00
1025;DHT22;501;48.214;11.350;2023-06-19T11:43:39;32.50;18.80
1025;DHT22;501;48.214;11.350;2023-06-19T11:46:06;32.50;18.30
1025;DHT22;501;48.214;11.350;2023-06-19T11:48:36;32.70;18.00
1025;DHT22;501;48.214;11.350;2023-06-19T11:51:02;32.90;17.10
1025;DHT22;501;48.214;11.350;2023-06-19T11:53:28;32.90;16.40
1025;DHT22;501;48.214;11.350;2023-06-19T11:55:54;32.90;16.90
1025;DHT22;501;48.214;11.350;2023-06-19T11:58:19;33.10;16.60
1025;DHT22;501;48.214;11.350;2023-06-19T12:00:46;33.20;16.80
1025;DHT22;501;48.214;11.350;2023-06-19T12:03:12;33.30;16.20
1025;DHT22;501;48.214;11.350;2023-06-19T12:05:38;33.30;16.90
1025;DHT22;501;48.214;11.350;2023-06-19T12:08:03;33.50;16.70
1025;DHT22;501;48.214;11.350;2023-06-19T12:10:30;33.70;15.70
1025;DHT22;501;48.214;11.350;2023-06-19T12:12:56;33.90;15.80
1025;DHT22;501;48.214;11.350;2023-06-19T12:15:22;34.10;15.90
1025;DHT22;501;48.214;11.350;2023-06-19T12:17:48;34.30;16.30
1025;DHT22;501;48.214;11.350;2023-06-19T12:20:14;34.50;16.20
1025;DHT22;501;48.214;11.350;2023-06-19T12:22:40;34.70;16.20
1025;DHT22;501;48.214;11.350;2023-06-19T12:25:06;34.90;14.80
1025;DHT22;501;48.214;11.350;2023-06-19T12:27:32;34.90;15.20
1025;DHT22;501;48.214;11.350;2023-06-19T12:29:58;34.90;14.50
1025;DHT22;501;48.214;11.350;2023-06-19T12:32:24;34.90;15.10
1025;DHT22;501;48.214;11.350;2023-06-19T12:34:50;35.00;14.60
1025;DHT22;501;48.214;11.350;2023-06-19T12:37:22;35.10;14.50
1025;DHT22;501;48.214;11.350;2023-06-19T12:39:49;35.10;15.50
1025;DHT22;501;48.214;11.350;2023-06-19T12:42:15;35.40;15.40
1025;DHT22;501;48.214;11.350;2023-06-19T12:44:41;35.50;14.70
1025;DHT22;501;48.214;11.350;2023-06-19T12:47:08;35.60;14.40
1025;DHT22;501;48.214;11.350;2023-06-19T12:49:34;35.70;15.40
1025;DHT22;501;48.214;11.350;2023-06-19T12:51:59;35.80;14.50
1025;DHT22;501;48.214;11.350;2023-06-19T12:54:25;36.00;13.80
1025;DHT22;501;48.214;11.350;2023-06-19T12:56:51;36.00;13.90
1025;DHT22;501;48.214;11.350;2023-06-19T12:59:17;35.80;14.20
1025;DHT22;501;48.214;11.350;2023-06-19T13:01:42;35.70;14.40
1025;DHT22;501;48.214;11.350;2023-06-19T13:04:09;35.70;14.10
1025;DHT22;501;48.214;11.350;2023-06-19T13:06:36;35.70;14.50
1025;DHT22;501;48.214;11.350;2023-06-19T13:09:02;35.60;14.40
1025;DHT22;501;48.214;11.350;2023-06-19T13:11:27;35.60;13.70
1025;DHT22;501;48.214;11.350;2023-06-19T13:13:53;35.50;14.90
1025;DHT22;501;48.214;11.350;2023-06-19T13:16:19;35.60;14.30
1025;DHT22;501;48.214;11.350;2023-06-19T13:18:45;35.70;14.60
1025;DHT22;501;48.214;11.350;2023-06-19T13:21:11;35.80;13.60
1025;DHT22;501;48.214;11.350;2023-06-19T13:23:37;35.80;12.80
1025;DHT22;501;48.214;11.350;2023-06-19T13:26:04;35.80;13.50
1025;DHT22;501;48.214;11.350;2023-06-19T13:28:30;35.80;13.60
1025;DHT22;501;48.214;11.350;2023-06-19T13:30:55;35.90;13.80
1025;DHT22;501;48.214;11.350;2023-06-19T13:33:21;36.10;13.50
1025;DHT22;501;48.214;11.350;2023-06-19T13:35:47;36.20;13.00
1025;DHT22;501;48.214;11.350;2023-06-19T13:38:12;36.30;13.70
1025;DHT22;501;48.214;11.350;2023-06-19T13:40:38;36.30;13.00
1025;DHT22;501;48.214;11.350;2023-06-19T13:43:03;36.40;13.10
1025;DHT22;501;48.214;11.350;2023-06-19T13:45:31;36.40;13.10
1025;DHT22;501;48.214;11.350;2023-06-19T13:47:57;36.60;12.80
1025;DHT22;501;48.214;11.350;2023-06-19T13:50:23;36.70;13.20
1025;DHT22;501;48.214;11.350;2023-06-19T13:52:49;36.90;12.70
1025;DHT22;501;48.214;11.350;2023-06-19T13:55:15;37.10;12.70
1025;DHT22;501;48.214;11.350;2023-06-19T13:57:42;37.30;12.50
1025;DHT22;501;48.214;11.350;2023-06-19T14:00:09;37.50;12.60
1025;DHT22;501;48.214;11.350;2023-06-19T14:02:36;37.80;12.30
1025;DHT22;501;48.214;11.350;2023-06-19T14:05:07;37.90;11.60
1025;DHT22;501;48.214;11.350;2023-06-19T14:07:33;38.00;11.60
1025;DHT22;501;48.214;11.350;2023-06-19T14:10:01;38.00;11.50
1025;DHT22;501;48.214;11.350;2023-06-19T14:12:28;38.00;11.50
1025;DHT22;501;48.214;11.350;2023-06-19T14:14:54;38.00;11.40
1025;DHT22;501;48.214;11.350;2023-06-19T14:17:20;37.90;11.70
1025;DHT22;501;48.214;11.350;2023-06-19T14:19:46;37.90;11.50
1025;DHT22;501;48.214;11.350;2023-06-19T14:22:11;38.00;12.10
1025;DHT22;501;48.214;11.350;2023-06-19T14:24:37;38.10;11.80
1025;DHT22;501;48.214;11.350;2023-06-19T14:27:03;38.20;12.10
1025;DHT22;501;48.214;11.350;2023-06-19T14:29:28;38.30;11.60
1025;DHT22;501;48.214;11.350;2023-06-19T14:31:54;38.50;12.10
1025;DHT22;501;48.214;11.350;2023-06-19T14:34:20;38.60;12.00
1025;DHT22;501;48.214;11.350;2023-06-19T14:36:46;38.70;11.00
1025;DHT22;501;48.214;11.350;2023-06-19T14:39:11;38.70;11.00
1025;DHT22;501;48.214;11.350;2023-06-19T14:41:37;38.60;11.00
1025;DHT22;501;48.214;11.350;2023-06-19T14:44:04;38.60;10.90
1025;DHT22;501;48.214;11.350;2023-06-19T14:46:30;38.50;11.40
1025;DHT22;501;48.214;11.350;2023-06-19T14:48:57;38.50;11.40
1025;DHT22;501;48.214;11.350;2023-06-19T14:51:24;38.60;11.20
1025;DHT22;501;48.214;11.350;2023-06-19T14:53:50;38.60;11.10
1025;DHT22;501;48.214;11.350;2023-06-19T14:56:15;38.60;10.90
1025;DHT22;501;48.214;11.350;2023-06-19T14:58:41;38.50;11.10
1025;DHT22;501;48.214;11.350;2023-06-19T15:01:08;38.50;11.30
1025;DHT22;501;48.214;11.350;2023-06-19T15:03:34;38.40;10.90
1025;DHT22;501;48.214;11.350;2023-06-19T15:05:59;38.40;11.60
1025;DHT22;501;48.214;11.350;2023-06-19T15:08:25;38.30;11.30
1025;DHT22;501;48.214;11.350;2023-06-19T15:10:51;38.30;11.60
1025;DHT22;501;48.214;11.350;2023-06-19T15:13:17;38.20;11.30
1025;DHT22;501;48.214;11.350;2023-06-19T15:15:43;38.10;11.60
1025;DHT22;501;48.214;11.350;2023-06-19T15:18:09;38.10;11.70
1025;DHT22;501;48.214;11.350;2023-06-19T15:20:35;38.10;12.00
1025;DHT22;501;48.214;11.350;2023-06-19T15:23:02;38.20;11.60
1025;DHT22;501;48.214;11.350;2023-06-19T15:25:27;38.20;10.90
1025;DHT22;501;48.214;11.350;2023-06-19T15:27:53;38.20;11.30
1025;DHT22;501;48.214;11.350;2023-06-19T15:30:19;38.20;11.30
1025;DHT22;501;48.214;11.350;2023-06-19T15:32:44;38.20;11.40
1025;DHT22;501;48.214;11.350;2023-06-19T15:35:10;38.10;11.30
1025;DHT22;501;48.214;11.350;2023-06-19T15:37:35;38.10;11.60
1025;DHT22;501;48.214;11.350;2023-06-19T15:40:02;38.00;11.50
1025;DHT22;501;48.214;11.350;2023-06-19T15:42:28;38.00;11.30
1025;DHT22;501;48.214;11.350;2023-06-19T15:44:53;38.00;11.00
1025;DHT22;501;48.214;11.350;2023-06-19T15:47:19;38.00;11.40
1025;DHT22;501;48.214;11.350;2023-06-19T15:49:45;38.00;11.30
1025;DHT22;501;48.214;11.350;2023-06-19T15:52:10;37.90;11.60
1025;DHT22;501;48.214;11.350;2023-06-19T15:54:36;37.90;11.60
1025;DHT22;501;48.214;11.350;2023-06-19T15:57:03;37.90;11.70
1025;DHT22;501;48.214;11.350;2023-06-19T15:59:28;37.70;12.00
1025;DHT22;501;48.214;11.350;2023-06-19T16:01:54;37.70;12.00
1025;DHT22;501;48.214;11.350;2023-06-19T16:04:20;37.70;11.80
1025;DHT22;501;48.214;11.350;2023-06-19T16:06:45;37.50;12.00
1025;DHT22;501;48.214;11.350;2023-06-19T16:09:11;37.40;11.70