sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81232;BME280;70703;55.652;37.710;2023-07-09T00:00:13;99970.69;;;18.44;68.32
81232;BME280;70703;55.652;37.710;2023-07-09T00:00:28;99959.84;;;18.44;68.57
81232;BME280;70703;55.652;37.710;2023-07-09T00:00:39;99948.78;;;18.34;68.78
81232;BME280;70703;55.652;37.710;2023-07-09T00:00:51;99958.19;;;18.43;68.87
81232;BME280;70703;55.652;37.710;2023-07-09T00:01:03;99955.41;;;18.38;68.56
81232;BME280;70703;55.652;37.710;2023-07-09T00:01:17;99952.09;;;18.36;68.67
81232;BME280;70703;55.652;37.710;2023-07-09T00:01:29;99958.31;;;18.36;68.49
81232;BME280;70703;55.652;37.710;2023-07-09T00:01:40;99958.09;;;18.38;68.78
81232;BME280;70703;55.652;37.710;2023-07-09T00:01:52;99959.50;;;18.41;68.76
81232;BME280;70703;55.652;37.710;2023-07-09T00:02:09;99918.03;;;18.16;68.44
81232;BME280;70703;55.652;37.710;2023-07-09T00:02:23;99967.38;;;18.42;68.54
81232;BME280;70703;55.652;37.710;2023-07-09T00:02:36;99964.91;;;18.41;68.62
81232;BME280;70703;55.652;37.710;2023-07-09T00:02:48;99932.75;;;18.20;68.42
81232;BME280;70703;55.652;37.710;2023-07-09T00:03:00;99921.69;;;18.10;68.64
81232;BME280;70703;55.652;37.710;2023-07-09T00:03:12;99930.91;;;18.21;68.59
81232;BME280;70703;55.652;37.710;2023-07-09T00:03:24;99952.56;;;18.33;68.65
81232;BME280;70703;55.652;37.710;2023-07-09T00:03:36;99966.56;;;18.42;68.50
81232;BME280;70703;55.652;37.710;2023-07-09T00:03:50;99922.50;;;18.11;68.64
81232;BME280;70703;55.652;37.710;2023-07-09T00:04:03;99953.38;;;18.33;68.82
81232;BME280;70703;55.652;37.710;2023-07-09T00:04:14;99964.09;;;18.40;68.62
81232;BME280;70703;55.652;37.710;2023-07-09T00:04:26;99967.63;;;18.41;68.79
81232;BME280;70703;55.652;37.710;2023-07-09T00:04:40;99933.56;;;18.09;68.62
81232;BME280;70703;55.652;37.710;2023-07-09T00:04:51;99958.09;;;18.38;68.94
81232;BME280;70703;55.652;37.710;2023-07-09T00:05:05;99964.09;;;18.40;68.82
81232;BME280;70703;55.652;37.710;2023-07-09T00:05:17;99969.50;;;18.40;68.62
81232;BME280;70703;55.652;37.710;2023-07-09T00:05:30;99959.16;;;18.37;69.02
81232;BME280;70703;55.652;37.710;2023-07-09T00:05:42;99971.16;;;18.41;69.06
81232;BME280;70703;55.652;37.710;2023-07-09T00:05:56;99963.28;;;18.39;69.18
81232;BME280;70703;55.652;37.710;2023-07-09T00:06:08;99919.56;;;18.12;69.26
81232;BME280;70703;55.652;37.710;2023-07-09T00:06:21;99967.84;;;18.39;68.89
81232;BME280;70703;55.652;37.710;2023-07-09T00:06:33;99948.09;;;18.27;68.89
81232;BME280;70703;55.652;37.710;2023-07-09T00:06:46;99968.09;;;18.37;69.23
81232;BME280;70703;55.652;37.710;2023-07-09T00:07:01;99924.97;;;18.12;68.84
81232;BME280;70703;55.652;37.710;2023-07-09T00:07:20;99964.56;;;18.37;68.88
81232;BME280;70703;55.652;37.710;2023-07-09T00:07:33;99960.44;;;18.34;68.90
81232;BME280;70703;55.652;37.710;2023-07-09T00:07:45;99964.56;;;18.37;68.87
81232;BME280;70703;55.652;37.710;2023-07-09T00:07:57;99963.72;;;18.36;68.80
81232;BME280;70703;55.652;37.710;2023-07-09T00:08:22;99960.69;;;18.33;68.79
81232;BME280;70703;55.652;37.710;2023-07-09T00:08:35;99958.44;;;18.30;69.31
81232;BME280;70703;55.652;37.710;2023-07-09T00:08:50;99963.72;;;18.36;68.98
81232;BME280;70703;55.652;37.710;2023-07-09T00:09:03;99961.25;;;18.35;69.06
81232;BME280;70703;55.652;37.710;2023-07-09T00:09:17;99958.78;;;18.33;69.09
81232;BME280;70703;55.652;37.710;2023-07-09T00:09:29;99962.91;;;18.36;69.18
81232;BME280;70703;55.652;37.710;2023-07-09T00:09:42;99935.81;;;18.12;69.04
81232;BME280;70703;55.652;37.710;2023-07-09T00:09:54;99960.44;;;18.34;68.73
81232;BME280;70703;55.652;37.710;2023-07-09T00:10:14;99962.09;;;18.35;68.92
81232;BME280;70703;55.652;37.710;2023-07-09T00:10:25;99963.97;;;18.35;68.73
81232;BME280;70703;55.652;37.710;2023-07-09T00:10:37;99958.22;;;18.31;68.69
81232;BME280;70703;55.652;37.710;2023-07-09T00:10:49;99961.25;;;18.35;69.00
81232;BME280;70703;55.652;37.710;2023-07-09T00:11:00;99964.19;;;18.33;69.10
81232;BME280;70703;55.652;37.710;2023-07-09T00:11:12;99948.44;;;18.30;68.86
81232;BME280;70703;55.652;37.710;2023-07-09T00:11:25;99954.66;;;18.31;69.00
81232;BME280;70703;55.652;37.710;2023-07-09T00:11:37;99965.03;;;18.34;68.65
81232;BME280;70703;55.652;37.710;2023-07-09T00:11:50;99975.88;;;18.34;69.10
81232;BME280;70703;55.652;37.710;2023-07-09T00:12:03;99964.19;;;18.33;68.84
81232;BME280;70703;55.652;37.710;2023-07-09T00:12:17;99948.66;;;18.29;68.98
81232;BME280;70703;55.652;37.710;2023-07-09T00:12:29;99962.34;;;18.34;69.18
81232;BME280;70703;55.652;37.710;2023-07-09T00:12:41;99954.66;;;18.31;69.12
81232;BME280;70703;55.652;37.710;2023-07-09T00:12:52;99964.44;;;18.32;68.91
81232;BME280;70703;55.652;37.710;2023-07-09T00:13:04;99960.53;;;18.28;69.15
81232;BME280;70703;55.652;37.710;2023-07-09T00:13:17;99957.97;;;18.33;69.15
81232;BME280;70703;55.652;37.710;2023-07-09T00:13:30;99947.72;;;18.23;68.90
81232;BME280;70703;55.652;37.710;2023-07-09T00:13:42;99949.38;;;18.24;69.08
81232;BME280;70703;55.652;37.710;2023-07-09T00:13:54;99958.69;;;18.28;68.88
81232;BME280;70703;55.652;37.710;2023-07-09T00:14:07;99960.06;;;18.31;68.92
81232;BME280;70703;55.652;37.710;2023-07-09T00:14:18;99959.25;;;18.30;68.90
81232;BME280;70703;55.652;37.710;2023-07-09T00:14:30;99956.78;;;18.29;69.06
81232;BME280;70703;55.652;37.710;2023-07-09T00:14:42;99935.56;;;18.14;69.48
81232;BME280;70703;55.652;37.710;2023-07-09T00:14:56;99959.03;;;18.32;69.01
81232;BME280;70703;55.652;37.710;2023-07-09T00:15:11;99938.66;;;18.17;69.52
81232;BME280;70703;55.652;37.710;2023-07-09T00:15:27;99961.72;;;18.32;69.41
81232;BME280;70703;55.652;37.710;2023-07-09T00:15:40;99956.41;;;18.25;69.25
81232;BME280;70703;55.652;37.710;2023-07-09T00:15:52;99952.09;;;18.24;69.09
81232;BME280;70703;55.652;37.710;2023-07-09T00:16:11;99955.75;;;18.30;69.52
81232;BME280;70703;55.652;37.710;2023-07-09T00:16:24;99941.94;;;18.19;69.02
81232;BME280;70703;55.652;37.710;2023-07-09T00:16:36;99896.97;;;17.95;69.33
81232;BME280;70703;55.652;37.710;2023-07-09T00:16:48;99958.44;;;18.30;69.18
81232;BME280;70703;55.652;37.710;2023-07-09T00:17:01;99950.19;;;18.25;69.58
81232;BME280;70703;55.652;37.710;2023-07-09T00:17:27;99936.19;;;18.16;69.27
81232;BME280;70703;55.652;37.710;2023-07-09T00:17:40;99945.59;;;18.25;69.36
81232;BME280;70703;55.652;37.710;2023-07-09T00:17:51;99934.91;;;18.18;69.03
81232;BME280;70703;55.652;37.710;2023-07-09T00:18:04;99955.50;;;18.31;69.29
81232;BME280;70703;55.652;37.710;2023-07-09T00:18:18;99957.38;;;18.31;69.12
81232;BME280;70703;55.652;37.710;2023-07-09T00:18:30;99954.66;;;18.31;69.54
81232;BME280;70703;55.652;37.710;2023-07-09T00:18:42;99956.56;;;18.30;69.46
81232;BME280;70703;55.652;37.710;2023-07-09T00:18:54;99916.28;;;18.10;69.24
81232;BME280;70703;55.652;37.710;2023-07-09T00:19:11;99953.03;;;18.30;69.58
81232;BME280;70703;55.652;37.710;2023-07-09T00:19:22;99931.09;;;18.19;69.58
81232;BME280;70703;55.652;37.710;2023-07-09T00:19:34;99949.25;;;18.31;69.27
81232;BME280;70703;55.652;37.710;2023-07-09T00:19:47;99955.50;;;18.31;69.21
81232;BME280;70703;55.652;37.710;2023-07-09T00:19:59;99944.31;;;18.28;69.14
81232;BME280;70703;55.652;37.710;2023-07-09T00:20:17;99934.91;;;18.18;69.17
81232;BME280;70703;55.652;37.710;2023-07-09T00:20:29;99947.84;;;18.28;69.31
81232;BME280;70703;55.652;37.710;2023-07-09T00:20:42;99945.16;;;18.28;69.40
81232;BME280;70703;55.652;37.710;2023-07-09T00:20:54;99949.25;;;18.31;68.98
81232;BME280;70703;55.652;37.710;2023-07-09T00:21:06;99945.72;;;18.30;69.05
81232;BME280;70703;55.652;37.710;2023-07-09T00:21:18;99944.31;;;18.28;69.10
81232;BME280;70703;55.652;37.710;2023-07-09T00:21:31;99949.25;;;18.31;69.43
81232;BME280;70703;55.652;37.710;2023-07-09T00:21:47;99953.84;;;18.30;69.05
81232;BME280;70703;55.652;37.710;2023-07-09T00:22:00;99952.19;;;18.29;69.32
81232;BME280;70703;55.652;37.710;2023-07-09T00:22:15;99945.16;;;18.28;69.39
81232;BME280;70703;55.652;37.710;2023-07-09T00:22:28;99947.63;;;18.30;69.46
81232;BME280;70703;55.652;37.710;2023-07-09T00:22:41;99949.47;;;18.29;69.33
81232;BME280;70703;55.652;37.710;2023-07-09T00:22:53;99946.78;;;18.29;69.37
81232;BME280;70703;55.652;37.710;2023-07-09T00:23:05;99907.47;;;18.03;69.44
81232;BME280;70703;55.652;37.710;2023-07-09T00:23:16;99953.03;;;18.30;69.17
81232;BME280;70703;55.652;37.710;2023-07-09T00:23:31;99943.97;;;18.24;69.35
81232;BME280;70703;55.652;37.710;2023-07-09T00:23:43;99942.19;;;18.30;69.48
81232;BME280;70703;55.652;37.710;2023-07-09T00:23:56;99953.03;;;18.30;69.40
81232;BME280;70703;55.652;37.710;2023-07-09T00:24:08;99951.94;;;18.31;69.59
81232;BME280;70703;55.652;37.710;2023-07-09T00:24:22;99944.31;;;18.28;69.18
81232;BME280;70703;55.652;37.710;2023-07-09T00:24:34;99943.50;;;18.27;69.20
81232;BME280;70703;55.652;37.710;2023-07-09T00:24:48;99944.31;;;18.28;69.71
81232;BME280;70703;55.652;37.710;2023-07-09T00:25:02;99943.25;;;18.29;69.58
81232;BME280;70703;55.652;37.710;2023-07-09T00:25:16;99939.59;;;18.23;69.52
81232;BME280;70703;55.652;37.710;2023-07-09T00:25:27;99935.22;;;18.22;69.32
81232;BME280;70703;55.652;37.710;2023-07-09T00:25:39;99950.31;;;18.30;69.55
81232;BME280;70703;55.652;37.710;2023-07-09T00:25:55;99938.88;;;18.28;69.78
81232;BME280;70703;55.652;37.710;2023-07-09T00:26:08;99931.00;;;18.26;69.41
81232;BME280;70703;55.652;37.710;2023-07-09T00:26:21;99906.28;;;17.99;69.13
81232;BME280;70703;55.652;37.710;2023-07-09T00:26:34;99940.19;;;18.25;69.00
81232;BME280;70703;55.652;37.710;2023-07-09T00:26:49;99932.44;;;18.17;69.05
81232;BME280;70703;55.652;37.710;2023-07-09T00:27:01;99933.25;;;18.17;69.09
81232;BME280;70703;55.652;37.710;2023-07-09T00:27:16;99942.19;;;18.30;69.34
81232;BME280;70703;55.652;37.710;2023-07-09T00:27:29;99944.31;;;18.28;69.23
81232;BME280;70703;55.652;37.710;2023-07-09T00:27:43;99939.72;;;18.28;69.26
81232;BME280;70703;55.652;37.710;2023-07-09T00:27:59;99943.00;;;18.30;69.11
81232;BME280;70703;55.652;37.710;2023-07-09T00:28:13;99951.38;;;18.29;69.33
81232;BME280;70703;55.652;37.710;2023-07-09T00:28:25;99938.06;;;18.27;69.09
81232;BME280;70703;55.652;37.710;2023-07-09T00:28:36;99919.00;;;18.10;69.34
81232;BME280;70703;55.652;37.710;2023-07-09T00:28:49;99939.84;;;18.21;69.35
81232;BME280;70703;55.652;37.710;2023-07-09T00:29:01;99945.38;;;18.27;69.10
81232;BME280;70703;55.652;37.710;2023-07-09T00:29:13;99915.00;;;18.13;69.45
81232;BME280;70703;55.652;37.710;2023-07-09T00:29:24;99944.31;;;18.28;69.16
81232;BME280;70703;55.652;37.710;2023-07-09T00:29:35;99938.06;;;18.27;69.35
81232;BME280;70703;55.652;37.710;2023-07-09T00:29:47;99936.06;;;18.23;69.06
81232;BME280;70703;55.652;37.710;2023-07-09T00:29:59;99939.72;;;18.28;69.23
81232;BME280;70703;55.652;37.710;2023-07-09T00:30:14;99912.88;;;18.03;69.35
81232;BME280;70703;55.652;37.710;2023-07-09T00:30:28;99944.31;;;18.28;69.53
81232;BME280;70703;55.652;37.710;2023-07-09T00:30:41;99896.50;;;17.98;69.27
81232;BME280;70703;55.652;37.710;2023-07-09T00:30:53;99944.31;;;18.28;69.29
81232;BME280;70703;55.652;37.710;2023-07-09T00:31:05;99942.44;;;18.28;69.40
81232;BME280;70703;55.652;37.710;2023-07-09T00:31:16;99944.31;;;18.28;69.50
81232;BME280;70703;55.652;37.710;2023-07-09T00:31:28;99941.03;;;18.26;69.32
81232;BME280;70703;55.652;37.710;2023-07-09T00:31:41;99942.44;;;18.28;69.32
81232;BME280;70703;55.652;37.710;2023-07-09T00:31:55;99938.56;;;18.24;69.43
81232;BME280;70703;55.652;37.710;2023-07-09T00:32:12;99940.53;;;18.29;69.23
81232;BME280;70703;55.652;37.710;2023-07-09T00:32:26;99905.56;;;18.03;69.59
81232;BME280;70703;55.652;37.710;2023-07-09T00:32:40;99944.31;;;18.28;69.32
81232;BME280;70703;55.652;37.710;2023-07-09T00:32:55;99941.03;;;18.26;69.28
81232;BME280;70703;55.652;37.710;2023-07-09T00:33:10;99900.88;;;17.99;69.38
81232;BME280;70703;55.652;37.710;2023-07-09T00:33:23;99950.56;;;18.28;69.61
81232;BME280;70703;55.652;37.710;2023-07-09T00:33:39;99932.28;;;18.24;69.59
81232;BME280;70703;55.652;37.710;2023-07-09T00:33:51;99950.19;;;18.25;69.41
81232;BME280;70703;55.652;37.710;2023-07-09T00:34:02;99946.91;;;18.23;69.04
81232;BME280;70703;55.652;37.710;2023-07-09T00:34:15;99931.25;;;18.25;69.24
81232;BME280;70703;55.652;37.710;2023-07-09T00:34:28;99938.31;;;18.26;69.21
81232;BME280;70703;55.652;37.710;2023-07-09T00:34:40;99912.97;;;18.08;69.15
81232;BME280;70703;55.652;37.710;2023-07-09T00:34:53;99923.59;;;18.21;68.94
81232;BME280;70703;55.652;37.710;2023-07-09T00:35:07;99932.75;;;18.20;68.94
81232;BME280;70703;55.652;37.710;2023-07-09T00:35:20;99940.19;;;18.25;68.80
81232;BME280;70703;55.652;37.710;2023-07-09T00:35:33;99945.81;;;18.24;68.94
81232;BME280;70703;55.652;37.710;2023-07-09T00:35:45;99924.06;;;18.18;68.98
81232;BME280;70703;55.652;37.710;2023-07-09T00:35:57;99912.63;;;18.04;68.73
81232;BME280;70703;55.652;37.710;2023-07-09T00:36:14;99939.34;;;18.25;68.78
81232;BME280;70703;55.652;37.710;2023-07-09T00:36:28;99926.16;;;18.16;68.52
81232;BME280;70703;55.652;37.710;2023-07-09T00:36:42;99941.50;;;18.23;68.56
81232;BME280;70703;55.652;37.710;2023-07-09T00:36:55;99939.34;;;18.25;68.85
81232;BME280;70703;55.652;37.710;2023-07-09T00:37:10;99937.69;;;18.24;68.51
81232;BME280;70703;55.652;37.710;2023-07-09T00:37:24;99943.72;;;18.26;68.88
81232;BME280;70703;55.652;37.710;2023-07-09T00:37:37;99944.78;;;18.25;68.43
81232;BME280;70703;55.652;37.710;2023-07-09T00:37:49;99944.78;;;18.25;68.64
81232;BME280;70703;55.652;37.710;2023-07-09T00:38:02;99931.94;;;18.20;68.77
81232;BME280;70703;55.652;37.710;2023-07-09T00:38:16;99913.91;;;18.02;68.60
81232;BME280;70703;55.652;37.710;2023-07-09T00:38:31;99939.34;;;18.25;68.75
81232;BME280;70703;55.652;37.710;2023-07-09T00:38:51;99925.34;;;18.16;68.83
81232;BME280;70703;55.652;37.710;2023-07-09T00:39:03;99938.78;;;18.23;69.06
81232;BME280;70703;55.652;37.710;2023-07-09T00:39:17;99936.06;;;18.23;68.90
81232;BME280;70703;55.652;37.710;2023-07-09T00:39:29;99925.69;;;18.19;69.02
81232;BME280;70703;55.652;37.710;2023-07-09T00:39:41;99931.25;;;18.25;69.29
81232;BME280;70703;55.652;37.710;2023-07-09T00:39:53;99927.34;;;18.20;68.76
81232;BME280;70703;55.652;37.710;2023-07-09T00:40:08;99934.91;;;18.18;69.24
81232;BME280;70703;55.652;37.710;2023-07-09T00:40:23;99918.28;;;18.15;69.21
81232;BME280;70703;55.652;37.710;2023-07-09T00:40:37;99925.34;;;18.16;69.36
81232;BME280;70703;55.652;37.710;2023-07-09T00:41:03;99908.03;;;18.05;69.26
81232;BME280;70703;55.652;37.710;2023-07-09T00:41:17;99933.59;;;18.21;68.93
81232;BME280;70703;55.652;37.710;2023-07-09T00:41:32;99933.25;;;18.17;68.80
81232;BME280;70703;55.652;37.710;2023-07-09T00:41:45;99929.47;;;18.18;69.10
81232;BME280;70703;55.652;37.710;2023-07-09T00:41:57;99931.09;;;18.19;69.01
81232;BME280;70703;55.652;37.710;2023-07-09T00:42:12;99928.41;;;18.19;69.26
81232;BME280;70703;55.652;37.710;2023-07-09T00:42:29;99936.88;;;18.23;68.99
81232;BME280;70703;55.652;37.710;2023-07-09T00:42:44;99919.13;;;18.15;69.19
81232;BME280;70703;55.652;37.710;2023-07-09T00:43:00;99929.25;;;18.20;68.97
81232;BME280;70703;55.652;37.710;2023-07-09T00:43:15;99874.22;;;17.84;69.07
81232;BME280;70703;55.652;37.710;2023-07-09T00:43:30;99924.31;;;18.17;69.19
81232;BME280;70703;55.652;37.710;2023-07-09T00:43:43;99929.47;;;18.18;69.08
81232;BME280;70703;55.652;37.710;2023-07-09T00:43:56;99928.63;;;18.18;68.88
81232;BME280;70703;55.652;37.710;2023-07-09T00:44:23;99921.59;;;18.17;69.19
81232;BME280;70703;55.652;37.710;2023-07-09T00:44:37;99924.31;;;18.17;69.32
81232;BME280;70703;55.652;37.710;2023-07-09T00:44:53;99924.88;;;18.19;69.05
81232;BME280;70703;55.652;37.710;2023-07-09T00:45:18;99919.94;;;18.16;69.20
81232;BME280;70703;55.652;37.710;2023-07-09T00:45:31;99915.91;;;18.07;68.79
81232;BME280;70703;55.652;37.710;2023-07-09T00:45:44;99931.09;;;18.19;68.74
81232;BME280;70703;55.652;37.710;2023-07-09T00:46:16;99925.50;;;18.21;68.65
81232;BME280;70703;55.652;37.710;2023-07-09T00:47:23;99923.84;;;18.20;69.12
81232;BME280;70703;55.652;37.710;2023-07-09T00:47:43;99921.34;;;18.18;68.94
81232;BME280;70703;55.652;37.710;2023-07-09T00:47:58;99910.63;;;18.12;68.73
81232;BME280;70703;55.652;37.710;2023-07-09T00:48:13;99921.94;;;18.20;68.97
81232;BME280;70703;55.652;37.710;2023-07-09T00:48:27;99917.81;;;18.18;68.55
81232;BME280;70703;55.652;37.710;2023-07-09T00:48:43;99921.94;;;18.20;68.44
81232;BME280;70703;55.652;37.710;2023-07-09T00:48:59;99896.88;;;18.01;68.61
81232;BME280;70703;55.652;37.710;2023-07-09T00:49:11;99902.16;;;18.08;68.74
81232;BME280;70703;55.652;37.710;2023-07-09T00:49:30;99922.19;;;18.19;68.61
81232;BME280;70703;55.652;37.710;2023-07-09T00:49:44;99916.19;;;18.17;68.60
81232;BME280;70703;55.652;37.710;2023-07-09T00:50:06;99919.22;;;18.20;68.25
81232;BME280;70703;55.652;37.710;2023-07-09T00:50:35;99914.53;;;18.16;68.69
81232;BME280;70703;55.652;37.710;2023-07-09T00:50:49;99922.97;;;18.19;68.28
81232;BME280;70703;55.652;37.710;2023-07-09T00:51:01;99868.00;;;17.83;68.56
81232;BME280;70703;55.652;37.710;2023-07-09T00:51:21;99919.94;;;18.16;68.23
81232;BME280;70703;55.652;37.710;2023-07-09T00:51:38;99909.22;;;18.09;68.47
81232;BME280;70703;55.652;37.710;2023-07-09T00:51:53;99901.34;;;18.08;68.88
81232;BME280;70703;55.652;37.710;2023-07-09T00:52:18;99911.44;;;18.12;68.69
81232;BME280;70703;55.652;37.710;2023-07-09T00:52:38;99913.72;;;18.15;68.57
81232;BME280;70703;55.652;37.710;2023-07-09T00:52:54;99890.38;;;17.91;68.86
81232;BME280;70703;55.652;37.710;2023-07-09T00:53:16;99925.69;;;18.19;68.79
81232;BME280;70703;55.652;37.710;2023-07-09T00:53:31;99924.06;;;18.18;68.67
81232;BME280;70703;55.652;37.710;2023-07-09T00:53:44;99920.28;;;18.19;69.01
81232;BME280;70703;55.652;37.710;2023-07-09T00:53:59;99926.16;;;18.16;69.00
81232;BME280;70703;55.652;37.710;2023-07-09T00:54:18;99921.00;;;18.15;68.79
81232;BME280;70703;55.652;37.710;2023-07-09T00:54:34;99905.94;;;18.07;68.63
81232;BME280;70703;55.652;37.710;2023-07-09T00:54:50;99893.78;;;17.98;68.40
81232;BME280;70703;55.652;37.710;2023-07-09T00:55:06;99920.75;;;18.16;68.75
81232;BME280;70703;55.652;37.710;2023-07-09T00:55:23;99914.75;;;18.14;68.36
81232;BME280;70703;55.652;37.710;2023-07-09T00:55:38;99921.22;;;18.13;68.55
81232;BME280;70703;55.652;37.710;2023-07-09T00:55:54;99920.75;;;18.16;68.52
81232;BME280;70703;55.652;37.710;2023-07-09T00:56:11;99905.94;;;18.07;68.48
81232;BME280;70703;55.652;37.710;2023-07-09T00:56:29;99907.47;;;18.15;68.79
81232;BME280;70703;55.652;37.710;2023-07-09T00:56:45;99914.63;;;18.09;68.61
81232;BME280;70703;55.652;37.710;2023-07-09T00:57:03;99918.28;;;18.15;68.46
81232;BME280;70703;55.652;37.710;2023-07-09T00:57:21;99892.13;;;17.97;68.57
81232;BME280;70703;55.652;37.710;2023-07-09T00:57:36;99907.13;;;18.11;68.35
81232;BME280;70703;55.652;37.710;2023-07-09T00:57:55;99913.72;;;18.15;68.36
81232;BME280;70703;55.652;37.710;2023-07-09T00:58:11;99913.72;;;18.15;68.70
81232;BME280;70703;55.652;37.710;2023-07-09T00:58:29;99915.34;;;18.16;68.53
81232;BME280;70703;55.652;37.710;2023-07-09T00:58:44;99911.00;;;18.15;68.31
81232;BME280;70703;55.652;37.710;2023-07-09T00:59:00;99897.22;;;18.05;68.44
81232;BME280;70703;55.652;37.710;2023-07-09T00:59:18;99881.03;;;17.86;68.31
81232;BME280;70703;55.652;37.710;2023-07-09T00:59:31;99925.59;;;18.14;68.20
81232;BME280;70703;55.652;37.710;2023-07-09T00:59:44;99909.94;;;18.16;68.56
81232;BME280;70703;55.652;37.710;2023-07-09T01:00:02;99918.03;;;18.16;68.29
81232;BME280;70703;55.652;37.710;2023-07-09T01:00:28;99897.22;;;18.05;68.19
81232;BME280;70703;55.652;37.710;2023-07-09T01:01:05;99913.09;;;18.13;68.36
81232;BME280;70703;55.652;37.710;2023-07-09T01:01:24;99915.34;;;18.16;68.56
81232;BME280;70703;55.652;37.710;2023-07-09T01:01:42;99908.16;;;18.10;68.37
81232;BME280;70703;55.652;37.710;2023-07-09T01:01:57;99919.13;;;18.15;68.37
81232;BME280;70703;55.652;37.710;2023-07-09T01:02:10;99918.53;;;18.13;68.24
81232;BME280;70703;55.652;37.710;2023-07-09T01:02:22;99918.28;;;18.15;68.16
81232;BME280;70703;55.652;37.710;2023-07-09T01:02:35;99873.16;;;17.85;68.31
81232;BME280;70703;55.652;37.710;2023-07-09T01:02:48;99918.28;;;18.15;68.24
81232;BME280;70703;55.652;37.710;2023-07-09T01:03:02;99916.63;;;18.14;68.31
81232;BME280;70703;55.652;37.710;2023-07-09T01:03:21;99909.81;;;18.11;68.38
81232;BME280;70703;55.652;37.710;2023-07-09T01:03:37;99911.94;;;18.09;68.67
81232;BME280;70703;55.652;37.710;2023-07-09T01:03:54;99920.19;;;18.14;68.30
81232;BME280;70703;55.652;37.710;2023-07-09T01:04:11;99920.19;;;18.14;68.46
81232;BME280;70703;55.652;37.710;2023-07-09T01:04:22;99899.09;;;18.04;68.65
81232;BME280;70703;55.652;37.710;2023-07-09T01:04:34;99919.13;;;18.15;68.53
81232;BME280;70703;55.652;37.710;2023-07-09T01:04:46;99906.75;;;18.08;68.77
81232;BME280;70703;55.652;37.710;2023-07-09T01:05:01;99893.66;;;17.93;68.38
81232;BME280;70703;55.652;37.710;2023-07-09T01:05:18;99917.34;;;18.09;68.70
81232;BME280;70703;55.652;37.710;2023-07-09T01:05:30;99910.75;;;18.05;68.37
81232;BME280;70703;55.652;37.710;2023-07-09T01:05:44;99917.09;;;18.11;68.54
81232;BME280;70703;55.652;37.710;2023-07-09T01:05:56;99910.75;;;18.05;68.68
81232;BME280;70703;55.652;37.710;2023-07-09T01:06:12;99866.34;;;17.82;68.48
81232;BME280;70703;55.652;37.710;2023-07-09T01:06:30;99914.75;;;18.14;68.36
81232;BME280;70703;55.652;37.710;2023-07-09T01:06:44;99894.28;;;17.95;68.31
81232;BME280;70703;55.652;37.710;2023-07-09T01:06:57;99912.97;;;18.08;68.19
81232;BME280;70703;55.652;37.710;2023-07-09T01:07:09;99887.19;;;17.94;68.06
81232;BME280;70703;55.652;37.710;2023-07-09T01:07:21;99903.66;;;18.04;68.61
81232;BME280;70703;55.652;37.710;2023-07-09T01:07:34;99907.34;;;18.10;68.27
81232;BME280;70703;55.652;37.710;2023-07-09T01:07:45;99900.53;;;18.07;68.45
81232;BME280;70703;55.652;37.710;2023-07-09T01:07:57;99915.25;;;18.11;68.52
81232;BME280;70703;55.652;37.710;2023-07-09T01:08:10;99898.06;;;18.06;68.60
81232;BME280;70703;55.652;37.710;2023-07-09T01:08:23;99908.66;;;18.07;68.07
81232;BME280;70703;55.652;37.710;2023-07-09T01:08:36;99907.56;;;18.08;68.06
81232;BME280;70703;55.652;37.710;2023-07-09T01:08:52;99914.41;;;18.11;68.05
81232;BME280;70703;55.652;37.710;2023-07-09T01:09:07;99920.66;;;18.11;68.33
81232;BME280;70703;55.652;37.710;2023-07-09T01:09:20;99907.56;;;18.08;68.69
81232;BME280;70703;55.652;37.710;2023-07-09T01:09:32;99914.63;;;18.09;68.42
81232;BME280;70703;55.652;37.710;2023-07-09T01:09:47;99912.41;;;18.06;68.51
81232;BME280;70703;55.652;37.710;2023-07-09T01:09:58;99896.88;;;18.01;68.46
81232;BME280;70703;55.652;37.710;2023-07-09T01:10:09;99900.97;;;18.04;68.35
81232;BME280;70703;55.652;37.710;2023-07-09T01:10:22;99905.94;;;18.07;68.40
81232;BME280;70703;55.652;37.710;2023-07-09T01:10:35;99893.56;;;17.99;68.56
81232;BME280;70703;55.652;37.710;2023-07-09T01:10:46;99915.69;;;18.08;68.57
81232;BME280;70703;55.652;37.710;2023-07-09T01:10:59;99914.41;;;18.11;68.63
81232;BME280;70703;55.652;37.710;2023-07-09T01:11:15;99896.88;;;18.01;68.23
81232;BME280;70703;55.652;37.710;2023-07-09T01:11:31;99917.94;;;18.11;68.50
81232;BME280;70703;55.652;37.710;2023-07-09T01:11:42;99914.06;;;18.07;68.61
81232;BME280;70703;55.652;37.710;2023-07-09T01:11:54;99913.59;;;18.10;68.74
81232;BME280;70703;55.652;37.710;2023-07-09T01:12:13;99916.28;;;18.10;68.68
81232;BME280;70703;55.652;37.710;2023-07-09T01:12:28;99882.47;;;17.89;68.69
81232;BME280;70703;55.652;37.710;2023-07-09T01:12:42;99908.97;;;18.11;68.80
81232;BME280;70703;55.652;37.710;2023-07-09T01:12:54;99909.22;;;18.09;68.45
81232;BME280;70703;55.652;37.710;2023-07-09T01:13:05;99904.84;;;18.08;68.94
81232;BME280;70703;55.652;37.710;2023-07-09T01:13:19;99908.03;;;18.05;68.60
81232;BME280;70703;55.652;37.710;2023-07-09T01:13:31;99897.56;;;17.97;68.65
81232;BME280;70703;55.652;37.710;2023-07-09T01:13:43;99887.88;;;17.89;68.53
81232;BME280;70703;55.652;37.710;2023-07-09T01:13:57;99894.50;;;17.93;68.64
81232;BME280;70703;55.652;37.710;2023-07-09T01:14:13;99914.63;;;18.09;68.64
81232;BME280;70703;55.652;37.710;2023-07-09T01:14:29;99911.34;;;18.07;68.45
81232;BME280;70703;55.652;37.710;2023-07-09T01:14:42;99907.47;;;18.03;68.92
81232;BME280;70703;55.652;37.710;2023-07-09T01:14:56;99891.41;;;17.90;68.69
81232;BME280;70703;55.652;37.710;2023-07-09T01:15:11;99916.75;;;18.07;68.65
81232;BME280;70703;55.652;37.710;2023-07-09T01:15:23;99912.97;;;18.08;68.78