sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1329;DHT22;658;48.820;9.354;2022-09-24T00:01:26;23.70;46.20
1329;DHT22;658;48.820;9.354;2022-09-24T00:05:27;23.70;46.20
1329;DHT22;658;48.820;9.354;2022-09-24T00:09:28;23.70;46.20
1329;DHT22;658;48.820;9.354;2022-09-24T00:13:29;23.60;46.20
1329;DHT22;658;48.820;9.354;2022-09-24T00:17:30;23.60;46.20
1329;DHT22;658;48.820;9.354;2022-09-24T00:21:33;23.60;46.20
1329;DHT22;658;48.820;9.354;2022-09-24T00:25:41;23.60;46.30
1329;DHT22;658;48.820;9.354;2022-09-24T00:30:01;23.60;46.30
1329;DHT22;658;48.820;9.354;2022-09-24T00:34:02;23.60;46.40
1329;DHT22;658;48.820;9.354;2022-09-24T00:38:03;23.60;46.40
1329;DHT22;658;48.820;9.354;2022-09-24T00:42:05;23.60;46.30
1329;DHT22;658;48.820;9.354;2022-09-24T00:46:31;23.60;46.40
1329;DHT22;658;48.820;9.354;2022-09-24T00:50:37;23.50;46.40
1329;DHT22;658;48.820;9.354;2022-09-24T00:54:37;23.50;46.40
1329;DHT22;658;48.820;9.354;2022-09-24T00:58:38;23.50;46.50
1329;DHT22;658;48.820;9.354;2022-09-24T01:02:42;23.50;46.50
1329;DHT22;658;48.820;9.354;2022-09-24T01:06:44;23.50;46.50
1329;DHT22;658;48.820;9.354;2022-09-24T01:11:01;23.40;46.50
1329;DHT22;658;48.820;9.354;2022-09-24T01:23:55;23.40;46.60
1329;DHT22;658;48.820;9.354;2022-09-24T01:32:27;23.40;46.60
1329;DHT22;658;48.820;9.354;2022-09-24T01:36:33;23.30;46.60
1329;DHT22;658;48.820;9.354;2022-09-24T01:40:36;23.30;46.60
1329;DHT22;658;48.820;9.354;2022-09-24T01:44:38;23.30;46.70
1329;DHT22;658;48.820;9.354;2022-09-24T01:48:44;23.30;46.70
1329;DHT22;658;48.820;9.354;2022-09-24T01:52:58;23.30;47.30
1329;DHT22;658;48.820;9.354;2022-09-24T01:57:14;23.30;46.80
1329;DHT22;658;48.820;9.354;2022-09-24T02:01:29;23.30;46.90
1329;DHT22;658;48.820;9.354;2022-09-24T02:05:37;23.20;46.90
1329;DHT22;658;48.820;9.354;2022-09-24T02:09:41;23.20;46.90
1329;DHT22;658;48.820;9.354;2022-09-24T02:13:48;23.20;46.90
1329;DHT22;658;48.820;9.354;2022-09-24T02:17:54;23.20;46.90
1329;DHT22;658;48.820;9.354;2022-09-24T02:21:56;23.20;46.90
1329;DHT22;658;48.820;9.354;2022-09-24T02:25:59;23.20;47.00
1329;DHT22;658;48.820;9.354;2022-09-24T02:30:01;23.20;47.00
1329;DHT22;658;48.820;9.354;2022-09-24T02:34:06;23.20;47.10
1329;DHT22;658;48.820;9.354;2022-09-24T02:38:19;23.20;47.10
1329;DHT22;658;48.820;9.354;2022-09-24T02:42:21;23.20;47.10
1329;DHT22;658;48.820;9.354;2022-09-24T02:46:22;23.10;47.20
1329;DHT22;658;48.820;9.354;2022-09-24T02:50:23;23.10;47.20
1329;DHT22;658;48.820;9.354;2022-09-24T02:54:24;23.10;47.20
1329;DHT22;658;48.820;9.354;2022-09-24T02:58:25;23.10;47.20
1329;DHT22;658;48.820;9.354;2022-09-24T03:02:26;23.10;47.20
1329;DHT22;658;48.820;9.354;2022-09-24T03:06:27;23.10;47.20
1329;DHT22;658;48.820;9.354;2022-09-24T03:10:27;23.10;47.30
1329;DHT22;658;48.820;9.354;2022-09-24T03:14:29;23.00;47.20
1329;DHT22;658;48.820;9.354;2022-09-24T03:18:30;23.10;47.20
1329;DHT22;658;48.820;9.354;2022-09-24T03:22:30;23.00;47.30
1329;DHT22;658;48.820;9.354;2022-09-24T03:26:31;23.00;47.20
1329;DHT22;658;48.820;9.354;2022-09-24T03:30:32;23.00;47.20
1329;DHT22;658;48.820;9.354;2022-09-24T03:34:51;23.00;47.30
1329;DHT22;658;48.820;9.354;2022-09-24T03:38:54;23.00;47.30
1329;DHT22;658;48.820;9.354;2022-09-24T03:42:55;23.00;47.30
1329;DHT22;658;48.820;9.354;2022-09-24T03:46:56;23.00;47.40
1329;DHT22;658;48.820;9.354;2022-09-24T03:50:56;22.90;47.30
1329;DHT22;658;48.820;9.354;2022-09-24T03:55:02;22.90;47.30
1329;DHT22;658;48.820;9.354;2022-09-24T03:59:02;22.90;47.30
1329;DHT22;658;48.820;9.354;2022-09-24T04:03:03;23.00;47.40
1329;DHT22;658;48.820;9.354;2022-09-24T04:07:04;22.90;47.30
1329;DHT22;658;48.820;9.354;2022-09-24T04:11:05;22.90;47.30
1329;DHT22;658;48.820;9.354;2022-09-24T04:15:06;22.90;47.40
1329;DHT22;658;48.820;9.354;2022-09-24T04:19:07;22.90;47.50
1329;DHT22;658;48.820;9.354;2022-09-24T04:23:08;22.90;47.40
1329;DHT22;658;48.820;9.354;2022-09-24T04:27:09;22.90;47.40
1329;DHT22;658;48.820;9.354;2022-09-24T04:31:10;22.90;47.50
1329;DHT22;658;48.820;9.354;2022-09-24T04:35:11;22.80;47.40
1329;DHT22;658;48.820;9.354;2022-09-24T04:39:11;22.80;47.40
1329;DHT22;658;48.820;9.354;2022-09-24T04:43:12;22.80;47.40
1329;DHT22;658;48.820;9.354;2022-09-24T04:47:13;22.90;47.50
1329;DHT22;658;48.820;9.354;2022-09-24T04:51:14;22.80;47.50
1329;DHT22;658;48.820;9.354;2022-09-24T04:55:17;22.80;47.50
1329;DHT22;658;48.820;9.354;2022-09-24T04:59:21;22.80;47.50
1329;DHT22;658;48.820;9.354;2022-09-24T05:03:22;22.80;47.50
1329;DHT22;658;48.820;9.354;2022-09-24T05:07:22;22.80;47.50
1329;DHT22;658;48.820;9.354;2022-09-24T05:11:23;22.80;47.60
1329;DHT22;658;48.820;9.354;2022-09-24T05:15:23;22.80;47.60
1329;DHT22;658;48.820;9.354;2022-09-24T05:19:24;22.80;47.60
1329;DHT22;658;48.820;9.354;2022-09-24T05:23:25;22.80;47.60
1329;DHT22;658;48.820;9.354;2022-09-24T05:27:25;22.80;48.20
1329;DHT22;658;48.820;9.354;2022-09-24T05:31:26;22.80;47.60
1329;DHT22;658;48.820;9.354;2022-09-24T05:35:27;22.80;47.70
1329;DHT22;658;48.820;9.354;2022-09-24T05:39:28;22.70;47.70
1329;DHT22;658;48.820;9.354;2022-09-24T05:43:29;22.70;47.70
1329;DHT22;658;48.820;9.354;2022-09-24T05:47:31;22.80;47.80
1329;DHT22;658;48.820;9.354;2022-09-24T05:51:31;22.70;47.70
1329;DHT22;658;48.820;9.354;2022-09-24T05:55:32;22.70;47.70
1329;DHT22;658;48.820;9.354;2022-09-24T05:59:32;22.70;47.70
1329;DHT22;658;48.820;9.354;2022-09-24T06:03:33;22.70;47.70
1329;DHT22;658;48.820;9.354;2022-09-24T06:07:34;22.80;47.70
1329;DHT22;658;48.820;9.354;2022-09-24T06:11:35;22.80;47.60
1329;DHT22;658;48.820;9.354;2022-09-24T06:15:39;22.80;47.60
1329;DHT22;658;48.820;9.354;2022-09-24T06:19:40;22.80;47.50
1329;DHT22;658;48.820;9.354;2022-09-24T06:23:41;22.80;47.50
1329;DHT22;658;48.820;9.354;2022-09-24T06:27:42;22.80;47.50
1329;DHT22;658;48.820;9.354;2022-09-24T06:31:42;22.80;47.40
1329;DHT22;658;48.820;9.354;2022-09-24T06:35:46;22.90;47.50
1329;DHT22;658;48.820;9.354;2022-09-24T06:39:47;22.90;47.40
1329;DHT22;658;48.820;9.354;2022-09-24T06:43:48;22.90;47.40
1329;DHT22;658;48.820;9.354;2022-09-24T06:47:59;22.90;47.40
1329;DHT22;658;48.820;9.354;2022-09-24T06:52:00;22.90;47.40
1329;DHT22;658;48.820;9.354;2022-09-24T06:56:01;22.90;47.50
1329;DHT22;658;48.820;9.354;2022-09-24T07:00:03;22.80;47.40
1329;DHT22;658;48.820;9.354;2022-09-24T07:04:04;22.90;47.40
1329;DHT22;658;48.820;9.354;2022-09-24T07:08:04;22.80;47.40
1329;DHT22;658;48.820;9.354;2022-09-24T07:12:05;22.90;47.50
1329;DHT22;658;48.820;9.354;2022-09-24T07:16:08;22.80;47.40
1329;DHT22;658;48.820;9.354;2022-09-24T07:20:08;22.90;47.40
1329;DHT22;658;48.820;9.354;2022-09-24T07:24:09;22.90;47.40
1329;DHT22;658;48.820;9.354;2022-09-24T07:28:12;22.90;47.50
1329;DHT22;658;48.820;9.354;2022-09-24T07:32:15;22.80;47.70
1329;DHT22;658;48.820;9.354;2022-09-24T07:36:19;22.90;47.80
1329;DHT22;658;48.820;9.354;2022-09-24T07:40:19;22.90;47.70
1329;DHT22;658;48.820;9.354;2022-09-24T07:44:23;22.90;47.60
1329;DHT22;658;48.820;9.354;2022-09-24T07:48:24;22.90;47.60
1329;DHT22;658;48.820;9.354;2022-09-24T07:52:24;22.90;47.70
1329;DHT22;658;48.820;9.354;2022-09-24T07:56:25;22.90;47.60
1329;DHT22;658;48.820;9.354;2022-09-24T08:00:26;23.00;47.70
1329;DHT22;658;48.820;9.354;2022-09-24T08:04:26;23.00;47.70
1329;DHT22;658;48.820;9.354;2022-09-24T08:08:27;23.00;47.60
1329;DHT22;658;48.820;9.354;2022-09-24T08:12:28;23.10;47.60
1329;DHT22;658;48.820;9.354;2022-09-24T08:16:28;23.00;47.40
1329;DHT22;658;48.820;9.354;2022-09-24T08:20:30;23.10;47.50
1329;DHT22;658;48.820;9.354;2022-09-24T08:24:31;23.10;47.80
1329;DHT22;658;48.820;9.354;2022-09-24T08:28:32;23.10;47.50
1329;DHT22;658;48.820;9.354;2022-09-24T08:32:33;23.10;47.50
1329;DHT22;658;48.820;9.354;2022-09-24T08:36:33;23.20;47.50
1329;DHT22;658;48.820;9.354;2022-09-24T08:45:13;23.20;47.40
1329;DHT22;658;48.820;9.354;2022-09-24T08:49:38;23.20;47.60
1329;DHT22;658;48.820;9.354;2022-09-24T09:10:46;23.60;47.00
1329;DHT22;658;48.820;9.354;2022-09-24T09:19:02;23.80;46.80
1329;DHT22;658;48.820;9.354;2022-09-24T09:23:11;23.80;46.60
1329;DHT22;658;48.820;9.354;2022-09-24T09:27:13;23.90;46.60
1329;DHT22;658;48.820;9.354;2022-09-24T09:35:42;24.10;46.40
1329;DHT22;658;48.820;9.354;2022-09-24T09:40:08;24.10;46.40
1329;DHT22;658;48.820;9.354;2022-09-24T09:44:28;24.10;46.60
1329;DHT22;658;48.820;9.354;2022-09-24T09:48:46;23.90;46.50
1329;DHT22;658;48.820;9.354;2022-09-24T09:52:48;23.90;46.70
1329;DHT22;658;48.820;9.354;2022-09-24T09:56:49;24.00;46.60
1329;DHT22;658;48.820;9.354;2022-09-24T10:00:50;24.00;46.60
1329;DHT22;658;48.820;9.354;2022-09-24T10:04:54;24.10;46.70
1329;DHT22;658;48.820;9.354;2022-09-24T10:13:10;24.00;47.20
1329;DHT22;658;48.820;9.354;2022-09-24T10:17:17;24.00;47.30
1329;DHT22;658;48.820;9.354;2022-09-24T10:21:30;23.90;47.40
1329;DHT22;658;48.820;9.354;2022-09-24T10:25:33;23.90;47.60
1329;DHT22;658;48.820;9.354;2022-09-24T10:29:37;23.80;47.80
1329;DHT22;658;48.820;9.354;2022-09-24T10:33:58;23.80;47.90
1329;DHT22;658;48.820;9.354;2022-09-24T10:38:00;23.80;48.10
1329;DHT22;658;48.820;9.354;2022-09-24T10:42:00;23.80;48.00
1329;DHT22;658;48.820;9.354;2022-09-24T10:50:48;23.80;48.20
1329;DHT22;658;48.820;9.354;2022-09-24T10:59:48;23.80;48.40
1329;DHT22;658;48.820;9.354;2022-09-24T11:25:33;23.80;48.60
1329;DHT22;658;48.820;9.354;2022-09-24T11:29:41;23.80;48.90
1329;DHT22;658;48.820;9.354;2022-09-24T11:34:03;23.80;48.80
1329;DHT22;658;48.820;9.354;2022-09-24T11:38:11;23.80;49.00
1329;DHT22;658;48.820;9.354;2022-09-24T11:42:32;23.90;48.90
1329;DHT22;658;48.820;9.354;2022-09-24T11:46:38;23.90;49.10
1329;DHT22;658;48.820;9.354;2022-09-24T11:51:01;23.90;49.10
1329;DHT22;658;48.820;9.354;2022-09-24T11:55:17;23.80;49.40
1329;DHT22;658;48.820;9.354;2022-09-24T11:59:43;23.80;49.60
1329;DHT22;658;48.820;9.354;2022-09-24T12:08:14;23.70;50.00
1329;DHT22;658;48.820;9.354;2022-09-24T12:12:23;23.60;50.10
1329;DHT22;658;48.820;9.354;2022-09-24T12:16:27;23.60;50.20
1329;DHT22;658;48.820;9.354;2022-09-24T12:20:30;23.70;49.90
1329;DHT22;658;48.820;9.354;2022-09-24T12:24:38;23.60;50.10
1329;DHT22;658;48.820;9.354;2022-09-24T12:33:25;23.70;50.30
1329;DHT22;658;48.820;9.354;2022-09-24T12:37:38;23.70;50.00
1329;DHT22;658;48.820;9.354;2022-09-24T12:41:42;23.60;50.30
1329;DHT22;658;48.820;9.354;2022-09-24T12:45:45;23.60;50.90
1329;DHT22;658;48.820;9.354;2022-09-24T12:49:59;23.60;50.80
1329;DHT22;658;48.820;9.354;2022-09-24T12:54:33;23.40;53.30
1329;DHT22;658;48.820;9.354;2022-09-24T12:58:43;23.30;52.90
1329;DHT22;658;48.820;9.354;2022-09-24T13:02:46;23.40;52.10
1329;DHT22;658;48.820;9.354;2022-09-24T13:06:47;23.50;51.80
1329;DHT22;658;48.820;9.354;2022-09-24T13:18:58;23.60;51.00
1329;DHT22;658;48.820;9.354;2022-09-24T13:23:12;23.60;50.70
1329;DHT22;658;48.820;9.354;2022-09-24T13:27:40;23.60;50.50
1329;DHT22;658;48.820;9.354;2022-09-24T13:31:50;23.60;50.40
1329;DHT22;658;48.820;9.354;2022-09-24T13:40:24;23.50;50.30
1329;DHT22;658;48.820;9.354;2022-09-24T13:44:35;23.50;50.90
1329;DHT22;658;48.820;9.354;2022-09-24T13:48:48;23.50;50.20
1329;DHT22;658;48.820;9.354;2022-09-24T13:52:57;23.50;50.20
1329;DHT22;658;48.820;9.354;2022-09-24T13:57:05;23.50;50.10
1329;DHT22;658;48.820;9.354;2022-09-24T14:01:15;23.50;50.10
1329;DHT22;658;48.820;9.354;2022-09-24T14:05:17;23.50;50.00
1329;DHT22;658;48.820;9.354;2022-09-24T14:09:32;23.50;49.90
1329;DHT22;658;48.820;9.354;2022-09-24T14:13:34;23.50;49.80
1329;DHT22;658;48.820;9.354;2022-09-24T14:17:37;23.50;49.70
1329;DHT22;658;48.820;9.354;2022-09-24T14:25:41;23.60;49.50
1329;DHT22;658;48.820;9.354;2022-09-24T14:29:43;23.60;49.30
1329;DHT22;658;48.820;9.354;2022-09-24T14:33:45;23.80;49.10
1329;DHT22;658;48.820;9.354;2022-09-24T14:37:52;23.70;49.20
1329;DHT22;658;48.820;9.354;2022-09-24T14:41:56;23.60;49.40
1329;DHT22;658;48.820;9.354;2022-09-24T14:46:13;23.50;49.50
1329;DHT22;658;48.820;9.354;2022-09-24T14:54:33;23.50;49.60
1329;DHT22;658;48.820;9.354;2022-09-24T14:58:34;23.50;49.50
1329;DHT22;658;48.820;9.354;2022-09-24T15:02:38;23.50;49.50
1329;DHT22;658;48.820;9.354;2022-09-24T15:06:44;23.40;49.50
1329;DHT22;658;48.820;9.354;2022-09-24T15:11:00;23.40;49.60
1329;DHT22;658;48.820;9.354;2022-09-24T15:15:23;23.40;49.60
1329;DHT22;658;48.820;9.354;2022-09-24T15:19:26;23.40;49.70
1329;DHT22;658;48.820;9.354;2022-09-24T15:23:29;23.40;49.60
1329;DHT22;658;48.820;9.354;2022-09-24T15:27:38;23.30;49.60
1329;DHT22;658;48.820;9.354;2022-09-24T15:31:38;23.30;49.70
1329;DHT22;658;48.820;9.354;2022-09-24T15:35:39;23.30;49.70
1329;DHT22;658;48.820;9.354;2022-09-24T15:39:40;23.30;49.70
1329;DHT22;658;48.820;9.354;2022-09-24T15:43:48;23.30;49.80
1329;DHT22;658;48.820;9.354;2022-09-24T15:47:50;23.30;50.00
1329;DHT22;658;48.820;9.354;2022-09-24T15:51:59;23.30;50.20
1329;DHT22;658;48.820;9.354;2022-09-24T15:56:01;23.30;50.10
1329;DHT22;658;48.820;9.354;2022-09-24T16:00:02;23.30;50.00
1329;DHT22;658;48.820;9.354;2022-09-24T16:04:03;23.30;50.00
1329;DHT22;658;48.820;9.354;2022-09-24T16:08:04;23.30;49.90
1329;DHT22;658;48.820;9.354;2022-09-24T16:12:04;23.40;50.00
1329;DHT22;658;48.820;9.354;2022-09-24T16:16:05;23.30;49.90
1329;DHT22;658;48.820;9.354;2022-09-24T16:20:07;23.30;50.00
1329;DHT22;658;48.820;9.354;2022-09-24T16:24:09;23.30;50.00
1329;DHT22;658;48.820;9.354;2022-09-24T16:28:10;23.30;50.10
1329;DHT22;658;48.820;9.354;2022-09-24T16:32:10;23.20;50.10
1329;DHT22;658;48.820;9.354;2022-09-24T16:36:13;23.30;50.20
1329;DHT22;658;48.820;9.354;2022-09-24T16:40:13;23.20;51.00
1329;DHT22;658;48.820;9.354;2022-09-24T16:44:14;23.20;51.40
1329;DHT22;658;48.820;9.354;2022-09-24T16:48:15;23.20;51.40
1329;DHT22;658;48.820;9.354;2022-09-24T16:52:16;23.20;51.20
1329;DHT22;658;48.820;9.354;2022-09-24T16:56:17;23.20;51.50
1329;DHT22;658;48.820;9.354;2022-09-24T17:00:18;23.20;51.30
1329;DHT22;658;48.820;9.354;2022-09-24T17:04:19;23.10;51.20
1329;DHT22;658;48.820;9.354;2022-09-24T17:08:19;23.20;51.40
1329;DHT22;658;48.820;9.354;2022-09-24T17:12:20;23.20;51.40
1329;DHT22;658;48.820;9.354;2022-09-24T17:16:21;23.20;51.20
1329;DHT22;658;48.820;9.354;2022-09-24T17:20:22;23.20;51.10
1329;DHT22;658;48.820;9.354;2022-09-24T17:24:24;23.20;51.20
1329;DHT22;658;48.820;9.354;2022-09-24T17:28:24;23.20;51.10
1329;DHT22;658;48.820;9.354;2022-09-24T17:32:25;23.20;51.00
1329;DHT22;658;48.820;9.354;2022-09-24T17:36:27;23.20;50.90
1329;DHT22;658;48.820;9.354;2022-09-24T17:40:28;23.20;50.90
1329;DHT22;658;48.820;9.354;2022-09-24T17:44:28;23.20;50.90
1329;DHT22;658;48.820;9.354;2022-09-24T17:48:34;23.10;50.70
1329;DHT22;658;48.820;9.354;2022-09-24T17:52:34;23.10;50.80
1329;DHT22;658;48.820;9.354;2022-09-24T17:56:36;23.10;50.70
1329;DHT22;658;48.820;9.354;2022-09-24T18:00:38;23.10;50.70
1329;DHT22;658;48.820;9.354;2022-09-24T18:04:38;23.10;50.80
1329;DHT22;658;48.820;9.354;2022-09-24T18:08:41;23.10;50.90
1329;DHT22;658;48.820;9.354;2022-09-24T18:12:42;23.10;51.00
1329;DHT22;658;48.820;9.354;2022-09-24T18:16:44;23.10;51.00
1329;DHT22;658;48.820;9.354;2022-09-24T18:20:44;23.00;51.00
1329;DHT22;658;48.820;9.354;2022-09-24T18:24:46;23.10;51.20
1329;DHT22;658;48.820;9.354;2022-09-24T18:32:51;23.00;51.10
1329;DHT22;658;48.820;9.354;2022-09-24T18:36:52;23.00;51.10
1329;DHT22;658;48.820;9.354;2022-09-24T18:40:52;22.90;51.30
1329;DHT22;658;48.820;9.354;2022-09-24T18:44:53;22.90;51.20
1329;DHT22;658;48.820;9.354;2022-09-24T18:48:55;22.90;51.20
1329;DHT22;658;48.820;9.354;2022-09-24T18:52:55;22.80;51.30
1329;DHT22;658;48.820;9.354;2022-09-24T18:56:56;22.90;51.60
1329;DHT22;658;48.820;9.354;2022-09-24T19:01:01;22.80;51.80
1329;DHT22;658;48.820;9.354;2022-09-24T19:05:02;22.80;51.90
1329;DHT22;658;48.820;9.354;2022-09-24T19:09:04;22.80;52.10
1329;DHT22;658;48.820;9.354;2022-09-24T19:13:05;22.80;52.10
1329;DHT22;658;48.820;9.354;2022-09-24T19:17:07;22.80;52.30
1329;DHT22;658;48.820;9.354;2022-09-24T19:21:09;22.70;52.30
1329;DHT22;658;48.820;9.354;2022-09-24T19:25:10;22.70;52.40
1329;DHT22;658;48.820;9.354;2022-09-24T19:29:10;22.70;52.30
1329;DHT22;658;48.820;9.354;2022-09-24T19:33:13;22.70;52.20
1329;DHT22;658;48.820;9.354;2022-09-24T19:37:15;22.70;52.10
1329;DHT22;658;48.820;9.354;2022-09-24T19:41:19;22.70;52.10
1329;DHT22;658;48.820;9.354;2022-09-24T19:45:26;22.70;52.20
1329;DHT22;658;48.820;9.354;2022-09-24T19:49:27;22.70;53.00
1329;DHT22;658;48.820;9.354;2022-09-24T19:53:29;22.80;53.00
1329;DHT22;658;48.820;9.354;2022-09-24T19:57:33;22.80;53.00
1329;DHT22;658;48.820;9.354;2022-09-24T20:01:34;22.70;53.10
1329;DHT22;658;48.820;9.354;2022-09-24T20:05:35;22.70;52.90
1329;DHT22;658;48.820;9.354;2022-09-24T20:09:35;22.70;52.90
1329;DHT22;658;48.820;9.354;2022-09-24T20:13:36;22.70;52.90
1329;DHT22;658;48.820;9.354;2022-09-24T20:17:45;22.70;52.90
1329;DHT22;658;48.820;9.354;2022-09-24T20:21:45;22.70;52.90
1329;DHT22;658;48.820;9.354;2022-09-24T20:25:50;22.70;52.60
1329;DHT22;658;48.820;9.354;2022-09-24T20:30:10;22.60;52.70
1329;DHT22;658;48.820;9.354;2022-09-24T20:34:10;22.60;52.60
1329;DHT22;658;48.820;9.354;2022-09-24T20:38:11;22.60;52.80
1329;DHT22;658;48.820;9.354;2022-09-24T20:42:11;22.70;52.70
1329;DHT22;658;48.820;9.354;2022-09-24T20:46:22;22.70;52.70
1329;DHT22;658;48.820;9.354;2022-09-24T20:50:23;22.70;52.60
1329;DHT22;658;48.820;9.354;2022-09-24T20:54:25;22.70;52.50
1329;DHT22;658;48.820;9.354;2022-09-24T20:58:25;22.70;52.40
1329;DHT22;658;48.820;9.354;2022-09-24T21:02:26;22.60;52.40
1329;DHT22;658;48.820;9.354;2022-09-24T21:06:27;22.60;52.40
1329;DHT22;658;48.820;9.354;2022-09-24T21:10:29;22.70;52.50
1329;DHT22;658;48.820;9.354;2022-09-24T21:14:30;22.60;52.30
1329;DHT22;658;48.820;9.354;2022-09-24T21:18:39;22.60;52.50
1329;DHT22;658;48.820;9.354;2022-09-24T21:22:40;22.60;52.50
1329;DHT22;658;48.820;9.354;2022-09-24T21:26:41;22.60;52.50
1329;DHT22;658;48.820;9.354;2022-09-24T21:30:55;22.60;52.60
1329;DHT22;658;48.820;9.354;2022-09-24T21:34:56;22.50;52.50
1329;DHT22;658;48.820;9.354;2022-09-24T21:38:58;22.60;52.60
1329;DHT22;658;48.820;9.354;2022-09-24T21:42:59;22.60;52.60
1329;DHT22;658;48.820;9.354;2022-09-24T21:47:00;22.60;52.60
1329;DHT22;658;48.820;9.354;2022-09-24T21:51:12;22.50;52.50
1329;DHT22;658;48.820;9.354;2022-09-24T21:55:14;22.50;52.50
1329;DHT22;658;48.820;9.354;2022-09-24T21:59:15;22.50;52.60
1329;DHT22;658;48.820;9.354;2022-09-24T22:03:34;22.50;52.70
1329;DHT22;658;48.820;9.354;2022-09-24T22:07:34;22.50;52.50
1329;DHT22;658;48.820;9.354;2022-09-24T22:11:36;22.50;53.20
1329;DHT22;658;48.820;9.354;2022-09-24T22:15:40;22.50;52.70
1329;DHT22;658;48.820;9.354;2022-09-24T22:19:43;22.50;52.50
1329;DHT22;658;48.820;9.354;2022-09-24T22:23:44;22.50;52.50
1329;DHT22;658;48.820;9.354;2022-09-24T22:27:45;22.50;53.10
1329;DHT22;658;48.820;9.354;2022-09-24T22:31:45;22.50;52.50
1329;DHT22;658;48.820;9.354;2022-09-24T22:35:46;22.50;52.60
1329;DHT22;658;48.820;9.354;2022-09-24T22:39:49;22.40;52.60
1329;DHT22;658;48.820;9.354;2022-09-24T22:43:49;22.40;52.60
1329;DHT22;658;48.820;9.354;2022-09-24T22:47:51;22.40;52.60
1329;DHT22;658;48.820;9.354;2022-09-24T22:51:52;22.40;52.50
1329;DHT22;658;48.820;9.354;2022-09-24T22:56:23;22.50;52.50
1329;DHT22;658;48.820;9.354;2022-09-24T23:00:24;22.40;52.50
1329;DHT22;658;48.820;9.354;2022-09-24T23:04:25;22.40;52.60
1329;DHT22;658;48.820;9.354;2022-09-24T23:08:29;22.50;52.70
1329;DHT22;658;48.820;9.354;2022-09-24T23:12:33;22.50;52.70
1329;DHT22;658;48.820;9.354;2022-09-24T23:16:35;22.40;52.60
1329;DHT22;658;48.820;9.354;2022-09-24T23:20:37;22.40;52.60
1329;DHT22;658;48.820;9.354;2022-09-24T23:24:37;22.40;52.60
1329;DHT22;658;48.820;9.354;2022-09-24T23:28:39;22.40;52.60
1329;DHT22;658;48.820;9.354;2022-09-24T23:32:40;22.40;52.60
1329;DHT22;658;48.820;9.354;2022-09-24T23:36:42;22.40;52.60
1329;DHT22;658;48.820;9.354;2022-09-24T23:40:44;22.40;52.60
1329;DHT22;658;48.820;9.354;2022-09-24T23:44:46;22.40;52.80
1329;DHT22;658;48.820;9.354;2022-09-24T23:48:47;22.40;52.70
1329;DHT22;658;48.820;9.354;2022-09-24T23:52:48;22.40;52.70
1329;DHT22;658;48.820;9.354;2022-09-24T23:56:49;22.40;52.80
