sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11197;SDS011;5655;48.744;9.162;2023-02-19T00:00:27;4.63;;;2.45;;
11197;SDS011;5655;48.744;9.162;2023-02-19T00:02:52;2.83;;;2.08;;
11197;SDS011;5655;48.744;9.162;2023-02-19T00:05:20;4.40;;;2.50;;
11197;SDS011;5655;48.744;9.162;2023-02-19T00:07:45;2.50;;;2.10;;
11197;SDS011;5655;48.744;9.162;2023-02-19T00:10:10;2.97;;;2.35;;
11197;SDS011;5655;48.744;9.162;2023-02-19T00:12:36;2.80;;;2.33;;
11197;SDS011;5655;48.744;9.162;2023-02-19T00:15:01;3.65;;;2.08;;
11197;SDS011;5655;48.744;9.162;2023-02-19T00:17:26;2.72;;;2.22;;
11197;SDS011;5655;48.744;9.162;2023-02-19T00:19:52;3.17;;;2.20;;
11197;SDS011;5655;48.744;9.162;2023-02-19T00:22:17;2.95;;;1.75;;
11197;SDS011;5655;48.744;9.162;2023-02-19T00:24:42;2.42;;;1.95;;
11197;SDS011;5655;48.744;9.162;2023-02-19T00:27:08;3.05;;;1.98;;
11197;SDS011;5655;48.744;9.162;2023-02-19T00:29:33;2.78;;;1.90;;
11197;SDS011;5655;48.744;9.162;2023-02-19T00:31:58;2.28;;;1.88;;
11197;SDS011;5655;48.744;9.162;2023-02-19T00:34:23;3.22;;;1.80;;
11197;SDS011;5655;48.744;9.162;2023-02-19T00:36:49;2.70;;;1.90;;
11197;SDS011;5655;48.744;9.162;2023-02-19T00:39:15;4.32;;;2.20;;
11197;SDS011;5655;48.744;9.162;2023-02-19T00:41:42;2.97;;;1.80;;
11197;SDS011;5655;48.744;9.162;2023-02-19T00:44:08;3.15;;;2.08;;
11197;SDS011;5655;48.744;9.162;2023-02-19T00:46:42;2.83;;;1.67;;
11197;SDS011;5655;48.744;9.162;2023-02-19T00:49:20;2.70;;;2.15;;
11197;SDS011;5655;48.744;9.162;2023-02-19T00:51:46;2.00;;;1.80;;
11197;SDS011;5655;48.744;9.162;2023-02-19T00:54:13;2.55;;;1.70;;
11197;SDS011;5655;48.744;9.162;2023-02-19T00:56:39;2.30;;;1.58;;
11197;SDS011;5655;48.744;9.162;2023-02-19T00:59:05;2.55;;;2.00;;
11197;SDS011;5655;48.744;9.162;2023-02-19T01:01:30;2.45;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-02-19T01:03:55;1.92;;;1.70;;
11197;SDS011;5655;48.744;9.162;2023-02-19T01:06:21;3.78;;;2.00;;
11197;SDS011;5655;48.744;9.162;2023-02-19T01:08:46;1.77;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-02-19T01:11:12;2.65;;;2.05;;
11197;SDS011;5655;48.744;9.162;2023-02-19T01:13:38;3.35;;;1.80;;
11197;SDS011;5655;48.744;9.162;2023-02-19T01:18:44;2.42;;;1.98;;
11197;SDS011;5655;48.744;9.162;2023-02-19T01:21:14;1.77;;;1.67;;
11197;SDS011;5655;48.744;9.162;2023-02-19T01:23:45;2.22;;;1.70;;
11197;SDS011;5655;48.744;9.162;2023-02-19T01:26:12;3.20;;;1.80;;
11197;SDS011;5655;48.744;9.162;2023-02-19T01:28:39;2.63;;;1.80;;
11197;SDS011;5655;48.744;9.162;2023-02-19T01:31:06;2.10;;;1.83;;
11197;SDS011;5655;48.744;9.162;2023-02-19T01:33:32;1.55;;;1.45;;
11197;SDS011;5655;48.744;9.162;2023-02-19T01:35:58;3.03;;;1.75;;
11197;SDS011;5655;48.744;9.162;2023-02-19T01:38:23;2.55;;;1.52;;
11197;SDS011;5655;48.744;9.162;2023-02-19T01:40:56;2.33;;;1.23;;
11197;SDS011;5655;48.744;9.162;2023-02-19T01:43:22;2.50;;;1.63;;
11197;SDS011;5655;48.744;9.162;2023-02-19T01:45:48;2.00;;;1.77;;
11197;SDS011;5655;48.744;9.162;2023-02-19T01:50:50;1.52;;;1.42;;
11197;SDS011;5655;48.744;9.162;2023-02-19T01:53:20;1.40;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-02-19T01:55:48;2.03;;;1.45;;
11197;SDS011;5655;48.744;9.162;2023-02-19T01:58:17;2.22;;;1.60;;
11197;SDS011;5655;48.744;9.162;2023-02-19T02:00:42;2.13;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-02-19T02:03:08;1.60;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-02-19T02:08:12;2.63;;;1.90;;
11197;SDS011;5655;48.744;9.162;2023-02-19T02:10:58;2.03;;;1.83;;
11197;SDS011;5655;48.744;9.162;2023-02-19T02:13:23;2.80;;;1.67;;
11197;SDS011;5655;48.744;9.162;2023-02-19T02:21:28;2.28;;;1.60;;
11197;SDS011;5655;48.744;9.162;2023-02-19T02:35:26;1.95;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-02-19T02:37:56;1.70;;;1.60;;
11197;SDS011;5655;48.744;9.162;2023-02-19T02:40:25;2.00;;;1.80;;
11197;SDS011;5655;48.744;9.162;2023-02-19T02:42:50;3.63;;;1.80;;
11197;SDS011;5655;48.744;9.162;2023-02-19T02:47:59;2.55;;;2.05;;
11197;SDS011;5655;48.744;9.162;2023-02-19T02:50:30;2.13;;;1.80;;
11197;SDS011;5655;48.744;9.162;2023-02-19T02:53:02;1.70;;;1.60;;
11197;SDS011;5655;48.744;9.162;2023-02-19T02:55:50;2.05;;;1.83;;
11197;SDS011;5655;48.744;9.162;2023-02-19T02:58:18;2.95;;;1.98;;
11197;SDS011;5655;48.744;9.162;2023-02-19T03:00:47;3.00;;;1.70;;
11197;SDS011;5655;48.744;9.162;2023-02-19T03:03:34;2.00;;;1.80;;
11197;SDS011;5655;48.744;9.162;2023-02-19T03:06:05;3.55;;;1.75;;
11197;SDS011;5655;48.744;9.162;2023-02-19T03:11:25;1.80;;;1.55;;
11197;SDS011;5655;48.744;9.162;2023-02-19T03:14:19;1.77;;;1.60;;
11197;SDS011;5655;48.744;9.162;2023-02-19T03:17:09;2.67;;;1.80;;
11197;SDS011;5655;48.744;9.162;2023-02-19T03:19:59;1.73;;;1.52;;
11197;SDS011;5655;48.744;9.162;2023-02-19T03:22:32;1.95;;;1.75;;
11197;SDS011;5655;48.744;9.162;2023-02-19T03:25:08;3.38;;;1.92;;
11197;SDS011;5655;48.744;9.162;2023-02-19T03:28:03;2.20;;;2.00;;
11197;SDS011;5655;48.744;9.162;2023-02-19T03:30:32;2.55;;;1.90;;
11197;SDS011;5655;48.744;9.162;2023-02-19T03:33:01;2.03;;;1.88;;
11197;SDS011;5655;48.744;9.162;2023-02-19T03:35:33;3.30;;;2.17;;
11197;SDS011;5655;48.744;9.162;2023-02-19T03:40:56;2.38;;;2.10;;
11197;SDS011;5655;48.744;9.162;2023-02-19T03:43:32;2.85;;;1.92;;
11197;SDS011;5655;48.744;9.162;2023-02-19T03:46:05;5.00;;;1.80;;
11197;SDS011;5655;48.744;9.162;2023-02-19T03:48:37;1.80;;;1.70;;
11197;SDS011;5655;48.744;9.162;2023-02-19T03:51:14;1.98;;;1.63;;
11197;SDS011;5655;48.744;9.162;2023-02-19T03:56:51;1.42;;;1.23;;
11197;SDS011;5655;48.744;9.162;2023-02-19T03:59:26;1.50;;;1.40;;
11197;SDS011;5655;48.744;9.162;2023-02-19T04:02:03;2.28;;;1.80;;
11197;SDS011;5655;48.744;9.162;2023-02-19T04:04:35;1.85;;;1.70;;
11197;SDS011;5655;48.744;9.162;2023-02-19T04:07:03;1.40;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-02-19T04:09:31;2.35;;;1.60;;
11197;SDS011;5655;48.744;9.162;2023-02-19T04:12:01;1.67;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-02-19T04:17:22;2.22;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-02-19T04:19:51;1.05;;;0.95;;
11197;SDS011;5655;48.744;9.162;2023-02-19T04:22:18;1.23;;;0.98;;
11197;SDS011;5655;48.744;9.162;2023-02-19T04:24:47;0.80;;;0.80;;
11197;SDS011;5655;48.744;9.162;2023-02-19T04:27:15;0.93;;;0.90;;
11197;SDS011;5655;48.744;9.162;2023-02-19T04:29:41;0.85;;;0.80;;
11197;SDS011;5655;48.744;9.162;2023-02-19T04:32:10;1.23;;;0.93;;
11197;SDS011;5655;48.744;9.162;2023-02-19T04:34:36;0.80;;;0.63;;
11197;SDS011;5655;48.744;9.162;2023-02-19T04:37:02;0.63;;;0.50;;
11197;SDS011;5655;48.744;9.162;2023-02-19T04:39:27;0.77;;;0.77;;
11197;SDS011;5655;48.744;9.162;2023-02-19T04:41:53;0.80;;;0.70;;
11197;SDS011;5655;48.744;9.162;2023-02-19T04:44:18;0.70;;;0.70;;
11197;SDS011;5655;48.744;9.162;2023-02-19T04:46:43;1.05;;;0.80;;
11197;SDS011;5655;48.744;9.162;2023-02-19T04:49:09;0.93;;;0.75;;
11197;SDS011;5655;48.744;9.162;2023-02-19T04:51:34;0.82;;;0.60;;
11197;SDS011;5655;48.744;9.162;2023-02-19T04:54:00;0.85;;;0.60;;
11197;SDS011;5655;48.744;9.162;2023-02-19T04:56:25;0.80;;;0.70;;
11197;SDS011;5655;48.744;9.162;2023-02-19T04:58:50;0.65;;;0.50;;
11197;SDS011;5655;48.744;9.162;2023-02-19T05:01:16;0.68;;;0.47;;
11197;SDS011;5655;48.744;9.162;2023-02-19T05:03:41;0.30;;;0.30;;
11197;SDS011;5655;48.744;9.162;2023-02-19T05:06:08;0.47;;;0.47;;
11197;SDS011;5655;48.744;9.162;2023-02-19T05:08:36;1.35;;;0.50;;
11197;SDS011;5655;48.744;9.162;2023-02-19T05:11:02;3.10;;;0.50;;
11197;SDS011;5655;48.744;9.162;2023-02-19T05:13:29;1.65;;;0.40;;
11197;SDS011;5655;48.744;9.162;2023-02-19T05:18:25;0.65;;;0.30;;
11197;SDS011;5655;48.744;9.162;2023-02-19T05:20:50;0.40;;;0.30;;
11197;SDS011;5655;48.744;9.162;2023-02-19T05:23:17;0.20;;;0.20;;
11197;SDS011;5655;48.744;9.162;2023-02-19T05:25:43;0.30;;;0.30;;
11197;SDS011;5655;48.744;9.162;2023-02-19T05:28:08;0.22;;;0.22;;
11197;SDS011;5655;48.744;9.162;2023-02-19T05:30:47;0.47;;;0.40;;
11197;SDS011;5655;48.744;9.162;2023-02-19T05:33:15;0.68;;;0.28;;
11197;SDS011;5655;48.744;9.162;2023-02-19T05:35:48;0.30;;;0.20;;
11197;SDS011;5655;48.744;9.162;2023-02-19T05:38:15;0.20;;;0.20;;
11197;SDS011;5655;48.744;9.162;2023-02-19T05:40:42;0.20;;;0.20;;
11197;SDS011;5655;48.744;9.162;2023-02-19T05:43:08;0.45;;;0.30;;
11197;SDS011;5655;48.744;9.162;2023-02-19T05:45:33;0.50;;;0.10;;
11197;SDS011;5655;48.744;9.162;2023-02-19T05:47:59;0.85;;;0.32;;
11197;SDS011;5655;48.744;9.162;2023-02-19T05:50:25;0.20;;;0.20;;
11197;SDS011;5655;48.744;9.162;2023-02-19T05:52:50;0.10;;;0.10;;
11197;SDS011;5655;48.744;9.162;2023-02-19T05:55:16;0.28;;;0.10;;
11197;SDS011;5655;48.744;9.162;2023-02-19T05:57:42;0.20;;;0.17;;
11197;SDS011;5655;48.744;9.162;2023-02-19T06:00:09;0.08;;;0.08;;
11197;SDS011;5655;48.744;9.162;2023-02-19T06:02:37;0.10;;;0.10;;
11197;SDS011;5655;48.744;9.162;2023-02-19T06:05:02;0.20;;;0.20;;
11197;SDS011;5655;48.744;9.162;2023-02-19T06:07:28;0.17;;;0.13;;
11197;SDS011;5655;48.744;9.162;2023-02-19T06:09:54;0.15;;;0.15;;
11197;SDS011;5655;48.744;9.162;2023-02-19T06:12:20;0.25;;;0.10;;
11197;SDS011;5655;48.744;9.162;2023-02-19T06:14:45;0.20;;;0.20;;
11197;SDS011;5655;48.744;9.162;2023-02-19T06:17:10;0.38;;;0.10;;
11197;SDS011;5655;48.744;9.162;2023-02-19T06:19:35;0.20;;;0.20;;
11197;SDS011;5655;48.744;9.162;2023-02-19T06:22:01;0.10;;;0.10;;
11197;SDS011;5655;48.744;9.162;2023-02-19T06:24:26;0.00;;;0.00;;
11197;SDS011;5655;48.744;9.162;2023-02-19T06:26:51;0.10;;;0.10;;
11197;SDS011;5655;48.744;9.162;2023-02-19T06:29:17;1.30;;;0.20;;
11197;SDS011;5655;48.744;9.162;2023-02-19T06:31:42;0.20;;;0.20;;
11197;SDS011;5655;48.744;9.162;2023-02-19T06:34:08;0.00;;;0.00;;
11197;SDS011;5655;48.744;9.162;2023-02-19T06:36:33;0.10;;;0.10;;
11197;SDS011;5655;48.744;9.162;2023-02-19T06:38:59;0.10;;;0.10;;
11197;SDS011;5655;48.744;9.162;2023-02-19T06:41:25;0.20;;;0.10;;
11197;SDS011;5655;48.744;9.162;2023-02-19T06:43:51;0.10;;;0.10;;
11197;SDS011;5655;48.744;9.162;2023-02-19T06:46:16;0.28;;;0.28;;
11197;SDS011;5655;48.744;9.162;2023-02-19T06:48:42;0.30;;;0.30;;
11197;SDS011;5655;48.744;9.162;2023-02-19T06:51:12;0.20;;;0.20;;
11197;SDS011;5655;48.744;9.162;2023-02-19T06:53:39;0.20;;;0.20;;
11197;SDS011;5655;48.744;9.162;2023-02-19T06:56:05;0.40;;;0.40;;
11197;SDS011;5655;48.744;9.162;2023-02-19T06:58:32;1.65;;;0.40;;
11197;SDS011;5655;48.744;9.162;2023-02-19T07:00:58;0.50;;;0.40;;
11197;SDS011;5655;48.744;9.162;2023-02-19T07:03:23;0.60;;;0.50;;
11197;SDS011;5655;48.744;9.162;2023-02-19T07:05:50;0.60;;;0.40;;
11197;SDS011;5655;48.744;9.162;2023-02-19T07:08:15;0.60;;;0.60;;
11197;SDS011;5655;48.744;9.162;2023-02-19T07:10:42;0.60;;;0.60;;
11197;SDS011;5655;48.744;9.162;2023-02-19T07:13:07;0.50;;;0.50;;
11197;SDS011;5655;48.744;9.162;2023-02-19T07:15:33;1.50;;;0.52;;
11197;SDS011;5655;48.744;9.162;2023-02-19T07:17:58;0.65;;;0.50;;
11197;SDS011;5655;48.744;9.162;2023-02-19T07:20:23;0.30;;;0.30;;
11197;SDS011;5655;48.744;9.162;2023-02-19T07:22:49;0.70;;;0.70;;
11197;SDS011;5655;48.744;9.162;2023-02-19T07:25:14;0.70;;;0.63;;
11197;SDS011;5655;48.744;9.162;2023-02-19T07:27:40;0.60;;;0.60;;
11197;SDS011;5655;48.744;9.162;2023-02-19T07:30:05;0.57;;;0.50;;
11197;SDS011;5655;48.744;9.162;2023-02-19T07:32:31;0.75;;;0.60;;
11197;SDS011;5655;48.744;9.162;2023-02-19T07:34:56;0.50;;;0.50;;
11197;SDS011;5655;48.744;9.162;2023-02-19T07:37:22;1.38;;;0.68;;
11197;SDS011;5655;48.744;9.162;2023-02-19T07:39:47;0.65;;;0.55;;
11197;SDS011;5655;48.744;9.162;2023-02-19T07:42:13;1.02;;;0.90;;
11197;SDS011;5655;48.744;9.162;2023-02-19T07:44:38;0.90;;;0.70;;
11197;SDS011;5655;48.744;9.162;2023-02-19T07:47:03;1.17;;;0.90;;
11197;SDS011;5655;48.744;9.162;2023-02-19T07:49:29;0.93;;;0.80;;
11197;SDS011;5655;48.744;9.162;2023-02-19T07:51:54;0.82;;;0.77;;
11197;SDS011;5655;48.744;9.162;2023-02-19T07:54:19;1.52;;;0.90;;
11197;SDS011;5655;48.744;9.162;2023-02-19T07:56:45;1.15;;;0.88;;
11197;SDS011;5655;48.744;9.162;2023-02-19T07:59:10;1.73;;;0.80;;
11197;SDS011;5655;48.744;9.162;2023-02-19T08:01:38;1.00;;;0.90;;
11197;SDS011;5655;48.744;9.162;2023-02-19T08:04:22;0.88;;;0.80;;
11197;SDS011;5655;48.744;9.162;2023-02-19T08:06:47;1.13;;;0.95;;
11197;SDS011;5655;48.744;9.162;2023-02-19T08:09:13;1.00;;;0.88;;
11197;SDS011;5655;48.744;9.162;2023-02-19T08:11:38;0.93;;;0.80;;
11197;SDS011;5655;48.744;9.162;2023-02-19T08:14:25;1.40;;;0.75;;
11197;SDS011;5655;48.744;9.162;2023-02-19T08:16:51;1.00;;;0.90;;
11197;SDS011;5655;48.744;9.162;2023-02-19T08:19:17;0.75;;;0.73;;
11197;SDS011;5655;48.744;9.162;2023-02-19T08:21:44;2.35;;;0.80;;
11197;SDS011;5655;48.744;9.162;2023-02-19T08:24:09;0.77;;;0.77;;
11197;SDS011;5655;48.744;9.162;2023-02-19T08:26:35;0.70;;;0.70;;
11197;SDS011;5655;48.744;9.162;2023-02-19T08:29:00;0.80;;;0.70;;
11197;SDS011;5655;48.744;9.162;2023-02-19T08:31:26;0.88;;;0.68;;
11197;SDS011;5655;48.744;9.162;2023-02-19T08:33:51;1.02;;;0.90;;
11197;SDS011;5655;48.744;9.162;2023-02-19T08:36:17;0.80;;;0.70;;
11197;SDS011;5655;48.744;9.162;2023-02-19T08:38:42;0.85;;;0.60;;
11197;SDS011;5655;48.744;9.162;2023-02-19T08:41:11;2.83;;;0.70;;
11197;SDS011;5655;48.744;9.162;2023-02-19T08:43:38;0.70;;;0.60;;
11197;SDS011;5655;48.744;9.162;2023-02-19T08:46:06;1.45;;;0.60;;
11197;SDS011;5655;48.744;9.162;2023-02-19T08:48:34;0.50;;;0.50;;
11197;SDS011;5655;48.744;9.162;2023-02-19T08:51:00;0.75;;;0.70;;
11197;SDS011;5655;48.744;9.162;2023-02-19T08:53:28;0.80;;;0.80;;
11197;SDS011;5655;48.744;9.162;2023-02-19T08:55:54;1.17;;;0.70;;
11197;SDS011;5655;48.744;9.162;2023-02-19T08:58:20;0.90;;;0.70;;
11197;SDS011;5655;48.744;9.162;2023-02-19T09:00:45;0.98;;;0.63;;
11197;SDS011;5655;48.744;9.162;2023-02-19T09:03:11;0.65;;;0.55;;
11197;SDS011;5655;48.744;9.162;2023-02-19T09:05:37;0.80;;;0.80;;
11197;SDS011;5655;48.744;9.162;2023-02-19T09:08:02;0.77;;;0.57;;
11197;SDS011;5655;48.744;9.162;2023-02-19T09:10:28;2.85;;;0.80;;
11197;SDS011;5655;48.744;9.162;2023-02-19T09:12:53;2.05;;;0.75;;
11197;SDS011;5655;48.744;9.162;2023-02-19T09:15:18;3.22;;;1.17;;
11197;SDS011;5655;48.744;9.162;2023-02-19T09:17:44;0.75;;;0.60;;
11197;SDS011;5655;48.744;9.162;2023-02-19T09:20:09;2.05;;;0.80;;
11197;SDS011;5655;48.744;9.162;2023-02-19T09:22:35;3.92;;;0.90;;
11197;SDS011;5655;48.744;9.162;2023-02-19T09:25:00;1.17;;;0.70;;
11197;SDS011;5655;48.744;9.162;2023-02-19T09:27:26;1.30;;;0.82;;
11197;SDS011;5655;48.744;9.162;2023-02-19T09:29:51;3.20;;;0.90;;
11197;SDS011;5655;48.744;9.162;2023-02-19T09:32:18;2.15;;;0.80;;
11197;SDS011;5655;48.744;9.162;2023-02-19T09:34:44;2.60;;;0.70;;
11197;SDS011;5655;48.744;9.162;2023-02-19T09:37:09;2.40;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-02-19T09:39:34;4.40;;;0.90;;
11197;SDS011;5655;48.744;9.162;2023-02-19T09:42:02;2.53;;;0.75;;
11197;SDS011;5655;48.744;9.162;2023-02-19T09:44:35;2.80;;;1.05;;
11197;SDS011;5655;48.744;9.162;2023-02-19T09:47:05;1.70;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-02-19T09:49:39;2.95;;;1.13;;
11197;SDS011;5655;48.744;9.162;2023-02-19T09:55:14;1.98;;;0.88;;
11197;SDS011;5655;48.744;9.162;2023-02-19T09:57:39;2.92;;;0.98;;
11197;SDS011;5655;48.744;9.162;2023-02-19T10:02:35;2.05;;;0.70;;
11197;SDS011;5655;48.744;9.162;2023-02-19T10:05:01;3.53;;;0.98;;
11197;SDS011;5655;48.744;9.162;2023-02-19T10:07:42;3.30;;;0.63;;
11197;SDS011;5655;48.744;9.162;2023-02-19T10:12:46;1.30;;;0.85;;
11197;SDS011;5655;48.744;9.162;2023-02-19T10:15:17;2.20;;;0.93;;
11197;SDS011;5655;48.744;9.162;2023-02-19T10:17:43;1.50;;;0.80;;
11197;SDS011;5655;48.744;9.162;2023-02-19T10:20:12;1.63;;;0.70;;
11197;SDS011;5655;48.744;9.162;2023-02-19T10:22:40;6.38;;;1.05;;
11197;SDS011;5655;48.744;9.162;2023-02-19T10:25:08;1.40;;;0.90;;
11197;SDS011;5655;48.744;9.162;2023-02-19T10:27:38;1.80;;;1.05;;
11197;SDS011;5655;48.744;9.162;2023-02-19T10:30:03;3.83;;;1.05;;
11197;SDS011;5655;48.744;9.162;2023-02-19T10:32:30;1.65;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-02-19T10:35:14;1.75;;;0.88;;
11197;SDS011;5655;48.744;9.162;2023-02-19T10:37:41;3.13;;;0.88;;
11197;SDS011;5655;48.744;9.162;2023-02-19T10:40:26;2.90;;;1.17;;
11197;SDS011;5655;48.744;9.162;2023-02-19T10:42:55;2.55;;;1.15;;
11197;SDS011;5655;48.744;9.162;2023-02-19T10:45:33;1.75;;;0.93;;
11197;SDS011;5655;48.744;9.162;2023-02-19T10:48:03;2.75;;;1.05;;
11197;SDS011;5655;48.744;9.162;2023-02-19T10:50:31;4.55;;;1.17;;
11197;SDS011;5655;48.744;9.162;2023-02-19T10:53:03;3.58;;;1.42;;
11197;SDS011;5655;48.744;9.162;2023-02-19T10:55:33;3.15;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-02-19T11:01:11;1.40;;;0.75;;
11197;SDS011;5655;48.744;9.162;2023-02-19T11:03:43;1.77;;;0.73;;
11197;SDS011;5655;48.744;9.162;2023-02-19T11:06:10;3.65;;;1.23;;
11197;SDS011;5655;48.744;9.162;2023-02-19T11:11:34;2.65;;;0.95;;
11197;SDS011;5655;48.744;9.162;2023-02-19T11:14:15;1.70;;;1.08;;
11197;SDS011;5655;48.744;9.162;2023-02-19T11:16:45;3.33;;;0.88;;
11197;SDS011;5655;48.744;9.162;2023-02-19T11:35:41;4.25;;;1.13;;
11197;SDS011;5655;48.744;9.162;2023-02-19T11:38:08;2.88;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-02-19T11:40:39;3.30;;;1.05;;
11197;SDS011;5655;48.744;9.162;2023-02-19T11:43:07;1.95;;;0.68;;
11197;SDS011;5655;48.744;9.162;2023-02-19T11:45:49;3.20;;;0.70;;
11197;SDS011;5655;48.744;9.162;2023-02-19T11:48:45;2.22;;;0.88;;
11197;SDS011;5655;48.744;9.162;2023-02-19T11:54:32;1.88;;;0.73;;
11197;SDS011;5655;48.744;9.162;2023-02-19T12:02:38;1.98;;;0.93;;
11197;SDS011;5655;48.744;9.162;2023-02-19T12:05:17;1.55;;;0.82;;
11197;SDS011;5655;48.744;9.162;2023-02-19T12:13:48;1.25;;;0.88;;
11197;SDS011;5655;48.744;9.162;2023-02-19T12:22:19;4.28;;;1.13;;
11197;SDS011;5655;48.744;9.162;2023-02-19T12:43:53;3.45;;;0.77;;
11197;SDS011;5655;48.744;9.162;2023-02-19T12:49:00;3.50;;;1.02;;
11197;SDS011;5655;48.744;9.162;2023-02-19T12:51:50;3.42;;;0.85;;
11197;SDS011;5655;48.744;9.162;2023-02-19T12:54:34;3.13;;;0.90;;
11197;SDS011;5655;48.744;9.162;2023-02-19T12:57:04;1.35;;;0.85;;
11197;SDS011;5655;48.744;9.162;2023-02-19T13:08:13;1.05;;;0.60;;
11197;SDS011;5655;48.744;9.162;2023-02-19T13:13:24;2.95;;;1.15;;
11197;SDS011;5655;48.744;9.162;2023-02-19T13:15:56;4.97;;;0.90;;
11197;SDS011;5655;48.744;9.162;2023-02-19T13:18:31;2.67;;;0.90;;
11197;SDS011;5655;48.744;9.162;2023-02-19T13:21:05;4.35;;;0.82;;
11197;SDS011;5655;48.744;9.162;2023-02-19T13:23:35;2.65;;;1.48;;
11197;SDS011;5655;48.744;9.162;2023-02-19T13:34:44;1.20;;;0.90;;
11197;SDS011;5655;48.744;9.162;2023-02-19T13:37:36;0.98;;;0.70;;
11197;SDS011;5655;48.744;9.162;2023-02-19T13:40:05;1.95;;;0.85;;
11197;SDS011;5655;48.744;9.162;2023-02-19T13:42:50;7.18;;;0.90;;
11197;SDS011;5655;48.744;9.162;2023-02-19T13:45:22;5.70;;;1.08;;
11197;SDS011;5655;48.744;9.162;2023-02-19T13:50:28;5.30;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-02-19T13:52:56;3.22;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-02-19T13:55:43;3.08;;;0.90;;
11197;SDS011;5655;48.744;9.162;2023-02-19T14:00:57;1.95;;;0.85;;
11197;SDS011;5655;48.744;9.162;2023-02-19T14:06:10;1.55;;;0.88;;
11197;SDS011;5655;48.744;9.162;2023-02-19T14:08:58;1.95;;;0.90;;
11197;SDS011;5655;48.744;9.162;2023-02-19T14:19:48;4.07;;;1.15;;
11197;SDS011;5655;48.744;9.162;2023-02-19T14:27:54;8.13;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-02-19T14:30:25;3.08;;;0.90;;
11197;SDS011;5655;48.744;9.162;2023-02-19T14:32:51;3.58;;;2.30;;
11197;SDS011;5655;48.744;9.162;2023-02-19T14:35:17;2.60;;;0.70;;
11197;SDS011;5655;48.744;9.162;2023-02-19T14:37:44;3.10;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-02-19T14:40:19;2.65;;;1.08;;
11197;SDS011;5655;48.744;9.162;2023-02-19T14:42:48;1.75;;;0.98;;
11197;SDS011;5655;48.744;9.162;2023-02-19T14:45:16;1.05;;;0.80;;
11197;SDS011;5655;48.744;9.162;2023-02-19T14:47:43;3.78;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-02-19T14:50:13;2.72;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-02-19T14:52:44;3.23;;;1.17;;
11197;SDS011;5655;48.744;9.162;2023-02-19T14:55:24;3.47;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-02-19T14:57:55;2.30;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-02-19T15:02:51;2.67;;;1.42;;
11197;SDS011;5655;48.744;9.162;2023-02-19T15:05:26;3.30;;;1.38;;
11197;SDS011;5655;48.744;9.162;2023-02-19T15:07:52;1.45;;;0.82;;
11197;SDS011;5655;48.744;9.162;2023-02-19T15:10:21;2.90;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-02-19T15:12:51;1.80;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-02-19T15:15:29;5.13;;;1.00;;
11197;SDS011;5655;48.744;9.162;2023-02-19T15:17:57;4.25;;;1.27;;
11197;SDS011;5655;48.744;9.162;2023-02-19T15:20:34;5.63;;;1.25;;
11197;SDS011;5655;48.744;9.162;2023-02-19T15:23:01;3.25;;;1.45;;
11197;SDS011;5655;48.744;9.162;2023-02-19T15:25:33;1.48;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-02-19T15:33:23;4.03;;;1.58;;
11197;SDS011;5655;48.744;9.162;2023-02-19T15:35:51;3.17;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-02-19T15:38:19;5.75;;;1.45;;
11197;SDS011;5655;48.744;9.162;2023-02-19T15:40:44;3.75;;;1.10;;
11197;SDS011;5655;48.744;9.162;2023-02-19T15:43:17;3.97;;;1.35;;
11197;SDS011;5655;48.744;9.162;2023-02-19T15:45:47;7.18;;;1.33;;
11197;SDS011;5655;48.744;9.162;2023-02-19T15:48:18;3.00;;;1.25;;
11197;SDS011;5655;48.744;9.162;2023-02-19T15:50:53;4.50;;;1.58;;
11197;SDS011;5655;48.744;9.162;2023-02-19T15:53:29;1.73;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-02-19T15:56:00;4.47;;;1.27;;
11197;SDS011;5655;48.744;9.162;2023-02-19T15:58:45;2.85;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-02-19T16:01:20;3.55;;;1.40;;
11197;SDS011;5655;48.744;9.162;2023-02-19T16:03:49;4.70;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-02-19T16:06:18;4.53;;;1.40;;
11197;SDS011;5655;48.744;9.162;2023-02-19T16:08:45;4.80;;;1.70;;
11197;SDS011;5655;48.744;9.162;2023-02-19T16:19:44;2.55;;;1.35;;
11197;SDS011;5655;48.744;9.162;2023-02-19T16:22:17;4.90;;;1.75;;
11197;SDS011;5655;48.744;9.162;2023-02-19T16:24:46;2.75;;;1.40;;
11197;SDS011;5655;48.744;9.162;2023-02-19T16:27:24;4.63;;;1.60;;
11197;SDS011;5655;48.744;9.162;2023-02-19T16:29:54;3.38;;;1.70;;
11197;SDS011;5655;48.744;9.162;2023-02-19T16:32:20;7.70;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-02-19T16:34:46;2.13;;;1.30;;
11197;SDS011;5655;48.744;9.162;2023-02-19T16:37:33;1.73;;;1.33;;
11197;SDS011;5655;48.744;9.162;2023-02-19T16:45:13;3.33;;;1.50;;
11197;SDS011;5655;48.744;9.162;2023-02-19T16:47:39;1.60;;;1.20;;
11197;SDS011;5655;48.744;9.162;2023-02-19T16:50:13;5.22;;;1.70;;
11197;SDS011;5655;48.744;9.162;2023-02-19T16:52:56;4.10;;;1.95;;
11197;SDS011;5655;48.744;9.162;2023-02-19T16:55:23;2.22;;;1.23;;
11197;SDS011;5655;48.744;9.162;2023-02-19T16:57:49;6.55;;;3.15;;
11197;SDS011;5655;48.744;9.162;2023-02-19T17:00:15;4.85;;;1.70;;
11197;SDS011;5655;48.744;9.162;2023-02-19T17:02:44;3.78;;;1.42;;
11197;SDS011;5655;48.744;9.162;2023-02-19T17:05:11;2.85;;;1.77;;
11197;SDS011;5655;48.744;9.162;2023-02-19T17:07:36;5.47;;;1.88;;
11197;SDS011;5655;48.744;9.162;2023-02-19T17:10:02;5.32;;;1.80;;
11197;SDS011;5655;48.744;9.162;2023-02-19T17:12:27;3.63;;;1.90;;
11197;SDS011;5655;48.744;9.162;2023-02-19T17:14:52;4.50;;;1.95;;
11197;SDS011;5655;48.744;9.162;2023-02-19T17:17:18;3.92;;;1.77;;
11197;SDS011;5655;48.744;9.162;2023-02-19T17:19:43;2.53;;;1.83;;
11197;SDS011;5655;48.744;9.162;2023-02-19T17:22:08;5.00;;;1.70;;
11197;SDS011;5655;48.744;9.162;2023-02-19T17:24:33;2.85;;;1.70;;
11197;SDS011;5655;48.744;9.162;2023-02-19T17:26:59;2.25;;;1.65;;
11197;SDS011;5655;48.744;9.162;2023-02-19T17:29:24;6.35;;;1.75;;
11197;SDS011;5655;48.744;9.162;2023-02-19T17:31:50;6.85;;;1.70;;
11197;SDS011;5655;48.744;9.162;2023-02-19T17:34:15;3.10;;;1.80;;
11197;SDS011;5655;48.744;9.162;2023-02-19T17:36:41;3.60;;;1.60;;
11197;SDS011;5655;48.744;9.162;2023-02-19T17:39:09;5.57;;;1.42;;
11197;SDS011;5655;48.744;9.162;2023-02-19T17:41:39;3.47;;;1.80;;
11197;SDS011;5655;48.744;9.162;2023-02-19T17:44:04;4.60;;;1.80;;
11197;SDS011;5655;48.744;9.162;2023-02-19T17:46:29;3.15;;;1.92;;
11197;SDS011;5655;48.744;9.162;2023-02-19T17:48:55;2.13;;;1.63;;
11197;SDS011;5655;48.744;9.162;2023-02-19T17:51:20;4.82;;;2.35;;
11197;SDS011;5655;48.744;9.162;2023-02-19T17:53:46;4.78;;;1.60;;
11197;SDS011;5655;48.744;9.162;2023-02-19T17:56:19;5.07;;;2.03;;
11197;SDS011;5655;48.744;9.162;2023-02-19T17:58:46;4.68;;;1.80;;
11197;SDS011;5655;48.744;9.162;2023-02-19T18:01:12;5.55;;;2.40;;
11197;SDS011;5655;48.744;9.162;2023-02-19T18:03:37;5.95;;;2.22;;
11197;SDS011;5655;48.744;9.162;2023-02-19T18:06:03;5.07;;;2.08;;
11197;SDS011;5655;48.744;9.162;2023-02-19T18:08:29;6.50;;;2.20;;