sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9056;SDS011;4563;54.756;9.400;2022-07-10T00:00:40;10.37;;;2.10;;
9056;SDS011;4563;54.756;9.400;2022-07-10T00:03:07;7.77;;;1.30;;
9056;SDS011;4563;54.756;9.400;2022-07-10T00:05:33;9.07;;;1.30;;
9056;SDS011;4563;54.756;9.400;2022-07-10T00:08:00;9.07;;;1.43;;
9056;SDS011;4563;54.756;9.400;2022-07-10T00:10:28;11.80;;;1.40;;
9056;SDS011;4563;54.756;9.400;2022-07-10T00:12:57;12.07;;;1.57;;
9056;SDS011;4563;54.756;9.400;2022-07-10T00:15:23;7.53;;;1.17;;
9056;SDS011;4563;54.756;9.400;2022-07-10T00:17:50;10.83;;;1.40;;
9056;SDS011;4563;54.756;9.400;2022-07-10T00:20:17;9.43;;;1.60;;
9056;SDS011;4563;54.756;9.400;2022-07-10T00:22:44;13.27;;;1.30;;
9056;SDS011;4563;54.756;9.400;2022-07-10T00:25:11;11.20;;;1.50;;
9056;SDS011;4563;54.756;9.400;2022-07-10T00:27:39;13.30;;;1.87;;
9056;SDS011;4563;54.756;9.400;2022-07-10T00:30:09;13.77;;;2.07;;
9056;SDS011;4563;54.756;9.400;2022-07-10T00:32:37;11.33;;;1.67;;
9056;SDS011;4563;54.756;9.400;2022-07-10T00:35:04;10.90;;;1.63;;
9056;SDS011;4563;54.756;9.400;2022-07-10T00:37:32;4.03;;;1.00;;
9056;SDS011;4563;54.756;9.400;2022-07-10T00:39:59;14.40;;;2.07;;
9056;SDS011;4563;54.756;9.400;2022-07-10T00:42:26;9.97;;;1.57;;
9056;SDS011;4563;54.756;9.400;2022-07-10T00:44:53;15.77;;;1.90;;
9056;SDS011;4563;54.756;9.400;2022-07-10T00:47:21;10.20;;;1.57;;
9056;SDS011;4563;54.756;9.400;2022-07-10T00:49:48;13.27;;;1.77;;
9056;SDS011;4563;54.756;9.400;2022-07-10T00:52:16;13.87;;;1.63;;
9056;SDS011;4563;54.756;9.400;2022-07-10T00:54:44;11.13;;;1.50;;
9056;SDS011;4563;54.756;9.400;2022-07-10T00:57:12;12.47;;;1.87;;
9056;SDS011;4563;54.756;9.400;2022-07-10T00:59:40;7.50;;;1.23;;
9056;SDS011;4563;54.756;9.400;2022-07-10T01:02:08;7.80;;;1.10;;
9056;SDS011;4563;54.756;9.400;2022-07-10T01:04:37;11.67;;;2.07;;
9056;SDS011;4563;54.756;9.400;2022-07-10T01:07:04;6.00;;;1.10;;
9056;SDS011;4563;54.756;9.400;2022-07-10T01:09:31;9.77;;;1.53;;
9056;SDS011;4563;54.756;9.400;2022-07-10T01:11:59;13.60;;;1.87;;
9056;SDS011;4563;54.756;9.400;2022-07-10T01:14:27;12.40;;;1.97;;
9056;SDS011;4563;54.756;9.400;2022-07-10T01:16:55;12.13;;;1.93;;
9056;SDS011;4563;54.756;9.400;2022-07-10T01:19:22;13.33;;;1.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T01:21:50;9.47;;;1.60;;
9056;SDS011;4563;54.756;9.400;2022-07-10T01:24:17;10.20;;;1.67;;
9056;SDS011;4563;54.756;9.400;2022-07-10T01:26:44;12.83;;;1.53;;
9056;SDS011;4563;54.756;9.400;2022-07-10T01:29:11;7.30;;;1.10;;
9056;SDS011;4563;54.756;9.400;2022-07-10T01:31:37;12.70;;;2.07;;
9056;SDS011;4563;54.756;9.400;2022-07-10T01:34:06;14.87;;;1.77;;
9056;SDS011;4563;54.756;9.400;2022-07-10T01:36:34;9.53;;;1.50;;
9056;SDS011;4563;54.756;9.400;2022-07-10T01:39:03;8.23;;;1.87;;
9056;SDS011;4563;54.756;9.400;2022-07-10T01:41:30;7.60;;;1.20;;
9056;SDS011;4563;54.756;9.400;2022-07-10T01:43:57;13.67;;;1.80;;
9056;SDS011;4563;54.756;9.400;2022-07-10T01:46:24;8.57;;;1.50;;
9056;SDS011;4563;54.756;9.400;2022-07-10T01:48:51;12.53;;;1.57;;
9056;SDS011;4563;54.756;9.400;2022-07-10T01:51:18;8.63;;;1.50;;
9056;SDS011;4563;54.756;9.400;2022-07-10T01:53:45;11.43;;;1.40;;
9056;SDS011;4563;54.756;9.400;2022-07-10T01:56:14;9.40;;;1.30;;
9056;SDS011;4563;54.756;9.400;2022-07-10T01:58:41;7.87;;;1.27;;
9056;SDS011;4563;54.756;9.400;2022-07-10T02:01:08;7.63;;;1.10;;
9056;SDS011;4563;54.756;9.400;2022-07-10T02:03:35;9.23;;;1.00;;
9056;SDS011;4563;54.756;9.400;2022-07-10T02:06:20;9.73;;;1.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T02:08:47;8.47;;;1.30;;
9056;SDS011;4563;54.756;9.400;2022-07-10T02:11:15;10.03;;;1.27;;
9056;SDS011;4563;54.756;9.400;2022-07-10T02:13:42;6.67;;;1.17;;
9056;SDS011;4563;54.756;9.400;2022-07-10T02:16:09;8.57;;;1.67;;
9056;SDS011;4563;54.756;9.400;2022-07-10T02:18:36;10.47;;;1.50;;
9056;SDS011;4563;54.756;9.400;2022-07-10T02:21:04;11.27;;;1.00;;
9056;SDS011;4563;54.756;9.400;2022-07-10T02:23:32;9.67;;;1.10;;
9056;SDS011;4563;54.756;9.400;2022-07-10T02:26:00;6.87;;;1.27;;
9056;SDS011;4563;54.756;9.400;2022-07-10T02:28:28;7.20;;;1.13;;
9056;SDS011;4563;54.756;9.400;2022-07-10T02:30:55;10.50;;;1.10;;
9056;SDS011;4563;54.756;9.400;2022-07-10T02:33:22;6.03;;;1.03;;
9056;SDS011;4563;54.756;9.400;2022-07-10T02:35:49;6.70;;;1.40;;
9056;SDS011;4563;54.756;9.400;2022-07-10T02:38:16;8.30;;;0.87;;
9056;SDS011;4563;54.756;9.400;2022-07-10T02:40:43;6.90;;;0.97;;
9056;SDS011;4563;54.756;9.400;2022-07-10T02:43:10;6.50;;;1.23;;
9056;SDS011;4563;54.756;9.400;2022-07-10T02:45:38;7.50;;;0.90;;
9056;SDS011;4563;54.756;9.400;2022-07-10T02:48:05;7.60;;;1.00;;
9056;SDS011;4563;54.756;9.400;2022-07-10T02:50:32;8.93;;;1.20;;
9056;SDS011;4563;54.756;9.400;2022-07-10T02:52:59;8.47;;;0.97;;
9056;SDS011;4563;54.756;9.400;2022-07-10T02:55:25;6.10;;;1.33;;
9056;SDS011;4563;54.756;9.400;2022-07-10T02:57:52;9.37;;;1.27;;
9056;SDS011;4563;54.756;9.400;2022-07-10T03:00:20;7.83;;;1.37;;
9056;SDS011;4563;54.756;9.400;2022-07-10T03:02:48;5.73;;;1.07;;
9056;SDS011;4563;54.756;9.400;2022-07-10T03:05:15;8.13;;;1.00;;
9056;SDS011;4563;54.756;9.400;2022-07-10T03:07:42;4.90;;;1.30;;
9056;SDS011;4563;54.756;9.400;2022-07-10T03:10:08;6.03;;;0.97;;
9056;SDS011;4563;54.756;9.400;2022-07-10T03:12:35;9.00;;;1.00;;
9056;SDS011;4563;54.756;9.400;2022-07-10T03:15:03;8.43;;;1.50;;
9056;SDS011;4563;54.756;9.400;2022-07-10T03:17:30;9.07;;;0.80;;
9056;SDS011;4563;54.756;9.400;2022-07-10T03:19:58;9.00;;;1.13;;
9056;SDS011;4563;54.756;9.400;2022-07-10T03:22:25;8.37;;;1.30;;
9056;SDS011;4563;54.756;9.400;2022-07-10T03:24:53;9.17;;;1.23;;
9056;SDS011;4563;54.756;9.400;2022-07-10T03:27:20;7.13;;;0.93;;
9056;SDS011;4563;54.756;9.400;2022-07-10T03:29:47;6.60;;;1.17;;
9056;SDS011;4563;54.756;9.400;2022-07-10T03:32:13;6.03;;;0.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T03:34:40;7.10;;;0.90;;
9056;SDS011;4563;54.756;9.400;2022-07-10T03:37:08;7.47;;;1.10;;
9056;SDS011;4563;54.756;9.400;2022-07-10T03:39:35;3.50;;;0.60;;
9056;SDS011;4563;54.756;9.400;2022-07-10T03:42:03;8.57;;;1.07;;
9056;SDS011;4563;54.756;9.400;2022-07-10T03:44:31;4.37;;;0.80;;
9056;SDS011;4563;54.756;9.400;2022-07-10T03:46:57;7.50;;;1.27;;
9056;SDS011;4563;54.756;9.400;2022-07-10T03:49:24;10.33;;;0.87;;
9056;SDS011;4563;54.756;9.400;2022-07-10T03:51:51;7.97;;;1.17;;
9056;SDS011;4563;54.756;9.400;2022-07-10T03:54:20;7.03;;;0.63;;
9056;SDS011;4563;54.756;9.400;2022-07-10T03:56:47;4.17;;;0.90;;
9056;SDS011;4563;54.756;9.400;2022-07-10T03:59:32;5.73;;;0.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T04:01:59;4.77;;;0.90;;
9056;SDS011;4563;54.756;9.400;2022-07-10T04:04:26;5.00;;;0.93;;
9056;SDS011;4563;54.756;9.400;2022-07-10T04:06:53;7.53;;;1.40;;
9056;SDS011;4563;54.756;9.400;2022-07-10T04:09:21;6.13;;;1.23;;
9056;SDS011;4563;54.756;9.400;2022-07-10T04:11:48;8.33;;;1.43;;
9056;SDS011;4563;54.756;9.400;2022-07-10T04:14:16;5.70;;;1.13;;
9056;SDS011;4563;54.756;9.400;2022-07-10T04:16:43;4.00;;;1.20;;
9056;SDS011;4563;54.756;9.400;2022-07-10T04:19:10;7.23;;;1.37;;
9056;SDS011;4563;54.756;9.400;2022-07-10T04:21:37;5.43;;;1.30;;
9056;SDS011;4563;54.756;9.400;2022-07-10T04:24:04;8.60;;;0.93;;
9056;SDS011;4563;54.756;9.400;2022-07-10T04:26:32;6.80;;;1.07;;
9056;SDS011;4563;54.756;9.400;2022-07-10T04:28:59;9.43;;;1.17;;
9056;SDS011;4563;54.756;9.400;2022-07-10T04:31:26;8.27;;;1.07;;
9056;SDS011;4563;54.756;9.400;2022-07-10T04:33:53;8.77;;;1.37;;
9056;SDS011;4563;54.756;9.400;2022-07-10T04:36:22;12.67;;;1.27;;
9056;SDS011;4563;54.756;9.400;2022-07-10T04:38:49;5.83;;;1.13;;
9056;SDS011;4563;54.756;9.400;2022-07-10T04:41:16;9.67;;;1.37;;
9056;SDS011;4563;54.756;9.400;2022-07-10T04:43:45;7.20;;;0.90;;
9056;SDS011;4563;54.756;9.400;2022-07-10T04:46:12;8.83;;;1.30;;
9056;SDS011;4563;54.756;9.400;2022-07-10T04:48:39;10.87;;;1.13;;
9056;SDS011;4563;54.756;9.400;2022-07-10T04:51:06;10.13;;;1.07;;
9056;SDS011;4563;54.756;9.400;2022-07-10T04:53:33;7.13;;;1.20;;
9056;SDS011;4563;54.756;9.400;2022-07-10T04:56:00;7.00;;;1.00;;
9056;SDS011;4563;54.756;9.400;2022-07-10T04:58:27;7.07;;;1.33;;
9056;SDS011;4563;54.756;9.400;2022-07-10T05:00:56;8.40;;;1.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T05:03:23;9.67;;;1.33;;
9056;SDS011;4563;54.756;9.400;2022-07-10T05:05:49;10.90;;;1.43;;
9056;SDS011;4563;54.756;9.400;2022-07-10T05:08:16;8.43;;;1.07;;
9056;SDS011;4563;54.756;9.400;2022-07-10T05:10:43;6.03;;;0.77;;
9056;SDS011;4563;54.756;9.400;2022-07-10T05:13:10;7.00;;;1.23;;
9056;SDS011;4563;54.756;9.400;2022-07-10T05:15:37;9.90;;;0.87;;
9056;SDS011;4563;54.756;9.400;2022-07-10T05:18:05;8.47;;;1.10;;
9056;SDS011;4563;54.756;9.400;2022-07-10T05:20:32;6.70;;;1.03;;
9056;SDS011;4563;54.756;9.400;2022-07-10T05:23:00;5.73;;;1.07;;
9056;SDS011;4563;54.756;9.400;2022-07-10T05:25:27;9.83;;;1.10;;
9056;SDS011;4563;54.756;9.400;2022-07-10T05:27:55;8.23;;;1.07;;
9056;SDS011;4563;54.756;9.400;2022-07-10T05:30:23;6.77;;;1.00;;
9056;SDS011;4563;54.756;9.400;2022-07-10T05:32:50;6.80;;;1.73;;
9056;SDS011;4563;54.756;9.400;2022-07-10T05:35:18;13.60;;;2.80;;
9056;SDS011;4563;54.756;9.400;2022-07-10T05:37:45;4.77;;;1.30;;
9056;SDS011;4563;54.756;9.400;2022-07-10T05:40:12;8.27;;;0.90;;
9056;SDS011;4563;54.756;9.400;2022-07-10T05:42:39;5.03;;;1.00;;
9056;SDS011;4563;54.756;9.400;2022-07-10T05:45:06;7.30;;;1.03;;
9056;SDS011;4563;54.756;9.400;2022-07-10T05:47:34;3.87;;;0.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T05:50:01;9.27;;;1.10;;
9056;SDS011;4563;54.756;9.400;2022-07-10T05:52:29;7.80;;;0.93;;
9056;SDS011;4563;54.756;9.400;2022-07-10T05:54:56;4.13;;;0.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T05:57:23;4.23;;;0.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T05:59:50;4.90;;;0.80;;
9056;SDS011;4563;54.756;9.400;2022-07-10T06:02:17;6.27;;;1.10;;
9056;SDS011;4563;54.756;9.400;2022-07-10T06:04:45;3.43;;;0.67;;
9056;SDS011;4563;54.756;9.400;2022-07-10T06:07:12;8.73;;;1.33;;
9056;SDS011;4563;54.756;9.400;2022-07-10T06:09:40;4.53;;;0.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T06:12:07;4.87;;;1.07;;
9056;SDS011;4563;54.756;9.400;2022-07-10T06:14:34;3.73;;;0.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T06:17:01;4.67;;;0.80;;
9056;SDS011;4563;54.756;9.400;2022-07-10T06:19:29;6.80;;;1.17;;
9056;SDS011;4563;54.756;9.400;2022-07-10T06:21:55;12.43;;;1.33;;
9056;SDS011;4563;54.756;9.400;2022-07-10T06:24:41;4.97;;;0.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T06:27:08;7.47;;;0.83;;
9056;SDS011;4563;54.756;9.400;2022-07-10T06:29:36;9.80;;;0.90;;
9056;SDS011;4563;54.756;9.400;2022-07-10T06:32:03;3.97;;;1.53;;
9056;SDS011;4563;54.756;9.400;2022-07-10T06:34:31;5.50;;;1.53;;
9056;SDS011;4563;54.756;9.400;2022-07-10T06:36:58;8.33;;;0.97;;
9056;SDS011;4563;54.756;9.400;2022-07-10T06:39:24;5.47;;;0.90;;
9056;SDS011;4563;54.756;9.400;2022-07-10T06:41:53;6.97;;;0.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T06:44:20;7.93;;;0.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T06:46:47;7.70;;;1.00;;
9056;SDS011;4563;54.756;9.400;2022-07-10T06:49:35;8.17;;;0.90;;
9056;SDS011;4563;54.756;9.400;2022-07-10T06:52:01;5.53;;;1.03;;
9056;SDS011;4563;54.756;9.400;2022-07-10T06:54:28;11.50;;;0.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T06:56:56;3.53;;;0.50;;
9056;SDS011;4563;54.756;9.400;2022-07-10T06:59:23;6.90;;;0.63;;
9056;SDS011;4563;54.756;9.400;2022-07-10T07:01:50;6.47;;;0.80;;
9056;SDS011;4563;54.756;9.400;2022-07-10T07:04:17;3.57;;;1.00;;
9056;SDS011;4563;54.756;9.400;2022-07-10T07:06:44;4.87;;;0.90;;
9056;SDS011;4563;54.756;9.400;2022-07-10T07:09:11;8.43;;;1.13;;
9056;SDS011;4563;54.756;9.400;2022-07-10T07:11:38;3.53;;;0.63;;
9056;SDS011;4563;54.756;9.400;2022-07-10T07:14:06;5.77;;;0.90;;
9056;SDS011;4563;54.756;9.400;2022-07-10T07:16:33;6.70;;;1.10;;
9056;SDS011;4563;54.756;9.400;2022-07-10T07:19:08;4.90;;;1.30;;
9056;SDS011;4563;54.756;9.400;2022-07-10T07:21:36;4.87;;;0.90;;
9056;SDS011;4563;54.756;9.400;2022-07-10T07:24:26;5.40;;;0.80;;
9056;SDS011;4563;54.756;9.400;2022-07-10T07:26:53;6.40;;;1.10;;
9056;SDS011;4563;54.756;9.400;2022-07-10T07:29:22;6.33;;;0.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T07:31:49;4.00;;;0.83;;
9056;SDS011;4563;54.756;9.400;2022-07-10T07:34:16;6.80;;;1.00;;
9056;SDS011;4563;54.756;9.400;2022-07-10T07:36:43;5.03;;;0.93;;
9056;SDS011;4563;54.756;9.400;2022-07-10T07:39:10;5.03;;;1.00;;
9056;SDS011;4563;54.756;9.400;2022-07-10T07:41:37;4.00;;;0.90;;
9056;SDS011;4563;54.756;9.400;2022-07-10T07:44:05;7.27;;;0.80;;
9056;SDS011;4563;54.756;9.400;2022-07-10T07:46:35;7.47;;;1.27;;
9056;SDS011;4563;54.756;9.400;2022-07-10T07:49:02;8.80;;;0.90;;
9056;SDS011;4563;54.756;9.400;2022-07-10T07:51:29;5.37;;;0.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T07:53:55;6.90;;;0.80;;
9056;SDS011;4563;54.756;9.400;2022-07-10T07:56:22;5.70;;;1.00;;
9056;SDS011;4563;54.756;9.400;2022-07-10T07:58:49;8.63;;;1.10;;
9056;SDS011;4563;54.756;9.400;2022-07-10T08:01:16;6.73;;;1.00;;
9056;SDS011;4563;54.756;9.400;2022-07-10T08:03:46;2.97;;;0.60;;
9056;SDS011;4563;54.756;9.400;2022-07-10T08:06:16;7.53;;;0.97;;
9056;SDS011;4563;54.756;9.400;2022-07-10T08:08:43;6.03;;;1.03;;
9056;SDS011;4563;54.756;9.400;2022-07-10T08:11:10;3.53;;;0.90;;
9056;SDS011;4563;54.756;9.400;2022-07-10T08:13:37;3.43;;;1.00;;
9056;SDS011;4563;54.756;9.400;2022-07-10T08:16:04;4.43;;;1.00;;
9056;SDS011;4563;54.756;9.400;2022-07-10T08:18:32;4.87;;;0.80;;
9056;SDS011;4563;54.756;9.400;2022-07-10T08:21:00;4.70;;;0.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T08:23:27;4.93;;;0.60;;
9056;SDS011;4563;54.756;9.400;2022-07-10T08:25:54;8.03;;;1.10;;
9056;SDS011;4563;54.756;9.400;2022-07-10T08:28:22;3.80;;;1.00;;
9056;SDS011;4563;54.756;9.400;2022-07-10T08:30:49;8.67;;;0.90;;
9056;SDS011;4563;54.756;9.400;2022-07-10T08:33:16;7.27;;;0.80;;
9056;SDS011;4563;54.756;9.400;2022-07-10T08:35:43;2.53;;;0.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T08:38:12;2.60;;;0.77;;
9056;SDS011;4563;54.756;9.400;2022-07-10T08:40:39;6.10;;;1.17;;
9056;SDS011;4563;54.756;9.400;2022-07-10T08:43:06;4.77;;;0.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T08:45:33;10.93;;;0.97;;
9056;SDS011;4563;54.756;9.400;2022-07-10T08:48:01;2.80;;;0.57;;
9056;SDS011;4563;54.756;9.400;2022-07-10T08:50:32;3.83;;;0.63;;
9056;SDS011;4563;54.756;9.400;2022-07-10T08:53:00;5.50;;;0.73;;
9056;SDS011;4563;54.756;9.400;2022-07-10T08:55:37;4.40;;;0.83;;
9056;SDS011;4563;54.756;9.400;2022-07-10T08:58:04;5.17;;;0.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T09:00:31;5.43;;;0.73;;
9056;SDS011;4563;54.756;9.400;2022-07-10T09:02:59;1.97;;;0.57;;
9056;SDS011;4563;54.756;9.400;2022-07-10T09:05:26;3.53;;;0.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T09:07:54;4.20;;;0.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T09:10:23;5.13;;;0.80;;
9056;SDS011;4563;54.756;9.400;2022-07-10T09:12:53;5.23;;;0.63;;
9056;SDS011;4563;54.756;9.400;2022-07-10T09:15:24;4.73;;;0.90;;
9056;SDS011;4563;54.756;9.400;2022-07-10T09:17:52;2.97;;;0.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T09:20:26;4.17;;;0.60;;
9056;SDS011;4563;54.756;9.400;2022-07-10T09:22:55;3.80;;;0.90;;
9056;SDS011;4563;54.756;9.400;2022-07-10T09:25:28;7.43;;;0.67;;
9056;SDS011;4563;54.756;9.400;2022-07-10T09:27:58;4.37;;;0.80;;
9056;SDS011;4563;54.756;9.400;2022-07-10T09:30:33;9.30;;;1.00;;
9056;SDS011;4563;54.756;9.400;2022-07-10T09:33:14;6.80;;;0.90;;
9056;SDS011;4563;54.756;9.400;2022-07-10T09:35:57;4.33;;;0.67;;
9056;SDS011;4563;54.756;9.400;2022-07-10T09:38:47;1.40;;;0.73;;
9056;SDS011;4563;54.756;9.400;2022-07-10T09:41:20;3.73;;;0.67;;
9056;SDS011;4563;54.756;9.400;2022-07-10T09:43:50;2.40;;;0.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T09:46:18;3.33;;;0.80;;
9056;SDS011;4563;54.756;9.400;2022-07-10T09:48:46;3.20;;;0.83;;
9056;SDS011;4563;54.756;9.400;2022-07-10T09:51:13;4.67;;;0.80;;
9056;SDS011;4563;54.756;9.400;2022-07-10T09:53:41;2.53;;;0.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T09:56:09;2.77;;;0.60;;
9056;SDS011;4563;54.756;9.400;2022-07-10T09:58:37;2.27;;;0.63;;
9056;SDS011;4563;54.756;9.400;2022-07-10T10:01:07;4.50;;;1.00;;
9056;SDS011;4563;54.756;9.400;2022-07-10T10:03:35;4.70;;;0.60;;
9056;SDS011;4563;54.756;9.400;2022-07-10T10:06:04;4.70;;;0.87;;
9056;SDS011;4563;54.756;9.400;2022-07-10T10:08:37;3.97;;;0.77;;
9056;SDS011;4563;54.756;9.400;2022-07-10T10:11:14;2.70;;;0.77;;
9056;SDS011;4563;54.756;9.400;2022-07-10T10:13:45;5.47;;;0.90;;
9056;SDS011;4563;54.756;9.400;2022-07-10T10:16:14;3.70;;;0.77;;
9056;SDS011;4563;54.756;9.400;2022-07-10T10:18:41;5.33;;;0.83;;
9056;SDS011;4563;54.756;9.400;2022-07-10T10:21:23;3.10;;;0.60;;
9056;SDS011;4563;54.756;9.400;2022-07-10T10:23:51;4.63;;;0.90;;
9056;SDS011;4563;54.756;9.400;2022-07-10T10:26:20;3.40;;;0.80;;
9056;SDS011;4563;54.756;9.400;2022-07-10T10:28:47;3.10;;;0.77;;
9056;SDS011;4563;54.756;9.400;2022-07-10T10:31:16;3.83;;;0.60;;
9056;SDS011;4563;54.756;9.400;2022-07-10T10:33:45;2.63;;;0.60;;
9056;SDS011;4563;54.756;9.400;2022-07-10T10:36:14;8.87;;;0.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T10:39:02;3.83;;;0.77;;
9056;SDS011;4563;54.756;9.400;2022-07-10T10:41:38;5.37;;;0.80;;
9056;SDS011;4563;54.756;9.400;2022-07-10T10:44:25;3.07;;;0.60;;
9056;SDS011;4563;54.756;9.400;2022-07-10T10:47:07;1.17;;;0.60;;
9056;SDS011;4563;54.756;9.400;2022-07-10T10:49:47;5.67;;;0.80;;
9056;SDS011;4563;54.756;9.400;2022-07-10T10:52:24;2.57;;;0.60;;
9056;SDS011;4563;54.756;9.400;2022-07-10T10:55:04;3.50;;;1.10;;
9056;SDS011;4563;54.756;9.400;2022-07-10T10:57:40;4.47;;;0.67;;
9056;SDS011;4563;54.756;9.400;2022-07-10T11:00:34;2.70;;;0.50;;
9056;SDS011;4563;54.756;9.400;2022-07-10T11:03:16;2.27;;;0.87;;
9056;SDS011;4563;54.756;9.400;2022-07-10T11:05:44;2.13;;;0.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T11:08:13;2.83;;;0.60;;
9056;SDS011;4563;54.756;9.400;2022-07-10T11:11:01;4.63;;;0.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T11:13:48;3.53;;;0.60;;
9056;SDS011;4563;54.756;9.400;2022-07-10T11:16:16;4.57;;;0.83;;
9056;SDS011;4563;54.756;9.400;2022-07-10T11:18:44;6.03;;;1.00;;
9056;SDS011;4563;54.756;9.400;2022-07-10T11:21:12;3.47;;;0.73;;
9056;SDS011;4563;54.756;9.400;2022-07-10T11:23:51;4.87;;;0.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T11:26:24;6.20;;;1.27;;
9056;SDS011;4563;54.756;9.400;2022-07-10T11:28:57;1.20;;;0.50;;
9056;SDS011;4563;54.756;9.400;2022-07-10T11:31:26;6.47;;;0.90;;
9056;SDS011;4563;54.756;9.400;2022-07-10T11:33:56;2.77;;;0.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T11:36:23;6.90;;;0.83;;
9056;SDS011;4563;54.756;9.400;2022-07-10T11:38:56;1.10;;;0.57;;
9056;SDS011;4563;54.756;9.400;2022-07-10T11:41:24;4.87;;;0.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T11:43:52;2.53;;;0.80;;
9056;SDS011;4563;54.756;9.400;2022-07-10T11:46:20;2.83;;;0.63;;
9056;SDS011;4563;54.756;9.400;2022-07-10T11:48:49;4.17;;;0.97;;
9056;SDS011;4563;54.756;9.400;2022-07-10T11:51:24;6.97;;;0.93;;
9056;SDS011;4563;54.756;9.400;2022-07-10T11:53:53;2.50;;;0.57;;
9056;SDS011;4563;54.756;9.400;2022-07-10T11:56:25;5.57;;;0.87;;
9056;SDS011;4563;54.756;9.400;2022-07-10T11:58:55;3.00;;;1.30;;
9056;SDS011;4563;54.756;9.400;2022-07-10T12:01:23;2.50;;;0.80;;
9056;SDS011;4563;54.756;9.400;2022-07-10T12:03:53;3.83;;;0.93;;
9056;SDS011;4563;54.756;9.400;2022-07-10T12:06:25;7.83;;;1.47;;
9056;SDS011;4563;54.756;9.400;2022-07-10T12:08:53;6.40;;;0.80;;
9056;SDS011;4563;54.756;9.400;2022-07-10T12:11:23;5.43;;;1.07;;
9056;SDS011;4563;54.756;9.400;2022-07-10T12:13:50;4.30;;;0.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T12:16:19;5.40;;;0.90;;
9056;SDS011;4563;54.756;9.400;2022-07-10T12:18:47;3.57;;;0.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T12:21:17;5.23;;;0.97;;
9056;SDS011;4563;54.756;9.400;2022-07-10T12:23:45;4.33;;;1.00;;
9056;SDS011;4563;54.756;9.400;2022-07-10T12:26:14;6.60;;;0.80;;
9056;SDS011;4563;54.756;9.400;2022-07-10T12:28:52;2.73;;;0.50;;
9056;SDS011;4563;54.756;9.400;2022-07-10T12:31:23;5.43;;;0.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T12:33:55;4.90;;;0.80;;
9056;SDS011;4563;54.756;9.400;2022-07-10T12:36:27;3.90;;;0.77;;
9056;SDS011;4563;54.756;9.400;2022-07-10T12:39:12;4.33;;;0.93;;
9056;SDS011;4563;54.756;9.400;2022-07-10T12:41:56;4.23;;;0.80;;
9056;SDS011;4563;54.756;9.400;2022-07-10T12:44:31;4.17;;;0.80;;
9056;SDS011;4563;54.756;9.400;2022-07-10T12:47:08;5.33;;;0.60;;
9056;SDS011;4563;54.756;9.400;2022-07-10T12:49:50;7.10;;;1.03;;
9056;SDS011;4563;54.756;9.400;2022-07-10T12:52:19;5.73;;;0.87;;
9056;SDS011;4563;54.756;9.400;2022-07-10T12:54:48;2.53;;;0.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T12:57:14;4.20;;;0.90;;
9056;SDS011;4563;54.756;9.400;2022-07-10T12:59:41;4.70;;;0.80;;
9056;SDS011;4563;54.756;9.400;2022-07-10T13:02:15;3.07;;;0.80;;
9056;SDS011;4563;54.756;9.400;2022-07-10T13:04:51;5.27;;;0.90;;
9056;SDS011;4563;54.756;9.400;2022-07-10T13:07:19;6.00;;;0.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T13:09:55;4.00;;;0.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T13:12:25;6.00;;;0.83;;
9056;SDS011;4563;54.756;9.400;2022-07-10T13:14:52;2.90;;;0.67;;
9056;SDS011;4563;54.756;9.400;2022-07-10T13:17:19;4.33;;;0.93;;
9056;SDS011;4563;54.756;9.400;2022-07-10T13:19:46;4.20;;;0.73;;
9056;SDS011;4563;54.756;9.400;2022-07-10T13:22:13;4.50;;;0.77;;
9056;SDS011;4563;54.756;9.400;2022-07-10T13:24:40;4.40;;;0.67;;
9056;SDS011;4563;54.756;9.400;2022-07-10T13:27:08;7.13;;;0.63;;
9056;SDS011;4563;54.756;9.400;2022-07-10T13:29:35;5.97;;;1.13;;
9056;SDS011;4563;54.756;9.400;2022-07-10T13:32:04;4.33;;;1.33;;
9056;SDS011;4563;54.756;9.400;2022-07-10T13:34:31;5.10;;;0.90;;
9056;SDS011;4563;54.756;9.400;2022-07-10T13:36:59;2.67;;;0.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T13:39:27;11.10;;;0.97;;
9056;SDS011;4563;54.756;9.400;2022-07-10T13:41:54;3.17;;;0.77;;
9056;SDS011;4563;54.756;9.400;2022-07-10T13:44:22;2.40;;;0.47;;
9056;SDS011;4563;54.756;9.400;2022-07-10T13:46:49;4.90;;;0.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T13:49:16;2.97;;;0.60;;
9056;SDS011;4563;54.756;9.400;2022-07-10T13:51:43;3.87;;;0.50;;
9056;SDS011;4563;54.756;9.400;2022-07-10T13:54:10;6.27;;;1.00;;
9056;SDS011;4563;54.756;9.400;2022-07-10T13:56:37;6.97;;;0.60;;
9056;SDS011;4563;54.756;9.400;2022-07-10T13:59:04;1.83;;;0.50;;
9056;SDS011;4563;54.756;9.400;2022-07-10T14:01:32;4.57;;;0.93;;
9056;SDS011;4563;54.756;9.400;2022-07-10T14:03:59;6.30;;;0.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T14:06:26;4.03;;;0.60;;
9056;SDS011;4563;54.756;9.400;2022-07-10T14:08:52;3.23;;;0.60;;
9056;SDS011;4563;54.756;9.400;2022-07-10T14:11:19;4.23;;;0.80;;
9056;SDS011;4563;54.756;9.400;2022-07-10T14:13:47;7.03;;;1.43;;
9056;SDS011;4563;54.756;9.400;2022-07-10T14:16:14;3.80;;;0.60;;
9056;SDS011;4563;54.756;9.400;2022-07-10T14:18:42;3.17;;;0.57;;
9056;SDS011;4563;54.756;9.400;2022-07-10T14:21:09;5.17;;;0.60;;
9056;SDS011;4563;54.756;9.400;2022-07-10T14:23:39;2.93;;;0.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T14:26:09;5.60;;;0.77;;
9056;SDS011;4563;54.756;9.400;2022-07-10T14:28:36;8.50;;;0.90;;
9056;SDS011;4563;54.756;9.400;2022-07-10T14:31:04;4.87;;;0.80;;
9056;SDS011;4563;54.756;9.400;2022-07-10T14:33:31;5.13;;;0.73;;
9056;SDS011;4563;54.756;9.400;2022-07-10T14:36:00;3.13;;;0.60;;
9056;SDS011;4563;54.756;9.400;2022-07-10T14:38:27;3.40;;;0.73;;
9056;SDS011;4563;54.756;9.400;2022-07-10T14:40:54;3.93;;;0.80;;
9056;SDS011;4563;54.756;9.400;2022-07-10T14:43:21;6.33;;;0.63;;
9056;SDS011;4563;54.756;9.400;2022-07-10T14:45:49;2.87;;;0.60;;
9056;SDS011;4563;54.756;9.400;2022-07-10T14:48:16;4.60;;;0.60;;
9056;SDS011;4563;54.756;9.400;2022-07-10T14:50:43;5.77;;;0.90;;
9056;SDS011;4563;54.756;9.400;2022-07-10T14:53:11;5.50;;;0.77;;
9056;SDS011;4563;54.756;9.400;2022-07-10T14:55:39;2.90;;;0.53;;
9056;SDS011;4563;54.756;9.400;2022-07-10T14:58:09;9.20;;;1.00;;
9056;SDS011;4563;54.756;9.400;2022-07-10T15:00:35;7.13;;;1.00;;
9056;SDS011;4563;54.756;9.400;2022-07-10T15:03:02;4.47;;;0.80;;
9056;SDS011;4563;54.756;9.400;2022-07-10T15:05:29;5.27;;;0.53;;
9056;SDS011;4563;54.756;9.400;2022-07-10T15:07:58;5.57;;;0.50;;
9056;SDS011;4563;54.756;9.400;2022-07-10T15:10:26;3.33;;;0.87;;
9056;SDS011;4563;54.756;9.400;2022-07-10T15:12:53;4.13;;;0.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T15:15:20;2.87;;;0.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T15:17:47;5.93;;;0.90;;
9056;SDS011;4563;54.756;9.400;2022-07-10T15:20:14;6.67;;;0.80;;
9056;SDS011;4563;54.756;9.400;2022-07-10T15:22:43;4.20;;;0.70;;
9056;SDS011;4563;54.756;9.400;2022-07-10T15:25:10;4.10;;;0.83;;